行政區,地段,地號,公告地價
前金區,博孝段,90003,17100.0
前金區,文東段,90003,22685.0
前金區,博孝段,90004,17100.0
前金區,文東段,90004,22685.0
前金區,文東段,90005,22685.0
前金區,民生段,100000,14300.0
前金區,後金段,100000,19000.0
前金區,北金段,100000,42600.0
前金區,博孝段,100000,43556.0
前金區,東金段,100000,47565.0
前金區,文東段,100001,18800.0
前金區,博孝段,100001,50300.0
前金區,後金段,100001,70400.0
前金區,文東段,100002,18800.0
前金區,文東段,100003,18800.0
前金區,民生段,110000,14300.0
前金區,文東段,110000,18800.0
前金區,博孝段,110000,41542.0
前金區,北金段,110000,42600.0
前金區,東金段,110000,47565.0
前金區,文東段,110001,18800.0
前金區,博孝段,110001,43976.0
前金區,後金段,110001,70400.0
前金區,博孝段,110002,50300.0
前金區,後金段,110003,19000.0
前金區,民生段,120000,14300.0
前金區,後金段,120000,19000.0
前金區,文東段,120000,34900.0
前金區,北金段,120000,40191.0
前金區,博孝段,120000,43784.0
前金區,東金段,120000,47565.0
前金區,後金段,120001,19000.0
前金區,民生段,130000,14300.0
前金區,北金段,130000,20800.0
前金區,文東段,130000,34900.0
前金區,博孝段,130000,40909.0
前金區,東金段,130000,47565.0
前金區,後金段,130001,53000.0
前金區,後金段,130002,19000.0
前金區,民生段,140000,14300.0
前金區,文東段,140000,18800.0
前金區,後金段,140000,19000.0
前金區,北金段,140000,20800.0
前金區,東金段,140000,47565.0
前金區,文東段,140001,18800.0
前金區,後金段,140002,48381.0
前金區,民生段,150000,14300.0
前金區,文東段,150000,18800.0
前金區,北金段,150000,20800.0
前金區,東金段,150000,47565.0
前金區,博孝段,150000,47739.0
前金區,後金段,150000,58300.0
前金區,民生段,150001,14300.0
前金區,文東段,150001,18800.0
前金區,北金段,150001,20800.0
前金區,民生段,150002,14300.0
前金區,民生段,150003,14300.0
前金區,北金段,150003,20800.0
前金區,北金段,150004,20800.0
前金區,北金段,150005,20800.0
前金區,民生段,160000,14300.0
前金區,博孝段,160000,30910.0
前金區,文東段,160000,34900.0
前金區,後金段,160000,49172.0
前金區,東金段,160000,53285.0
前金區,博孝段,160001,30910.0
前金區,後金段,160001,48176.0
前金區,後金段,160002,34083.0
前金區,民生段,170000,14300.0
前金區,北金段,170000,20800.0
前金區,東金段,170000,29445.0
前金區,博孝段,170000,30910.0
前金區,後金段,170000,34203.0
前金區,文東段,170000,34900.0
前金區,北金段,170001,20800.0
前金區,東金段,170001,27925.0
前金區,北金段,170002,20800.0
前金區,北金段,170003,20800.0
前金區,民生段,180000,14300.0
前金區,博孝段,180000,17683.0
前金區,東金段,180000,18119.0
前金區,文東段,180000,18800.0
前金區,北金段,180000,20800.0
前金區,後金段,180000,27200.0
前金區,博孝段,180001,17683.0
前金區,文東段,180001,18800.0
前金區,民生段,190000,14300.0
前金區,後金段,190000,18000.0
前金區,文東段,190000,18800.0
前金區,北金段,190000,20800.0
前金區,博孝段,190000,22673.0
前金區,東金段,190000,30030.0
前金區,文東段,190001,18800.0
前金區,博孝段,190002,17100.0
前金區,博孝段,190003,17100.0
前金區,博孝段,190004,17100.0
前金區,博孝段,190005,28100.0
前金區,民生段,200000,14300.0
前金區,後金段,200000,18000.0
前金區,北金段,200000,20800.0
前金區,東金段,200000,27420.0
前金區,文東段,200000,29406.0
前金區,博孝段,200002,17100.0
前金區,東金段,200002,27320.0
前金區,博孝段,200003,17100.0
前金區,博孝段,200004,17100.0
前金區,博孝段,200005,17100.0
前金區,博孝段,200006,17100.0
前金區,博孝段,200007,17100.0
前金區,博孝段,200008,17100.0
前金區,民生段,210000,14300.0
前金區,後金段,210000,18000.0
前金區,北金段,210000,20800.0
前金區,文東段,210000,34900.0
前金區,博孝段,210001,17100.0
前金區,博孝段,210002,17100.0
前金區,博孝段,210003,17100.0
前金區,後金段,220000,18000.0
前金區,北金段,220000,20800.0
前金區,東金段,220000,30030.0
前金區,民生段,220000,91400.0
前金區,博孝段,220001,17100.0
前金區,博孝段,220002,17100.0
前金區,後金段,230000,18000.0
前金區,文東段,230000,18800.0
前金區,北金段,230000,20800.0
前金區,東金段,230000,30030.0
前金區,民生段,230000,99051.0
前金區,民生段,230001,98348.0
前金區,後金段,240000,18000.0
前金區,文東段,240000,18800.0
前金區,北金段,240000,20800.0
前金區,東金段,240000,30030.0
前金區,博孝段,240000,41324.0
前金區,民生段,240000,100000.0
前金區,民生段,240001,100000.0
前金區,民生段,240002,100000.0
前金區,博孝段,240004,17100.0
前金區,民生段,250000,14300.0
前金區,後金段,250000,18036.0
前金區,北金段,250000,20800.0
前金區,文東段,250000,28624.0
前金區,東金段,250000,30030.0
前金區,民生段,250001,100000.0
前金區,民生段,250002,14300.0
前金區,民生段,260000,14300.0
前金區,後金段,260000,18019.0
前金區,文東段,260000,18800.0
前金區,北金段,260000,20800.0
前金區,東金段,260000,30030.0
前金區,文東段,260001,18800.0
前金區,民生段,260001,100000.0
前金區,民生段,260002,100000.0
前金區,北金段,270000,20800.0
前金區,後金段,270000,20977.0
前金區,東金段,270000,30030.0
前金區,文東段,270000,36645.0
前金區,民生段,270000,90345.0
前金區,民生段,270001,100000.0
前金區,後金段,280000,18000.0
前金區,北金段,280000,20789.0
前金區,東金段,280000,30030.0
前金區,文東段,280000,36645.0
前金區,民生段,280000,73500.0
前金區,北金段,280001,20545.0
前金區,文東段,280001,36645.0
前金區,北金段,290000,17100.0
前金區,後金段,290000,18094.0
前金區,文東段,290000,18800.0
前金區,東金段,290000,30030.0
前金區,民生段,290000,73907.0
前金區,北金段,290001,17100.0
前金區,博孝段,290001,17100.0
前金區,文東段,290001,18800.0
前金區,民生段,290001,43548.0
前金區,北金段,300000,17100.0
前金區,文東段,300000,18800.0
前金區,後金段,300000,27159.0
前金區,東金段,300000,30030.0
前金區,民生段,300000,73500.0
前金區,文東段,300001,18800.0
前金區,北金段,310000,17738.0
前金區,文東段,310000,22311.0
前金區,東金段,310000,31460.0
前金區,後金段,310000,43874.0
前金區,民生段,310000,73500.0
前金區,博孝段,310001,17100.0
前金區,文東段,310001,23148.0
前金區,博孝段,310002,17100.0
前金區,北金段,320000,17100.0
前金區,東金段,320000,31460.0
前金區,文東段,320000,36645.0
前金區,民生段,320000,73500.0
前金區,後金段,320000,73737.0
前金區,北金段,320001,17100.0
前金區,博孝段,320001,17100.0
前金區,東金段,320001,31460.0
前金區,博孝段,320002,17100.0
前金區,博孝段,320003,17100.0
前金區,民生段,330000,14300.0
前金區,北金段,330000,17100.0
前金區,博孝段,330000,17100.0
前金區,東金段,330000,17812.0
前金區,文東段,330000,27495.0
前金區,後金段,330000,66039.0
前金區,北金段,330001,17100.0
前金區,博孝段,330001,17100.0
前金區,東金段,330001,17812.0
前金區,文東段,330001,27495.0
前金區,博孝段,330002,17100.0
前金區,民生段,340000,14300.0
前金區,東金段,340000,16800.0
前金區,北金段,340000,17100.0
前金區,博孝段,340000,17100.0
前金區,文東段,340000,47311.0
前金區,後金段,340000,70400.0
前金區,東金段,340001,16800.0
前金區,北金段,340001,18424.0
前金區,東金段,340002,16800.0
前金區,民生段,350000,14300.0
前金區,東金段,350000,16800.0
前金區,北金段,350000,17100.0
前金區,博孝段,350000,28714.0
前金區,文東段,350000,44415.0
前金區,後金段,350000,70400.0
前金區,東金段,350001,16800.0
前金區,東金段,350003,17180.0
前金區,民生段,360000,14300.0
前金區,東金段,360000,16800.0
前金區,北金段,360000,17100.0
前金區,博孝段,360000,26223.0
前金區,後金段,360000,43242.0
前金區,文東段,360000,44415.0
前金區,東金段,360001,16800.0
前金區,東金段,360002,16800.0
前金區,東金段,370000,16800.0
前金區,北金段,370000,17100.0
前金區,後金段,370000,39453.0
前金區,文東段,370000,44415.0
前金區,民生段,370000,73500.0
前金區,東金段,370001,16800.0
前金區,博孝段,370001,17100.0
前金區,北金段,370001,18782.0
前金區,北金段,370002,17840.0
前金區,民生段,380000,14300.0
前金區,博孝段,380000,17100.0
前金區,北金段,380000,18950.0
前金區,文東段,380000,44415.0
前金區,東金段,380001,16800.0
前金區,文東段,380001,44415.0
前金區,民生段,390000,14300.0
前金區,東金段,390000,16800.0
前金區,博孝段,390000,17246.0
前金區,後金段,390000,18200.0
前金區,北金段,390000,19593.0
前金區,文東段,390000,46530.0
前金區,東金段,390001,16800.0
前金區,後金段,390001,35166.0
前金區,後金段,390002,23323.0
前金區,前金段,390002,82700.0
前金區,後金段,390003,23615.0
前金區,前金段,390003,66400.0
前金區,後金段,390004,25600.0
前金區,前金段,390004,47220.0
前金區,前金段,390005,48642.0
前金區,前金段,390006,17200.0
前金區,前金段,390008,26600.0
前金區,前金段,390009,48300.0
前金區,前金段,390010,47958.0
前金區,前金段,390011,65323.0
前金區,前金段,390012,47738.0
前金區,前金段,390013,48300.0
前金區,前金段,390014,28025.0
前金區,前金段,390015,41539.0
前金區,前金段,390016,66400.0
前金區,前金段,390017,66400.0
前金區,前金段,390018,66400.0
前金區,前金段,390019,66400.0
前金區,前金段,390020,66400.0
前金區,前金段,390021,19260.0
前金區,前金段,390022,19054.0
前金區,前金段,390023,19054.0
前金區,前金段,390024,19054.0
前金區,前金段,390025,19054.0
前金區,前金段,390026,19260.0
前金區,前金段,390027,66400.0
前金區,前金段,390028,29260.0
前金區,前金段,390029,29260.0
前金區,前金段,390030,27930.0
前金區,前金段,390031,35163.0
前金區,前金段,390032,17200.0
前金區,前金段,390033,26525.0
前金區,前金段,390034,27930.0
前金區,前金段,390035,27930.0
前金區,前金段,390036,27930.0
前金區,前金段,390037,27930.0
前金區,前金段,390038,22621.0
前金區,前金段,390041,17200.0
前金區,前金段,390055,17200.0
前金區,前金段,390056,41539.0
前金區,前金段,390057,47958.0
前金區,前金段,390059,50715.0
前金區,前金段,390061,27220.0
前金區,前金段,390062,17200.0
前金區,前金段,390063,17200.0
前金區,前金段,390064,17200.0
前金區,前金段,390065,17200.0
前金區,前金段,390066,17200.0
前金區,前金段,390067,17200.0
前金區,前金段,390068,17290.0
前金區,前金段,390069,27930.0
前金區,前金段,390070,27930.0
前金區,前金段,390071,27930.0
前金區,前金段,390072,17200.0
前金區,前金段,390073,48300.0
前金區,前金段,390074,17200.0
前金區,前金段,390075,17200.0
前金區,前金段,390076,17200.0
前金區,前金段,390077,17200.0
前金區,前金段,390078,17200.0
前金區,前金段,390079,17200.0
前金區,前金段,390081,17200.0
前金區,前金段,390082,17200.0
前金區,前金段,390083,17200.0
前金區,前金段,390084,17200.0
前金區,前金段,390085,17200.0
前金區,前金段,390086,17200.0
前金區,前金段,390087,17200.0
前金區,前金段,390088,17200.0
前金區,前金段,390089,17200.0
前金區,前金段,390090,17200.0
前金區,前金段,390091,17200.0
前金區,前金段,390092,17200.0
前金區,前金段,390093,17200.0
前金區,前金段,390094,17200.0
前金區,前金段,390095,17200.0
前金區,前金段,390096,17200.0
前金區,民生段,400000,14300.0
前金區,東金段,400000,16800.0
前金區,博孝段,400000,18265.0
前金區,北金段,400000,20800.0
前金區,後金段,400000,30027.0
前金區,文東段,400000,46530.0
前金區,東金段,400001,16800.0
前金區,後金段,400001,73920.0
前金區,前金段,400001,76520.0
前金區,後金段,400002,73920.0
前金區,前金段,400004,32857.0
前金區,後金段,400005,26153.0
前金區,後金段,400006,18800.0
前金區,後金段,400007,24476.0
前金區,前金段,400007,69720.0
前金區,後金段,400008,18800.0
前金區,前金段,400008,69720.0
前金區,後金段,400009,18200.0
前金區,前金段,400009,69720.0
前金區,後金段,400010,18200.0
前金區,前金段,400010,30348.0
前金區,民生段,410000,14300.0
前金區,北金段,410000,20800.0
前金區,東金段,410000,29445.0
前金區,博孝段,410000,30910.0
前金區,文東段,410000,46530.0
前金區,後金段,410000,52192.0
前金區,民生段,410001,14300.0
前金區,東金段,410001,29445.0
前金區,後金段,410001,56221.0
前金區,民生段,410002,14300.0
前金區,後金段,410002,18800.0
前金區,後金段,410003,39440.0
前金區,前金段,410004,26094.0
前金區,後金段,410004,38122.0
前金區,後金段,410005,56556.0
前金區,後金段,410006,21160.0
前金區,前金段,410006,42720.0
前金區,後金段,410007,21160.0
前金區,前金段,410007,35700.0
前金區,後金段,410008,21160.0
前金區,前金段,410008,27930.0
前金區,後金段,410009,36402.0
前金區,前金段,410010,35700.0
前金區,後金段,410010,70400.0
前金區,前金段,410011,42720.0
前金區,後金段,410011,63522.0
前金區,後金段,410012,20812.0
前金區,後金段,410013,70400.0
前金區,後金段,410014,54585.0
前金區,後金段,410015,18800.0
前金區,後金段,410016,18800.0
前金區,民生段,420000,14300.0
前金區,東金段,420000,16800.0
前金區,北金段,420000,20800.0
前金區,博孝段,420000,30910.0
前金區,文東段,420000,46530.0
前金區,後金段,420000,52608.0
前金區,東金段,420001,16800.0
前金區,民生段,430000,14300.0
前金區,東金段,430000,16800.0
前金區,北金段,430000,20800.0
前金區,博孝段,430000,29505.0
前金區,後金段,430000,29999.0
前金區,文東段,430000,48711.0
前金區,東金段,430001,16800.0
前金區,前金段,430004,53489.0
前金區,前金段,430005,47391.0
前金區,前金段,430006,27811.0
前金區,前金段,430007,30895.0
前金區,前金段,430008,17200.0
前金區,民生段,440000,14300.0
前金區,東金段,440000,16800.0
前金區,北金段,440000,20800.0
前金區,後金段,440000,24428.0
前金區,文東段,440000,27495.0
前金區,博孝段,440000,29505.0
前金區,東金段,440001,16800.0
前金區,文東段,440001,27495.0
前金區,博孝段,440001,29505.0
前金區,文東段,440002,27495.0
前金區,民生段,450000,14300.0
前金區,東金段,450000,16800.0
前金區,博孝段,450000,18265.0
前金區,北金段,450000,20800.0
前金區,文東段,450000,23148.0
前金區,後金段,450000,24722.0
前金區,東金段,450001,16800.0
前金區,文東段,450001,23148.0
前金區,民生段,460000,14300.0
前金區,東金段,460000,16800.0
前金區,前金段,460000,17209.0
前金區,博孝段,460000,18265.0
前金區,文東段,460000,18800.0
前金區,北金段,460000,20800.0
前金區,後金段,460000,25010.0
前金區,東金段,460001,16800.0
前金區,文東段,460001,18800.0
前金區,前金段,460001,26600.0
前金區,前金段,460003,26600.0
前金區,前金段,460004,26600.0
前金區,前金段,460006,17200.0
前金區,民生段,470000,14300.0
前金區,東金段,470000,16800.0
前金區,博孝段,470000,18265.0
前金區,文東段,470000,18800.0
前金區,北金段,470000,20800.0
前金區,前金段,470000,28292.0
前金區,後金段,470000,45208.0
前金區,文東段,470001,18800.0
前金區,前金段,470001,23325.0
前金區,民生段,480000,14300.0
前金區,博孝段,480000,18265.0
前金區,文東段,480000,18800.0
前金區,北金段,480000,20800.0
前金區,東金段,480000,25371.0
前金區,後金段,480000,25746.0
前金區,文東段,480001,18800.0
前金區,後金段,480001,25746.0
前金區,後金段,480002,29125.0
前金區,後金段,480003,40600.0
前金區,前金段,480003,47087.0
前金區,前金段,480013,17200.0
前金區,博孝段,490000,17628.0
前金區,後金段,490000,18400.0
前金區,文東段,490000,18800.0
前金區,北金段,490000,20800.0
前金區,東金段,490000,25800.0
前金區,民生段,490000,47800.0
前金區,後金段,490001,18400.0
前金區,文東段,490001,18800.0
前金區,前金段,490001,35404.0
前金區,民生段,490001,58466.0
前金區,民生段,490002,47800.0
前金區,前金段,490003,19011.0
前金區,前金段,490004,19123.0
前金區,前金段,490005,66400.0
前金區,前金段,490006,66400.0
前金區,前金段,490007,66400.0
前金區,前金段,490008,66400.0
前金區,前金段,490009,66400.0
前金區,前金段,490010,66400.0
前金區,前金段,490011,66400.0
前金區,前金段,490034,66400.0
前金區,前金段,490035,18407.0
前金區,前金段,490036,19011.0
前金區,前金段,490037,18380.0
前金區,前金段,490038,18380.0
前金區,前金段,490039,18380.0
前金區,前金段,490040,74400.0
前金區,前金段,490043,34300.0
前金區,前金段,490044,17200.0
前金區,前金段,490045,17200.0
前金區,前金段,490046,17200.0
前金區,前金段,490047,17200.0
前金區,前金段,490048,17200.0
前金區,前金段,490049,17200.0
前金區,前金段,490050,17200.0
前金區,博孝段,500000,17386.0
前金區,後金段,500000,18400.0
前金區,文東段,500000,18800.0
前金區,北金段,500000,20800.0
前金區,東金段,500000,25800.0
前金區,民生段,500000,47800.0
前金區,前金段,500000,66400.0
前金區,後金段,500001,18400.0
前金區,文東段,500001,18800.0
前金區,前金段,500001,66400.0
前金區,前金段,500002,18823.0
前金區,前金段,500003,19011.0
前金區,前金段,500004,18970.0
前金區,前金段,500005,19123.0
前金區,前金段,500006,18823.0
前金區,前金段,500007,18758.0
前金區,前金段,500008,66400.0
前金區,前金段,500009,66400.0
前金區,前金段,500010,66400.0
前金區,前金段,500011,17200.0
前金區,前金段,500012,17200.0
前金區,前金段,500013,17200.0
前金區,前金段,500014,17200.0
前金區,前金段,500015,17200.0
前金區,前金段,500016,17200.0
前金區,博孝段,510000,17200.0
前金區,文東段,510000,18800.0
前金區,北金段,510000,19743.0
前金區,東金段,510000,25800.0
前金區,後金段,510000,28356.0
前金區,前金段,510000,35670.0
前金區,民生段,510000,47800.0
前金區,文東段,510001,18800.0
前金區,後金段,510001,24068.0
前金區,前金段,510001,26600.0
前金區,後金段,510002,26736.0
前金區,前金段,510002,29260.0
前金區,前金段,510003,35700.0
前金區,後金段,510004,24092.0
前金區,前金段,510004,34000.0
前金區,後金段,510005,18400.0
前金區,前金段,510005,39755.0
前金區,後金段,510006,18400.0
前金區,前金段,510006,26600.0
前金區,前金段,510007,18900.0
前金區,後金段,510007,42489.0
前金區,前金段,510008,23679.0
前金區,前金段,510009,19508.0
前金區,前金段,510010,18900.0
前金區,前金段,510011,18900.0
前金區,前金段,510012,18900.0
前金區,前金段,510013,27136.0
前金區,前金段,510014,26600.0
前金區,前金段,510015,23679.0
前金區,前金段,510016,26600.0
前金區,前金段,510017,26600.0
前金區,前金段,510018,26600.0
前金區,前金段,510019,26600.0
前金區,前金段,510020,23679.0
前金區,前金段,510021,18900.0
前金區,前金段,510022,40000.0
前金區,前金段,510023,40000.0
前金區,前金段,510024,18900.0
前金區,前金段,510025,18900.0
前金區,前金段,510026,18900.0
前金區,前金段,510027,18900.0
前金區,前金段,510028,34000.0
前金區,前金段,510029,19967.0
前金區,前金段,510030,18900.0
前金區,前金段,510031,18900.0
前金區,前金段,510032,18900.0
前金區,前金段,510033,33316.0
前金區,前金段,510034,21267.0
前金區,前金段,510035,18900.0
前金區,前金段,510036,18900.0
前金區,前金段,510037,18900.0
前金區,前金段,510038,18900.0
前金區,前金段,510039,18900.0
前金區,前金段,510040,18900.0
前金區,前金段,510041,18900.0
前金區,前金段,510042,18900.0
前金區,前金段,510043,18900.0
前金區,前金段,510044,18900.0
前金區,博孝段,520000,17100.0
前金區,後金段,520000,18400.0
前金區,北金段,520000,18523.0
前金區,文東段,520000,18800.0
前金區,東金段,520000,25800.0
前金區,民生段,520000,47800.0
前金區,博孝段,520001,17100.0
前金區,後金段,520001,18400.0
前金區,文東段,520001,18800.0
前金區,前金段,520002,56333.0
前金區,博孝段,520003,17165.0
前金區,前金段,520003,56364.0
前金區,前金段,520004,56364.0
前金區,前金段,520005,56364.0
前金區,前金段,520006,56364.0
前金區,前金段,520007,57010.0
前金區,前金段,520008,70485.0
前金區,前金段,520009,56364.0
前金區,前金段,520010,56364.0
前金區,前金段,520012,18900.0
前金區,前金段,520013,57010.0
前金區,前金段,520014,56364.0
前金區,前金段,520016,56364.0
前金區,前金段,520018,18900.0
前金區,前金段,520019,57010.0
前金區,前金段,520020,18900.0
前金區,前金段,520021,79119.0
前金區,前金段,520022,19791.0
前金區,前金段,520023,26000.0
前金區,前金段,520024,42000.0
前金區,前金段,520025,18900.0
前金區,前金段,520026,18900.0
前金區,前金段,520027,18900.0
前金區,前金段,520028,18900.0
前金區,前金段,520029,18900.0
前金區,前金段,520030,18900.0
前金區,前金段,520031,18900.0
前金區,前金段,520032,18900.0
前金區,前金段,520033,18900.0
前金區,民生段,530000,14300.0
前金區,博孝段,530000,17100.0
前金區,北金段,530000,17558.0
前金區,文東段,530000,18800.0
前金區,東金段,530000,25747.0
前金區,後金段,530000,48979.0
前金區,博孝段,530001,17100.0
前金區,文東段,530001,18800.0
前金區,民生段,530001,47800.0
前金區,後金段,530001,50300.0
前金區,民生段,540000,14300.0
前金區,東金段,540000,16800.0
前金區,北金段,540000,17100.0
前金區,博孝段,540000,17100.0
前金區,文東段,540000,18800.0
前金區,後金段,540000,39388.0
前金區,博孝段,540001,17100.0
前金區,文東段,540001,18800.0
前金區,北金段,550000,17100.0
前金區,博孝段,550000,17100.0
前金區,文東段,550000,18800.0
前金區,東金段,550000,26713.0
前金區,前金段,550000,28398.0
前金區,後金段,550000,34900.0
前金區,民生段,550000,47800.0
前金區,文東段,550001,18800.0
前金區,前金段,550001,70462.0
前金區,前金段,550002,38995.0
前金區,前金段,550003,58811.0
前金區,前金段,550004,57769.0
前金區,前金段,550005,77174.0
前金區,前金段,550006,76687.0
前金區,前金段,550007,57422.0
前金區,前金段,550008,60390.0
前金區,前金段,550009,38995.0
前金區,前金段,550010,70462.0
前金區,前金段,550011,60390.0
前金區,前金段,550012,20900.0
前金區,前金段,550016,21288.0
前金區,前金段,550017,26000.0
前金區,前金段,550018,20900.0
前金區,前金段,550019,38364.0
前金區,前金段,550021,30450.0
前金區,前金段,550022,20900.0
前金區,前金段,550023,20900.0
前金區,前金段,550024,20900.0
前金區,前金段,550025,20900.0
前金區,前金段,550026,20900.0
前金區,前金段,550027,20900.0
前金區,前金段,550030,20900.0
前金區,前金段,550031,26000.0
前金區,前金段,550032,20900.0
前金區,前金段,550033,26000.0
前金區,前金段,550034,44000.0
前金區,前金段,550036,20900.0
前金區,前金段,550037,40000.0
前金區,北金段,560000,17100.0
前金區,博孝段,560000,17100.0
前金區,東金段,560000,17420.0
前金區,文東段,560000,18800.0
前金區,後金段,560000,34900.0
前金區,前金段,560000,42000.0
前金區,民生段,560000,47800.0
前金區,博孝段,560001,17100.0
前金區,文東段,560001,18800.0
前金區,博孝段,560002,17100.0
前金區,前金段,560006,42000.0
前金區,前金段,560010,42000.0
前金區,前金段,560011,23450.0
前金區,前金段,560012,20900.0
前金區,前金段,560013,20900.0
前金區,前金段,560014,20900.0
前金區,前金段,560015,20900.0
前金區,前金段,560016,42000.0
前金區,前金段,560017,23450.0
前金區,前金段,560018,20900.0
前金區,前金段,560019,20900.0
前金區,前金段,560020,20900.0
前金區,前金段,560021,20900.0
前金區,東金段,570000,16933.0
前金區,北金段,570000,17100.0
前金區,博孝段,570000,17100.0
前金區,文東段,570000,18800.0
前金區,後金段,570000,35179.0
前金區,民生段,570000,47800.0
前金區,博孝段,570001,17100.0
前金區,北金段,570001,17219.0
前金區,民生段,570001,47800.0
前金區,博孝段,570002,17100.0
前金區,北金段,570002,19875.0
前金區,博孝段,570003,17100.0
前金區,民生段,580000,14300.0
前金區,後金段,580000,15500.0
前金區,東金段,580000,16814.0
前金區,北金段,580000,17100.0
前金區,博孝段,580000,17100.0
前金區,文東段,580000,18800.0
前金區,前金段,580000,49366.0
前金區,東金段,580001,16800.0
前金區,博孝段,580001,17100.0
前金區,博孝段,580002,17100.0
前金區,博孝段,580003,17100.0
前金區,前金段,580004,34929.0
前金區,前金段,580005,64242.0
前金區,前金段,580006,68227.0
前金區,前金段,580007,68227.0
前金區,前金段,580008,68227.0
前金區,前金段,580009,68227.0
前金區,前金段,580010,20900.0
前金區,前金段,580011,20900.0
前金區,前金段,580012,20900.0
前金區,前金段,580013,20900.0
前金區,前金段,580015,20900.0
前金區,前金段,580016,30192.0
前金區,前金段,580017,70000.0
前金區,前金段,580018,70000.0
前金區,前金段,580019,34123.0
前金區,前金段,580020,20900.0
前金區,民生段,590000,14300.0
前金區,後金段,590000,15500.0
前金區,北金段,590000,17100.0
前金區,博孝段,590000,17100.0
前金區,文東段,590000,18800.0
前金區,東金段,590000,22187.0
前金區,東金段,590001,16800.0
前金區,後金段,590001,42800.0
前金區,東金段,590002,16800.0
前金區,東金段,590003,17600.0
前金區,民生段,600000,14300.0
前金區,後金段,600000,15500.0
前金區,北金段,600000,17100.0
前金區,博孝段,600000,17100.0
前金區,文東段,600000,18800.0
前金區,東金段,600000,29480.0
前金區,前金段,600002,68776.0
前金區,前金段,600004,50256.0
前金區,前金段,600005,68776.0
前金區,前金段,600006,50256.0
前金區,前金段,600007,50256.0
前金區,民生段,610000,14300.0
前金區,後金段,610000,15500.0
前金區,北金段,610000,17100.0
前金區,博孝段,610000,17100.0
前金區,文東段,610000,18800.0
前金區,東金段,610000,29480.0
前金區,博孝段,610001,17100.0
前金區,文東段,610001,18800.0
前金區,民生段,620000,14300.0
前金區,後金段,620000,15500.0
前金區,北金段,620000,17100.0
前金區,博孝段,620000,17100.0
前金區,文東段,620000,18800.0
前金區,東金段,620000,29480.0
前金區,北金段,620001,17571.0
前金區,後金段,620001,49800.0
前金區,民生段,630000,14300.0
前金區,後金段,630000,15500.0
前金區,北金段,630000,17100.0
前金區,博孝段,630000,17100.0
前金區,文東段,630000,18800.0
前金區,東金段,630000,29480.0
前金區,前金段,630000,52099.0
前金區,文東段,630001,18800.0
前金區,前金段,630001,73000.0
前金區,前金段,630002,73000.0
前金區,前金段,630003,73000.0
前金區,前金段,630004,67780.0
前金區,前金段,630005,67780.0
前金區,前金段,630006,20800.0
前金區,前金段,630007,20800.0
前金區,前金段,630008,20800.0
前金區,前金段,630009,22428.0
前金區,後金段,640000,15500.0
前金區,北金段,640000,17100.0
前金區,東金段,640000,29480.0
