﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,A1431,64000,64000050,達德里,吉林街319號,"22.65027773,120.306741456292",1,701,三民一分局,
一般建築,A1432,64000,64000050,達德里,瀋陽街112號,"22.643279,120.307526",1,605,三民一分局,
一般建築,A1433,64000,64000050,達德里,瀋陽街23號,"22.640198,120.307062",1,67,三民一分局,
一般建築,A1428,64000,64000050,達勇里,安寧街340號,"22.640257,120.306222",2,634,三民一分局,
一般建築,A1429,64000,64000050,達勇里,安寧街437號,"22.64027,120.303822",2,1315,三民一分局,
一般建築,A1430,64000,64000050,達勇里,松江街187之1號,"22.644501,120.303838",1,283,三民一分局,
一般建築,A1425,64000,64000050,達明里,十全一路259號,"22.645043,120.306635",6,968,三民一分局,
一般建築,A1426,64000,64000050,達明里,十全一路452號,"22.645567,120.303965",1,231,三民一分局,
一般建築,A1427,64000,64000050,達明里,博愛一路396號,"22.65172,120.303909",2,1661,三民一分局,
一般建築,A1421,64000,64000050,達仁里,大連街282號,"22.648807,120.305688",1,1710,三民一分局,
一般建築,A1422,64000,64000050,達仁里,大連街362號,"22.651178,120.305815",2,1476,三民一分局,
一般建築,A1423,64000,64000050,達仁里,大連街88號,"22.642258,120.305161",2,826,三民一分局,
一般建築,A1424,64000,64000050,達仁里,大港街44號,"22.638425,120.312664",1,36,三民一分局,
一般建築,A1419,64000,64000050,裕民里,同盟三路246巷31號,"22.639614,120.286357",1,231,三民一分局,
一般建築,A1420,64000,64000050,裕民里,同盟三路278號,"22.640329,120.28454",2,3340,三民一分局,
一般建築,A1415,64000,64000050,港東里,河北一路170號,"22.636969,120.312091",1,244,三民一分局,
一般建築,A1416,64000,64000050,港東里,河北一路173號,"22.636959,120.312019",1,119,三民一分局,
一般建築,A1417,64000,64000050,港東里,南華路228號,"22.637219,120.303286",2,905,三民一分局,
一般建築,A1418,64000,64000050,港東里,建國二路22號,"22.63753,120.312582",2,536,三民一分局,
一般建築,A1411,64000,64000050,港西里,中山一路325巷2號,"22.637404,120.301997",1,2291,三民一分局,
一般建築,A1412,64000,64000050,港西里,六合路20號,"22.633299,120.318974",3,1406,三民一分局,
一般建築,A1413,64000,64000050,港西里,建國三路113號,"22.63767,120.299524",2,1384,三民一分局,
一般建築,A1414,64000,64000050,港西里,建國三路2之2號,"22.638394,120.301101",1,3770,三民一分局,
一般建築,A1408,64000,64000050,博愛里,長明街11號,"22.637803,120.312815",1,252,三民一分局,
一般建築,A1409,64000,64000050,博愛里,建國二路100號,"22.637682,120.309826",1,439,三民一分局,
一般建築,A1410,64000,64000050,博愛里,建國二路192號,"22.637751,120.307496",2,409,三民一分局,
一般建築,A1403,64000,64000050,博惠里,民族一路2巷90號,"22.636894,120.31748",3,470,三民一分局,
一般建築,A1404,64000,64000050,博惠里,建國一路458號,"22.635522,120.316464",2,2347,三民一分局,
一般建築,A1405,64000,64000050,博惠里,凱歌路162號,"22.637398,120.317483",1,822,三民一分局,
一般建築,A1406,64000,64000050,博惠里,凱歌路85之2號,"22.636227,120.317708",2,3310,三民一分局,
一般建築,A1407,64000,64000050,博惠里,憲政路255號,"22.636472,120.318532",2,1450,三民一分局,
一般建築,A1397,64000,64000050,建東里,河北二路100號,"22.63659,120.297854",3,2862,三民一分局,
一般建築,A1398,64000,64000050,建東里,河北二路109號,"22.636436,120.297374",1,138,三民一分局,
一般建築,A1399,64000,64000050,建東里,河北二路228號,"22.633728,120.289046",4,1117,三民一分局,
一般建築,A1400,64000,64000050,建東里,河北二路50之7號,"22.637195,120.299785",3,1178,三民一分局,
一般建築,A1401,64000,64000050,建東里,南台路195巷15之1號,"22.636956,120.297434",1,1335,三民一分局,
一般建築,A1402,64000,64000050,建東里,繼光街1號,"22.637014,120.299195",2,1428,三民一分局,
一般建築,A1395,64000,64000050,長明里,長明街178之2號,"22.638452,120.306353",2,852,三民一分局,
一般建築,A1396,64000,64000050,長明里,長明街303號,"22.638372,120.304354",1,197,三民一分局,
一般建築,A1383,64000,64000050,安泰里,天津街12之4號,"22.640442,120.300649",1,396,三民一分局,
一般建築,A1384,64000,64000050,安泰里,天津街189號,"22.647152,120.30096",1,121,三民一分局,
一般建築,A1385,64000,64000050,安泰里,天津街223號,"22.648164,120.301043",1,286,三民一分局,
一般建築,A1386,64000,64000050,安泰里,天津街226號,"22.648157,120.301284",1,1136,三民一分局,
一般建築,A1387,64000,64000050,安泰里,天津街30號,"22.642284,120.300774",2,2369,三民一分局,
一般建築,A1388,64000,64000050,安泰里,北平二街75號,"22.650251,120.301038",1,145,三民一分局,
一般建築,A1389,64000,64000050,安泰里,同盟二路21之2號,"22.651515,120.30244",1,272,三民一分局,
一般建築,A1390,64000,64000050,安泰里,同盟二路61號,"22.651136,120.301306",3,857,三民一分局,
一般建築,A1391,64000,64000050,安泰里,開原街42號,"22.650115,120.301057",1,102,三民一分局,
一般建築,A1392,64000,64000050,安泰里,察哈爾二街132號,"22.64805,120.299645",2,820,三民一分局,
一般建築,A1393,64000,64000050,安泰里,察哈爾二街14號之1,"22.64776164,120.302434009469",2,907,三民一分局,
一般建築,A1394,64000,64000050,安泰里,遼寧二街214號,"22.64318,120.297042",1,305,三民一分局,
一般建築,A1374,64000,64000050,安東里,十全一路215號,"22.644964,120.307676",1,377,三民一分局,
一般建築,A1375,64000,64000050,安東里,北平一街120號,"22.65014798,120.305297915227",1,133,三民一分局,
一般建築,A1376,64000,64000050,安東里,北平一街56號,"22.650008,120.307186",3,5905,三民一分局,
一般建築,A1377,64000,64000050,安東里,合江街107號,"22.650348,120.307847",2,1476,三民一分局,
一般建築,A1378,64000,64000050,安東里,合江街109號,"22.650504,120.307852",1,228,三民一分局,
一般建築,A1379,64000,64000050,安東里,自由一路100號,"22.647122,120.310169",3,2178,三民一分局,
一般建築,A1380,64000,64000050,安東里,自由一路57號,"22.642453,120.308415",1,832,三民一分局,
一般建築,A1381,64000,64000050,安東里,萬全街121號,"22.6480353,120.304644124666",1,543,三民一分局,
一般建築,A1382,64000,64000050,安東里,萬全街1號,"22.647743,120.308767",2,377,三民一分局,
一般建築,A1369,64000,64000050,安宜里,自立一路542之1號,"22.650251,120.29709",1,452,三民一分局,
一般建築,A1370,64000,64000050,安宜里,漢口街215號,"22.646622,120.297383",1,655,三民一分局,
一般建築,A1371,64000,64000050,安宜里,漢口街342號,"22.650327,120.297965",1,165,三民一分局,
一般建築,A1372,64000,64000050,安宜里,興安街20號,"22.648671,120.29899",1,89,三民一分局,
一般建築,A1373,64000,64000050,安宜里,興安街85號,"22.650124,120.29885",2,1241,三民一分局,
一般建築,A1364,64000,64000050,安和里,北安街83號,"22.650649,120.305381",1,564,三民一分局,
一般建築,A1365,64000,64000050,安和里,同盟一路315號,"22.65111308,120.307218740677",1,260,三民一分局,
一般建築,A1366,64000,64000050,安和里,同盟一路365號,"22.651734,120.305141",2,2278,三民一分局,
政府機關,A1367,64000,64000050,安和里,同盟一路367號,"22.651835,120.304815",3,1167,三民一分局,
一般建築,A1368,64000,64000050,安和里,同盟一路397號,"22.651772,120.304261",1,375,三民一分局,
一般建築,A1359,64000,64000050,安邦里,三民街66號,"22.636658,120.294653",3,1836,三民一分局,
一般建築,A1360,64000,64000050,安邦里,同協路199號,"22.648847,120.292714",2,747,三民一分局,
一般建築,A1361,64000,64000050,安邦里,重慶街199號,"22.647155,120.30215",3,1097,三民一分局,
一般建築,A1362,64000,64000050,安邦里,康平街268號,"22.647489,120.29467",1,306,三民一分局,
一般建築,A1363,64000,64000050,安邦里,博愛一路267號,"22.648553,120.303034",3,1041,三民一分局,
一般建築,A1356,64000,64000050,安生里,自忠街24號,"22.646312,120.313337",1,240,三民一分局,
一般建築,A1357,64000,64000050,安生里,察哈爾一街13號,"22.646795,120.312421",1,538,三民一分局,
一般建築,A1358,64000,64000050,安生里,察哈爾一街15號,"22.646805,120.312382",1,197,三民一分局,
一般建築,A1353,64000,64000050,同德里,山東街142號,"22.644276,120.31175",2,2169,三民一分局,
一般建築,A1354,64000,64000050,同德里,山東街166號,"22.64552,120.311851",1,133,三民一分局,
一般建築,A1355,64000,64000050,同德里,山東街215號,"22.646874,120.311618",1,262,三民一分局,
一般建築,A1351,64000,64000050,立德里,中庸街20號,"22.634523,120.289911",1,71,三民一分局,
一般建築,A1352,64000,64000050,立德里,市中一路385號之1,"22.63560088,120.287217594441",4,2656,三民一分局,
一般建築,A1350,64000,64000050,立業里,安寧街454號地下室,"22.64059722,120.301694666735",2,379,三民一分局,
一般建築,A1339,64000,64000050,民享里,十全二路128號,"22.645892,120.299597",2,5601,三民一分局,
一般建築,A1340,64000,64000050,民享里,十全二路135號,"22.64552,120.299287",1,224,三民一分局,
一般建築,A1341,64000,64000050,民享里,十全二路2號,"22.645669,120.302653",1,405,三民一分局,
一般建築,A1342,64000,64000050,民享里,十全二路306號,"22.646189,120.295282",1,351,三民一分局,
一般建築,A1343,64000,64000050,民享里,十全二路318之2號,"22.64628,120.294599",1,1435,三民一分局,
一般建築,A1344,64000,64000050,民享里,十全二路341號,"22.645892,120.293501",1,537,三民一分局,
一般建築,A1345,64000,64000050,民享里,重慶街1之5號,"22.640616,120.301604",1,156,三民一分局,
一般建築,A1346,64000,64000050,民享里,重慶街349巷8號,"22.651247,120.301997",2,1158,三民一分局,
一般建築,A1347,64000,64000050,民享里,重慶街372號,"22.651306,120.302732",1,485,三民一分局,
一般建築,A1348,64000,64000050,民享里,重慶街39號,"22.64247172,120.301796150917",2,627,三民一分局,
一般建築,A1349,64000,64000050,民享里,熱河二街188號,"22.644528,120.297453",1,637,三民一分局,
一般建築,A1337,64000,64000050,千歲里,自強一路207巷28號,"22.634753,120.290447",2,1737,三民一分局,
一般建築,A1338,64000,64000050,千歲里,建國三路241號,"22.637726,120.29636",1,143,三民一分局,
一般建築,A1335,64000,64000050,千北里,建國三路252之1號,"22.635904,120.289365",3,1920,三民一分局,
一般建築,A1336,64000,64000050,千北里,中和街185號,"22.638746188895276, 120.28641632298508",1,"3,310",三民一分局,
一般建築,A1333,64000,64000050,力行里,九如三路271號,"22.643907332401866, 120.28523578700904",1,147,三民一分局,
一般建築,A1332,64000,64000050,力行里,台安街26號,"22.640889139137826, 120.28774449838286",1,153,三民一分局,
一般建築,A1334,64000,64000050,十美里,自立一路315號,"22.644328248357564, 120.29629450856643",1,655,三民一分局,
