﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000200,橋頭區,中崎段,10230000,1000
64000200,橋頭區,中崎段,10220000,1000
64000200,橋頭區,中崎段,10160002,1000
64000200,橋頭區,中崎段,10160001,1000
64000200,橋頭區,中崎段,10120001,1000
64000200,橋頭區,中崎段,10110001,1000
64000200,橋頭區,中崎段,10100001,1000
64000200,橋頭區,中崎段,10210000,1000
64000200,橋頭區,中崎段,10200000,1000
64000200,橋頭區,中崎段,10190000,1000
64000200,橋頭區,中崎段,10170001,1000
64000200,橋頭區,中崎段,10090001,1000
64000200,橋頭區,中崎段,10070001,1000
64000200,橋頭區,中崎段,10680001,1000
64000200,橋頭區,中崎段,10790000,1000
64000200,橋頭區,中崎段,10070000,1000
64000200,橋頭區,中崎段,10060000,1000
64000200,橋頭區,中崎段,10040004,1000
64000200,橋頭區,中崎段,10050000,1000
64000200,橋頭區,中崎段,10040006,1000
64000200,橋頭區,中崎段,10610005,1000
64000200,橋頭區,中崎段,10040003,1000
64000200,橋頭區,中崎段,10040001,1000
64000200,橋頭區,中崎段,10630001,1000
64000200,橋頭區,中崎段,10630000,1000
64000200,橋頭區,中崎段,10620001,1000
64000200,橋頭區,中崎段,10040000,1000
64000200,橋頭區,中崎段,10620000,1000
64000200,橋頭區,中崎段,10010005,1000
64000200,橋頭區,中崎段,10010000,1000
64000200,橋頭區,中崎段,10610003,1000
64000200,橋頭區,中崎段,10010004,1000
64000200,橋頭區,中崎段,10580000,1000
64000200,橋頭區,中崎段,10390006,1000
64000200,橋頭區,中崎段,10390000,1000
64000200,橋頭區,中崎段,10390005,1000
64000200,橋頭區,中崎段,10380001,1000
64000200,橋頭區,中崎段,10350000,1000
64000200,橋頭區,中崎段,10360000,1000
64000200,橋頭區,中崎段,10330001,1000
64000200,橋頭區,中崎段,10470000,1000
64000200,橋頭區,中崎段,10470007,1000
64000200,橋頭區,中崎段,10470006,1000
64000200,橋頭區,中崎段,10470005,1000
64000200,橋頭區,中崎段,10470003,1000
64000200,橋頭區,中崎段,10440007,1000
64000200,橋頭區,中崎段,10460002,1000
64000200,橋頭區,中崎段,10460000,1000
64000200,橋頭區,中崎段,10450003,1000
64000200,橋頭區,中崎段,10450000,1000
64000200,橋頭區,中崎段,10440009,1000
64000200,橋頭區,中崎段,10440008,1000
64000200,橋頭區,中崎段,10480000,1000
64000200,橋頭區,中崎段,10530000,1000
64000200,橋頭區,中崎段,10490003,1000
64000200,橋頭區,中崎段,10490002,1000
64000200,橋頭區,中崎段,10490001,1000
64000200,橋頭區,中崎段,10480001,1000
64000200,橋頭區,中崎段,10440001,1000
64000200,橋頭區,中崎段,10430000,1000
64000200,橋頭區,中崎段,10420006,1000
64000200,橋頭區,中崎段,10400003,1000
64000200,橋頭區,中崎段,10420004,1000
64000200,橋頭區,中崎段,10400004,1000
64000200,橋頭區,中崎段,10390001,1000
64000200,橋頭區,中崎段,10420005,1000
64000200,橋頭區,中崎段,10390002,1000
64000200,橋頭區,中崎段,10060001,1000
64000200,橋頭區,中崎段,10270001,1000
64000200,橋頭區,中崎段,10150003,1000
64000200,橋頭區,中崎段,10150002,1000
64000200,橋頭區,中崎段,10060002,1000
64000200,橋頭區,中崎段,10610004,1000
64000200,橋頭區,中崎段,10280000,1000
64000200,橋頭區,中崎段,10650004,1000
64000200,橋頭區,中崎段,10640003,1000
64000200,橋頭區,中崎段,10640002,1000
64000200,橋頭區,中崎段,10640001,1000
64000200,橋頭區,中崎段,10640000,1000
64000200,橋頭區,中崎段,10610002,1000
64000200,橋頭區,中崎段,10610001,1000
64000200,橋頭區,中崎段,10610000,1000
64000200,橋頭區,中崎段,10600001,1000
64000200,橋頭區,中崎段,10600000,1000
64000200,橋頭區,中崎段,10590000,1000
64000200,橋頭區,中崎段,10570000,1000
64000200,橋頭區,中崎段,10560000,1000
64000200,橋頭區,中崎段,10500003,1000
64000200,橋頭區,中崎段,10500002,1000
64000200,橋頭區,中崎段,10500000,1000
64000200,橋頭區,中崎段,10490000,1000
64000200,橋頭區,中崎段,10470002,1000
64000200,橋頭區,中崎段,10450002,1000
64000200,橋頭區,中崎段,10440006,1000
64000200,橋頭區,中崎段,10440003,1000
64000200,橋頭區,中崎段,10440000,1000
64000200,橋頭區,中崎段,10420000,1000
64000200,橋頭區,中崎段,10410004,1000
64000200,橋頭區,中崎段,10410003,1000
64000200,橋頭區,中崎段,10410002,1000
64000200,橋頭區,中崎段,10410000,1000
64000200,橋頭區,中崎段,10400000,1000
64000200,橋頭區,中崎段,10270005,1000
64000200,橋頭區,中崎段,10180000,1000
64000200,橋頭區,中崎段,10170000,1000
64000200,橋頭區,中崎段,10160000,1000
64000200,橋頭區,中崎段,10390004,1000
64000200,橋頭區,中崎段,10380000,1000
64000200,橋頭區,中崎段,10290009,1000
64000200,橋頭區,中崎段,10290008,1000
64000200,橋頭區,中崎段,10290004,1000
64000200,橋頭區,中崎段,10290002,1000
64000200,橋頭區,中崎段,10290001,1000
64000200,橋頭區,中崎段,10090000,1000
64000200,橋頭區,中崎段,10150000,1000
64000200,橋頭區,中崎段,10130000,1000
64000200,橋頭區,中崎段,10120000,1000
64000200,橋頭區,中崎段,10110000,1000
64000200,橋頭區,中崎段,10100000,1000
64000200,橋頭區,中崎段,10610008,1000
64000200,橋頭區,中崎段,10570001,1000
64000200,橋頭區,中崎段,10590001,1000
64000200,橋頭區,中崎段,10540000,1000
64000200,橋頭區,橋子頭段,11420151,7500
64000200,橋頭區,橋子頭段,11330006,1000
64000200,橋頭區,橋子頭段,11240007,8100
64000200,橋頭區,橋子頭段,10670001,4500
64000200,橋頭區,橋子頭段,11420155,7500
64000200,橋頭區,橋子頭段,11050002,1000
64000200,橋頭區,橋子頭段,11420046,7500
64000200,橋頭區,橋子頭段,10730011,4500
64000200,橋頭區,橋子頭段,11420158,8700
64000200,橋頭區,橋子頭段,10730000,4500
64000200,橋頭區,橋子頭段,11210011,1000
64000200,橋頭區,橋子頭段,11240039,8100
64000200,橋頭區,橋子頭段,11240065,8100
64000200,橋頭區,橋子頭段,11240045,8100
64000200,橋頭區,橋子頭段,10930003,2400
64000200,橋頭區,橋子頭段,11420017,7500
64000200,橋頭區,橋子頭段,11420015,7828
64000200,橋頭區,橋子頭段,11420014,7833
64000200,橋頭區,橋子頭段,11420013,7652
64000200,橋頭區,橋子頭段,11420010,7765
64000200,橋頭區,橋子頭段,11420009,4351
64000200,橋頭區,橋子頭段,11420008,8700
64000200,橋頭區,橋子頭段,11420007,7500
64000200,橋頭區,橋子頭段,11420003,7768
64000200,橋頭區,橋子頭段,11420002,7500
64000200,橋頭區,橋子頭段,11420001,8700
64000200,橋頭區,橋子頭段,11420000,7569
64000200,橋頭區,橋子頭段,11410004,1000
64000200,橋頭區,橋子頭段,11410003,1000
64000200,橋頭區,橋子頭段,11410002,8700
64000200,橋頭區,橋子頭段,11410001,8700
64000200,橋頭區,橋子頭段,11410000,4297
64000200,橋頭區,橋子頭段,11400004,900
64000200,橋頭區,橋子頭段,11400003,900
64000200,橋頭區,橋子頭段,11400002,8700
64000200,橋頭區,橋子頭段,11400001,8700
64000200,橋頭區,橋子頭段,11400000,4672
64000200,橋頭區,橋子頭段,11390004,8700
64000200,橋頭區,橋子頭段,11390003,900
64000200,橋頭區,橋子頭段,11390002,8700
64000200,橋頭區,橋子頭段,11390001,8700
64000200,橋頭區,橋子頭段,11390000,900
64000200,橋頭區,橋子頭段,11380000,1000
64000200,橋頭區,橋子頭段,11370004,900
64000200,橋頭區,橋子頭段,11370003,900
64000200,橋頭區,橋子頭段,11370002,900
64000200,橋頭區,橋子頭段,11370001,981
64000200,橋頭區,橋子頭段,11370000,986
64000200,橋頭區,橋子頭段,11360000,900
64000200,橋頭區,橋子頭段,11350000,900
64000200,橋頭區,橋子頭段,11340000,1000
64000200,橋頭區,橋子頭段,11320002,900
64000200,橋頭區,橋子頭段,11320001,900
64000200,橋頭區,橋子頭段,11320000,1000
64000200,橋頭區,橋子頭段,11310001,900
64000200,橋頭區,橋子頭段,11310000,1000
64000200,橋頭區,橋子頭段,11300000,1000
64000200,橋頭區,橋子頭段,11290001,1000
64000200,橋頭區,橋子頭段,11290000,1000
64000200,橋頭區,橋子頭段,11270001,1000
64000200,橋頭區,橋子頭段,11270000,1000
64000200,橋頭區,橋子頭段,11240044,8100
64000200,橋頭區,橋子頭段,11240042,8100
64000200,橋頭區,橋子頭段,11240041,8100
64000200,橋頭區,橋子頭段,11240038,8100
64000200,橋頭區,橋子頭段,11240036,8100
64000200,橋頭區,橋子頭段,11240032,8100
64000200,橋頭區,橋子頭段,11240031,8100
64000200,橋頭區,橋子頭段,11240029,8100
64000200,橋頭區,橋子頭段,11240035,8100
64000200,橋頭區,橋子頭段,11240027,8100
64000200,橋頭區,橋子頭段,11240026,8100
64000200,橋頭區,橋子頭段,11240025,8100
64000200,橋頭區,橋子頭段,11240028,8100
64000200,橋頭區,橋子頭段,11240022,8100
64000200,橋頭區,橋子頭段,11240020,8100
64000200,橋頭區,橋子頭段,11240019,8100
64000200,橋頭區,橋子頭段,11240018,8100
64000200,橋頭區,橋子頭段,11240016,8100
64000200,橋頭區,橋子頭段,11240015,8100
64000200,橋頭區,橋子頭段,11240014,8100
64000200,橋頭區,橋子頭段,11240013,8100
64000200,橋頭區,橋子頭段,11240012,8100
64000200,橋頭區,橋子頭段,11240010,8100
64000200,橋頭區,橋子頭段,11240024,8100
64000200,橋頭區,橋子頭段,11240011,8100
64000200,橋頭區,橋子頭段,11240006,8100
64000200,橋頭區,橋子頭段,11240002,8100
64000200,橋頭區,橋子頭段,11240001,8100
64000200,橋頭區,橋子頭段,11240000,8100
64000200,橋頭區,橋子頭段,11230000,1000
64000200,橋頭區,橋子頭段,11220001,1000
64000200,橋頭區,橋子頭段,11220000,1000
64000200,橋頭區,橋子頭段,11210001,1000
64000200,橋頭區,橋子頭段,11210000,1000
64000200,橋頭區,橋子頭段,11200000,1000
64000200,橋頭區,橋子頭段,11180000,2400
64000200,橋頭區,橋子頭段,11170005,2400
64000200,橋頭區,橋子頭段,11170003,2400
64000200,橋頭區,橋子頭段,11170001,2400
64000200,橋頭區,橋子頭段,11170000,2400
64000200,橋頭區,橋子頭段,11160000,1000
64000200,橋頭區,橋子頭段,11150000,1000
64000200,橋頭區,橋子頭段,11140000,1000
64000200,橋頭區,橋子頭段,11130003,900
64000200,橋頭區,橋子頭段,11130002,900
64000200,橋頭區,橋子頭段,11130001,900
64000200,橋頭區,橋子頭段,11130000,900
64000200,橋頭區,橋子頭段,11120000,1000
64000200,橋頭區,橋子頭段,11090000,1000
64000200,橋頭區,橋子頭段,11080000,1000
64000200,橋頭區,橋子頭段,11070000,1000
64000200,橋頭區,橋子頭段,11060001,1000
64000200,橋頭區,橋子頭段,11060000,1000
64000200,橋頭區,橋子頭段,11050004,1000
64000200,橋頭區,橋子頭段,11050000,1000
64000200,橋頭區,橋子頭段,11040003,900
64000200,橋頭區,橋子頭段,11040002,1000
64000200,橋頭區,橋子頭段,11040001,1000
64000200,橋頭區,橋子頭段,11040000,1000
64000200,橋頭區,橋子頭段,11030000,2313
64000200,橋頭區,橋子頭段,10940003,2400
64000200,橋頭區,橋子頭段,10940002,2400
64000200,橋頭區,橋子頭段,10940001,2400
64000200,橋頭區,橋子頭段,10940000,2400
64000200,橋頭區,橋子頭段,10270000,900
64000200,橋頭區,橋子頭段,10930001,2400
64000200,橋頭區,橋子頭段,10920001,2400
64000200,橋頭區,橋子頭段,10920000,2400
64000200,橋頭區,橋子頭段,10910001,2400
64000200,橋頭區,橋子頭段,10910000,2400
64000200,橋頭區,橋子頭段,10900000,2400
64000200,橋頭區,橋子頭段,10890001,2400
64000200,橋頭區,橋子頭段,10890000,2400
64000200,橋頭區,橋子頭段,10880001,2400
64000200,橋頭區,橋子頭段,10870000,1000
64000200,橋頭區,橋子頭段,10860000,1000
64000200,橋頭區,橋子頭段,10850003,1000
64000200,橋頭區,橋子頭段,10850002,1000
64000200,橋頭區,橋子頭段,10850001,2400
64000200,橋頭區,橋子頭段,10850000,1000
64000200,橋頭區,橋子頭段,10840003,2400
64000200,橋頭區,橋子頭段,10840002,2400
64000200,橋頭區,橋子頭段,10840001,2400
64000200,橋頭區,橋子頭段,10840000,2400
64000200,橋頭區,橋子頭段,10830001,2400
64000200,橋頭區,橋子頭段,10830000,2400
64000200,橋頭區,橋子頭段,10820003,2400
64000200,橋頭區,橋子頭段,10820002,2400
64000200,橋頭區,橋子頭段,10820001,2400
64000200,橋頭區,橋子頭段,10820000,2400
64000200,橋頭區,橋子頭段,10810001,2400
64000200,橋頭區,橋子頭段,10810000,2400
64000200,橋頭區,橋子頭段,10800000,2400
64000200,橋頭區,橋子頭段,10790003,2400
64000200,橋頭區,橋子頭段,10790002,2400
64000200,橋頭區,橋子頭段,10790001,2400
64000200,橋頭區,橋子頭段,10790000,2400
64000200,橋頭區,橋子頭段,10780000,2400
64000200,橋頭區,橋子頭段,10770003,4500
64000200,橋頭區,橋子頭段,10770002,4500
64000200,橋頭區,橋子頭段,10770001,2400
64000200,橋頭區,橋子頭段,10770000,2400
64000200,橋頭區,橋子頭段,10760002,4500
64000200,橋頭區,橋子頭段,10760001,4500
64000200,橋頭區,橋子頭段,10750001,4500
64000200,橋頭區,橋子頭段,10750000,4500
64000200,橋頭區,橋子頭段,10740000,1000
64000200,橋頭區,橋子頭段,10730002,4500
64000200,橋頭區,橋子頭段,10730001,4500
64000200,橋頭區,橋子頭段,10720002,4500
64000200,橋頭區,橋子頭段,10720001,4500
64000200,橋頭區,橋子頭段,10720000,4500
64000200,橋頭區,橋子頭段,10710002,4500
64000200,橋頭區,橋子頭段,10710001,4500
64000200,橋頭區,橋子頭段,10700000,4500
64000200,橋頭區,橋子頭段,10690000,4500
64000200,橋頭區,橋子頭段,10680000,4500
64000200,橋頭區,橋子頭段,10670005,4500
64000200,橋頭區,橋子頭段,10670004,1654
64000200,橋頭區,橋子頭段,10670002,4500
64000200,橋頭區,橋子頭段,10670000,4500
64000200,橋頭區,橋子頭段,10660000,4500
64000200,橋頭區,橋子頭段,10650000,4500
64000200,橋頭區,橋子頭段,10640000,4500
64000200,橋頭區,橋子頭段,10620001,4500
64000200,橋頭區,橋子頭段,10620000,4500
64000200,橋頭區,橋子頭段,10610000,4500
64000200,橋頭區,橋子頭段,10600000,4500
64000200,橋頭區,橋子頭段,10590000,4500
64000200,橋頭區,橋子頭段,10570000,4500
64000200,橋頭區,橋子頭段,10560000,4500
64000200,橋頭區,橋子頭段,10550000,4500
64000200,橋頭區,橋子頭段,10540000,4500
64000200,橋頭區,橋子頭段,10530000,4500
64000200,橋頭區,橋子頭段,10520000,4500
64000200,橋頭區,橋子頭段,10500000,4500
64000200,橋頭區,橋子頭段,10490000,4500
64000200,橋頭區,橋子頭段,10480014,4500
64000200,橋頭區,橋子頭段,10480013,4500
64000200,橋頭區,橋子頭段,10480012,4500
64000200,橋頭區,橋子頭段,10480011,4500
64000200,橋頭區,橋子頭段,10480010,4500
64000200,橋頭區,橋子頭段,10480009,4500
64000200,橋頭區,橋子頭段,10480008,4500
64000200,橋頭區,橋子頭段,10480007,2400
64000200,橋頭區,橋子頭段,10480006,2400
64000200,橋頭區,橋子頭段,10480005,2400
64000200,橋頭區,橋子頭段,10480004,2991
64000200,橋頭區,橋子頭段,10480003,2463
64000200,橋頭區,橋子頭段,10480002,4500
64000200,橋頭區,橋子頭段,10480001,4500
64000200,橋頭區,橋子頭段,10480000,4500
64000200,橋頭區,橋子頭段,10470001,4500
64000200,橋頭區,橋子頭段,10470000,4500
64000200,橋頭區,橋子頭段,10460000,4357
64000200,橋頭區,橋子頭段,10450003,2542
64000200,橋頭區,橋子頭段,10450002,4425
64000200,橋頭區,橋子頭段,10450001,4500
64000200,橋頭區,橋子頭段,10450000,1000
64000200,橋頭區,橋子頭段,10440002,1000
64000200,橋頭區,橋子頭段,10440001,1000
64000200,橋頭區,橋子頭段,10440000,1000
64000200,橋頭區,橋子頭段,10430000,1000
64000200,橋頭區,橋子頭段,10420000,1000
64000200,橋頭區,橋子頭段,10410000,1000
64000200,橋頭區,橋子頭段,10350000,1000
64000200,橋頭區,橋子頭段,10320000,1000
64000200,橋頭區,橋子頭段,10310000,1000
64000200,橋頭區,橋子頭段,10300000,1000
64000200,橋頭區,橋子頭段,10290000,900
64000200,橋頭區,橋子頭段,10280000,900
64000200,橋頭區,橋子頭段,10010000,1000
64000200,橋頭區,橋子頭段,10240000,1000
64000200,橋頭區,橋子頭段,10220000,1000
64000200,橋頭區,橋子頭段,10210000,1000
64000200,橋頭區,橋子頭段,10200000,1000
64000200,橋頭區,橋子頭段,10190000,1000
64000200,橋頭區,橋子頭段,10180000,900
64000200,橋頭區,橋子頭段,10170000,1000
64000200,橋頭區,橋子頭段,10160000,1000
64000200,橋頭區,橋子頭段,10150000,1000
64000200,橋頭區,橋子頭段,10140000,1000
64000200,橋頭區,橋子頭段,10130000,1000
64000200,橋頭區,橋子頭段,10120003,1565
64000200,橋頭區,橋子頭段,10120002,4500
64000200,橋頭區,橋子頭段,10120001,4209
64000200,橋頭區,橋子頭段,10120000,1000
64000200,橋頭區,橋子頭段,10110000,1000
64000200,橋頭區,橋子頭段,10100000,1000
64000200,橋頭區,橋子頭段,10090000,1000
64000200,橋頭區,橋子頭段,10070000,1000
64000200,橋頭區,橋子頭段,10060000,1000
64000200,橋頭區,橋子頭段,10050000,1000
64000200,橋頭區,橋子頭段,10040000,1000
64000200,橋頭區,橋子頭段,11420167,8700
64000200,橋頭區,橋子頭段,10340004,1000
64000200,橋頭區,橋子頭段,10340002,1000
64000200,橋頭區,橋子頭段,10340001,1000
64000200,橋頭區,橋子頭段,11420111,7500
64000200,橋頭區,橋子頭段,10930000,2400
64000200,橋頭區,橋子頭段,10480050,4500
64000200,橋頭區,橋子頭段,10720006,4500
64000200,橋頭區,橋子頭段,10710006,4500
64000200,橋頭區,橋子頭段,10700001,4500
64000200,橋頭區,橋子頭段,11420177,7823
64000200,橋頭區,橋子頭段,11420029,7500
64000200,橋頭區,橋子頭段,11420175,8700
64000200,橋頭區,橋子頭段,11420174,8700
64000200,橋頭區,橋子頭段,11420173,8700
64000200,橋頭區,橋子頭段,11420172,8700
64000200,橋頭區,橋子頭段,11420170,8700
64000200,橋頭區,橋子頭段,11420169,8700
64000200,橋頭區,橋子頭段,11420168,8700
64000200,橋頭區,橋子頭段,11420166,8700
64000200,橋頭區,橋子頭段,11420164,8700
64000200,橋頭區,橋子頭段,11420163,8700
64000200,橋頭區,橋子頭段,11420162,8700
64000200,橋頭區,橋子頭段,11420161,8700
64000200,橋頭區,橋子頭段,11420160,8700
64000200,橋頭區,橋子頭段,11420157,8700
64000200,橋頭區,橋子頭段,11420154,7500
64000200,橋頭區,橋子頭段,11420153,7500
64000200,橋頭區,橋子頭段,11420152,7500
64000200,橋頭區,橋子頭段,11420150,7500
64000200,橋頭區,橋子頭段,11420149,7500
64000200,橋頭區,橋子頭段,11420148,7500
64000200,橋頭區,橋子頭段,11420147,7500
64000200,橋頭區,橋子頭段,11420145,7500
64000200,橋頭區,橋子頭段,11420144,7500
64000200,橋頭區,橋子頭段,11420143,7500
64000200,橋頭區,橋子頭段,11420142,7500
64000200,橋頭區,橋子頭段,11420141,7500
64000200,橋頭區,橋子頭段,11420140,7500
64000200,橋頭區,橋子頭段,11420139,7500
64000200,橋頭區,橋子頭段,11420138,7500
64000200,橋頭區,橋子頭段,11420137,7500
64000200,橋頭區,橋子頭段,11420136,7500
64000200,橋頭區,橋子頭段,11420135,7500
64000200,橋頭區,橋子頭段,11420134,7500
64000200,橋頭區,橋子頭段,11420133,7500
64000200,橋頭區,橋子頭段,11420132,7500
64000200,橋頭區,橋子頭段,11420131,7500
64000200,橋頭區,橋子頭段,11420130,7500
64000200,橋頭區,橋子頭段,11420128,7500
64000200,橋頭區,橋子頭段,11420127,7500
64000200,橋頭區,橋子頭段,11420126,7500
64000200,橋頭區,橋子頭段,11420124,7500
64000200,橋頭區,橋子頭段,11420121,7500
64000200,橋頭區,橋子頭段,11420120,7500
64000200,橋頭區,橋子頭段,11420118,7500
64000200,橋頭區,橋子頭段,11420117,7500
64000200,橋頭區,橋子頭段,11420116,7500
64000200,橋頭區,橋子頭段,11420115,7500
64000200,橋頭區,橋子頭段,11420114,7500
64000200,橋頭區,橋子頭段,11420113,7500
64000200,橋頭區,橋子頭段,11420112,7500
64000200,橋頭區,橋子頭段,11420109,7500
64000200,橋頭區,橋子頭段,11420107,8700
64000200,橋頭區,橋子頭段,11420106,8700
64000200,橋頭區,橋子頭段,11420104,8700
64000200,橋頭區,橋子頭段,11420103,8700
64000200,橋頭區,橋子頭段,11420102,8700
64000200,橋頭區,橋子頭段,11420101,8700
64000200,橋頭區,橋子頭段,11420100,8700
64000200,橋頭區,橋子頭段,11420099,8700
64000200,橋頭區,橋子頭段,11420097,7500
64000200,橋頭區,橋子頭段,11420096,7500
64000200,橋頭區,橋子頭段,11420095,7500
64000200,橋頭區,橋子頭段,11420093,7500
64000200,橋頭區,橋子頭段,11420092,7500
64000200,橋頭區,橋子頭段,11420091,7500
64000200,橋頭區,橋子頭段,11420090,7500
64000200,橋頭區,橋子頭段,11420087,7500
64000200,橋頭區,橋子頭段,11420086,7500
64000200,橋頭區,橋子頭段,11420085,7500
64000200,橋頭區,橋子頭段,11420084,7500
64000200,橋頭區,橋子頭段,11420083,7500
64000200,橋頭區,橋子頭段,11420082,7500
64000200,橋頭區,橋子頭段,11420081,7500
64000200,橋頭區,橋子頭段,11420080,7500
64000200,橋頭區,橋子頭段,11420079,7500
64000200,橋頭區,橋子頭段,11420078,7500
64000200,橋頭區,橋子頭段,11420077,7500
64000200,橋頭區,橋子頭段,11420075,8700
64000200,橋頭區,橋子頭段,11420072,8700
64000200,橋頭區,橋子頭段,11420070,8700
64000200,橋頭區,橋子頭段,11420069,8700
64000200,橋頭區,橋子頭段,11420068,8700
64000200,橋頭區,橋子頭段,11420067,8700
64000200,橋頭區,橋子頭段,11420066,8700
64000200,橋頭區,橋子頭段,11420064,8700
64000200,橋頭區,橋子頭段,11420062,8700
64000200,橋頭區,橋子頭段,11420061,8700
64000200,橋頭區,橋子頭段,11420060,8700
64000200,橋頭區,橋子頭段,11420058,8700
64000200,橋頭區,橋子頭段,11420057,8700
64000200,橋頭區,橋子頭段,11420056,7500
64000200,橋頭區,橋子頭段,11420055,7500
64000200,橋頭區,橋子頭段,11420052,7500
64000200,橋頭區,橋子頭段,11420051,7500
64000200,橋頭區,橋子頭段,11420050,7500
64000200,橋頭區,橋子頭段,11420047,7500
64000200,橋頭區,橋子頭段,11420043,7500
64000200,橋頭區,橋子頭段,11420042,7500
64000200,橋頭區,橋子頭段,11420041,7500
64000200,橋頭區,橋子頭段,11420040,7500
64000200,橋頭區,橋子頭段,11420038,7500
64000200,橋頭區,橋子頭段,11420036,7500
64000200,橋頭區,橋子頭段,11420035,7500
64000200,橋頭區,橋子頭段,11420033,7500
64000200,橋頭區,橋子頭段,11420032,7500
64000200,橋頭區,橋子頭段,11420031,7500
64000200,橋頭區,橋子頭段,11420030,7500
64000200,橋頭區,橋子頭段,11420019,7500
64000200,橋頭區,橋子頭段,11420026,7500
64000200,橋頭區,橋子頭段,11420024,7500
64000200,橋頭區,橋子頭段,11420022,7500
64000200,橋頭區,橋子頭段,11420021,7500
64000200,橋頭區,橋子頭段,11420020,7500
64000200,橋頭區,橋子頭段,10340008,1000
64000200,橋頭區,橋子頭段,10340007,1000
64000200,橋頭區,橋子頭段,10340005,1000
64000200,橋頭區,橋子頭段,11240005,8100
64000200,橋頭區,橋子頭段,10340003,1000
64000200,橋頭區,橋子頭段,11240033,8100
64000200,橋頭區,橋子頭段,11420156,7500
64000200,橋頭區,橋子頭段,11420094,7500
64000200,橋頭區,橋子頭段,11420018,7500
64000200,橋頭區,橋子頭段,11420071,8700
64000200,橋頭區,橋子頭段,10120026,4043
64000200,橋頭區,橋子頭段,10940007,2400
64000200,橋頭區,橋子頭段,10940006,2400
64000200,橋頭區,橋子頭段,10920003,2400
64000200,橋頭區,橋子頭段,10850008,2400
64000200,橋頭區,橋子頭段,10850007,1000
64000200,橋頭區,橋子頭段,10850006,1000
64000200,橋頭區,橋子頭段,10850005,1000
64000200,橋頭區,橋子頭段,10850004,1000
64000200,橋頭區,橋子頭段,10840005,1000
64000200,橋頭區,橋子頭段,10840004,2400
64000200,橋頭區,橋子頭段,10820005,2400
64000200,橋頭區,橋子頭段,10750007,4500
64000200,橋頭區,橋子頭段,10730012,4500
