﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),1,1,,1,0,1,Y,套房(1房(1廳)1衛),450000,,,,N,1070715,,1,5,4.2,住,,,45.14,,鋼筋混凝土造,12,691117,38,七層,,,府北路20號7樓之19,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,11200000,,,,N,1070709,,1,42,116,住,,,182.81,,加強磚造,3,620713,45,一層;二層;三層;騎樓,,,壽星街28號,鹽埕區,鹽北段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),990000,,990000,,Y,1070629,,1,41,,,,,36.72,,鋼筋混凝土造,16,750217,32,十二層,,,七賢三路269號12樓之22,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),700000,,,,Y,1070711,,1,5,1.75,商,,,36.99,,鋼筋混凝土造,12,691117,38,八層,,,府北路20號8樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6710000,,,,Y,1070614,,1,36,9.15,商,,,114.19,見其它登記事項,見其它登記事項,15,1070329,0,六層,,,大義街113號六樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),200000,,,,Y,1070727,,1,5,2.58,商,,,29.7,,鋼筋混凝土造,12,690618,38,七層,,,府北路36號7樓之5,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,2,1,1,Y,公寓(5F含以下無電梯),1000000,,,,N,1070720,含增建或未登記建物。;賣方實收不負擔稅費,1,30,20,住,,,48.79,,鋼筋混凝土造,4,561228,51,四層,,,新興街5之2號4樓之1,鹽埕區,興福段
買賣,房地(土地+建物),2,1,,,,,N,透天厝,2000000,,,,N,1070521,賣方已相當減價出予買方，買方同意賣方對本買賣標的物無須負擔瑕疵擔保責任。,1,40,34,商,,,85.42,住商用,鋼筋混凝土造,4,581006,49,一層;二層;三層;四層,,,富野路88巷8號,鹽埕區,鹽府段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),780000,,,,N,1070803,,1,5,2.78,商,,,32.26,,鋼筋混凝土造,12,690618,38,九層,,,府北路36號9樓之20,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),480000,,,,Y,1070803,,1,5,2.1,商,,,23.89,,鋼筋混凝土造,12,691117,38,十二層,,,府北路20號12樓之7,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,2,2,Y,透天厝,4500000,,,,N,1070629,,1,33,24,商,,,107.39,住商用,加強磚造,5,491010,58,一層;二層;三層;四層;五層;騎樓,,,瀨南街95號,鹽埕區,大勇段
買賣,建物,,1,,,,1,N,套房(1房(1廳)1衛),179343,,179343,,Y,1070720,,1,35,,,,,29.2,,鋼筋混凝土造,12,701003,37,五層,,,大義街107號5樓之5,鹽埕區,大成段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),450000,,450000,,Y,1070726,,1,41,,,,,34.8,,鋼筋混凝土造,16,750217,32,十層,,,七賢三路269號10樓之34,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),450000,,450000,,Y,1070726,,1,41,,,,,36.64,,鋼筋混凝土造,16,750217,32,十一層,,,七賢三路269號11樓之26,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1200000,,,,Y,1070806,,1,37,2.93,商,,,30.74,,鋼筋混凝土造,12,720523,35,九層,,,莒光街219號9樓之19,鹽埕區,鹽新段
買賣,房地(土地+建物),5,2,,0,2,2,Y,公寓(5F含以下無電梯),27000000,,,,N,1070710,,1,33,134,商,,,452.15,住商用,鋼筋混凝土造,5,510808,56,一層;騎樓,,,大勇路64號,鹽埕區,大勇段
買賣,房地(土地+建物),3,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),600000,,,,Y,1070720,,1,5,3.69,商,,,34.01,,鋼筋混凝土造,12,681218,39,十層,,,府北路1號10樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5450000,,,,Y,1070720,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,九層,,,大義街115號九樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5940000,,,,Y,1070705,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,十層,,,大義街113號十樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1070720,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,十一層,,,大義街113號十一樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),400000,,,,Y,1070806,,1,5,2.78,商,,,32.26,,鋼筋混凝土造,12,690618,38,七層,,,府北路36號7樓之14,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),400000,,,,Y,1070806,,1,5,2.58,商,,,29.7,,鋼筋混凝土造,12,690618,38,九層,,,府北路36號9樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),400000,,,,Y,1070806,,1,5,2.28,商,,,26.74,,鋼筋混凝土造,12,690618,38,十層,,,府北路36號10樓之25,鹽埕區,府北段五小段
買賣,土地,1,,,,,,Y,,15300000,,,,N,1070727,,1,41,119,商,,,,,,,,,,,,鹽壽段478-0地號,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5600000,,,,Y,1070815,,1,32,16.61,商,,,133.32,住家用,鋼筋混凝土造,12,871208,20,十二層,0,9.25,堀江街31號十二樓之2,鹽埕區,大東段
買賣,建物,,5,,1,1,1,Y,套房(1房(1廳)1衛),3000000,,,,N,1070810,共有5間套房，5房5廳5衛,1,41,,,,,197.79,,鋼筋混凝土造,16,750217,32,九層,,,北斗街5號9樓之29,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,2,,3,2,2,Y,住宅大樓(11F含以上有電梯),2800000,,,,Y,1030630,,1,30,11.46,其他:界址尚未分割,,,86.43,,鋼筋混凝土造,12,711210,32,十二層,,,五福四路263號12樓之2,鹽埕區,興福段
買賣,房地(土地+建物),2,1,,2,1,1,Y,公寓(5F含以下無電梯),3700000,,,,N,1070730,,1,36,24.37,商,,,84.48,住家用,鋼筋混凝土造,5,830303,24,一層,,,大成街68巷15號,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8880000,,,,Y,1070726,,1,30,13.97,商,,,146.04,住家用,鋼筋混凝土造,15,960103,12,九層,0,16.56,七賢三路1號九樓之1,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),1470000,,,,Y,1070729,,1,37,2.93,商,,,30.95,,鋼筋混凝土造,12,720523,35,十一層,,,莒光街219號11樓之5,鹽埕區,鹽新段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),400000,,400000,,Y,1070814,,1,41,,,,,34.79,,鋼筋混凝土造,16,750217,32,八層,,,北斗街5號8樓之43,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,1,1,1,Y,套房(1房(1廳)1衛),1400000,,,,N,1070810,,1,42,6.77,商,,,48.32,住家用,鋼筋混凝土造,9,830128,25,四層,,,富野路154巷14號四樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4300000,,,,Y,1070810,,1,41,11.11,商,,,94.29,住家用,鋼筋混凝土造,11,841118,23,六層,,,新興街305號六樓之4,鹽埕區,鹽壽段
買賣,建物,,1,,1,0,1,Y,套房(1房(1廳)1衛),500000,,500000,,Y,1070806,,1,41,,,,,43.03,,鋼筋混凝土造,16,750217,32,十六層,,,七賢三路269號16樓之43,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),666000,,,,N,1070901,,1,5,3.06,商,,,34.13,,鋼筋混凝土造,12,691117,38,九層,,,府北路20號9樓之17,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,透天厝,1650000,,,,N,1070830,,1,32,26,其他:市場用地,,,23.6,住商用,加強磚造,2,550312,52,一層;二層,,,大勇市場40號,鹽埕區,大東段
買賣,房地(土地+建物),1,1,,6,3,8,Y,透天厝,16000000,14016227,1983773,,N,1070608,,1,32,78,商,,,321.13,,鋼筋混凝土造,5,680824,39,一層;二層;三層;四層;五層;騎樓;地下層,,,莒光街87號,鹽埕區,大東段
買賣,土地,1,,,,,,Y,,5010000,5010000,,,N,1070726,畸零地或有合併使用之交易。;賣方僅負擔部分土地增值稅20萬元，其餘超過之部分(總共46萬多元，買方負擔26萬多元)由買方負擔,1,41,39,住,,,,,,,,,,,,鹽壽段477-0地號,鹽埕區,鹽壽段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),179343,,179343,,Y,1070817,,1,35,,,,,28.41,,鋼筋混凝土造,12,701003,37,五層,,,大義街107號5樓之4,鹽埕區,大成段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),500000,,500000,,Y,1070817,,1,41,,,,,33.42,,鋼筋混凝土造,16,750217,33,十一層,,,七賢三路269號11樓之50,鹽埕區,鹽壽段
買賣,房地(土地+建物),1,1,,,,0,N,住宅大樓(11F含以上有電梯),1170000,,,,Y,1070831,,1,5,3.23,商,,,36.58,,鋼筋混凝土造,12,701124,37,七層,,,府北路25號7樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),2,1,,3,1,1,Y,公寓(5F含以下無電梯),3000000,,,,Y,1070822,,1,32,19.29,商,,,87.13,,鋼筋混凝土造,5,721027,35,一層,,,新化街117號,鹽埕區,大東段
買賣,土地,1,,,,,,Y,,400000,400000,,,N,1070713,,1,39,3.31,商,,,,,,,,,,,,鹽中段21-0地號,鹽埕區,鹽中段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),13780000,7680000,5120000,980000,Y,1070614,,1,36,11.66,商,,,153.67,見其它登記事項,見其它登記事項,15,1070329,0,十三層,0,0,大義街113號十三樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),2,2,,4,2,2,Y,公寓(5F含以下無電梯),7900000,,,,Y,1070810,2戶打通,1,5,30.42,商,,,167.73,,鋼筋混凝土造,5,701020,37,二層,,,大有街25號2樓之2,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,7,2,6,Y,透天厝,19800000,,,,N,1070628,,1,33,67,商,,,231.4,,鋼筋混凝土造,4,710918,36,一層;二層;三層;四層;騎樓,,,七賢三路66號,鹽埕區,大勇段
買賣,房地(土地+建物),2,2,,,,0,N,店面(店鋪),5200000,,,,N,1070810,,1,5,11.21,商,,,59.18,,鋼筋混凝土造,5,701020,37,一層;騎樓,,,大有街33號,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),7680000,4100000,3580000,,Y,1070706,,1,36,9.08,商,,,113.34,見其它登記事項,見其它登記事項,15,1070329,0,七層,,,大義街113號七樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6800000,4080000,2720000,,Y,1070910,,1,36,9.15,商,,,114.19,見其它登記事項,見其它登記事項,15,1070329,0,五層,,,大義街113號五樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),6260000,3390000,2870000,,Y,1070816,,1,36,6.76,商,,,81.98,見其它登記事項,見其它登記事項,15,1070329,0,十一層,,,大義街113號十一樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),5,2,,2,1,1,Y,套房(1房(1廳)1衛),1880000,,,,Y,1070809,,1,42,8.56,商,,,69.1,,鋼筋混凝土造,10,701230,37,八層,,,北端街80號8樓之5,鹽埕區,鹽北段
買賣,建物,,1,,,,,N,套房(1房(1廳)1衛),500000,,,,Y,1070707,,1,41,,,,,37.79,,鋼筋混凝土造,16,750217,32,十層,,,七賢三路269號10樓之7,鹽埕區,鹽壽段
買賣,土地,2,,,,,,Y,,13206,,,,N,1070706,,1,42,101.53,住,,,,,,,,,,,,鹽北段379-6地號,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,5,1,1,Y,辦公商業大樓,8000000,,,,Y,1070628,,1,40,36.3,商,,,356.97,商業用,鋼筋混凝土造,12,810120,26,九層,,,七賢二路470號九樓,鹽埕區,鹽府段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),200000,,,,N,1070717,,1,41,,,,,27.61,,鋼筋混凝土造,16,750217,32,七層,,,北斗街5號7樓之52,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,12,3,4,Y,透天厝,10800000,8000000,2800000,,N,1070703,,1,41,66,商,,,157.25,,鋼筋混凝土造,3,600324,47,一層;二層;三層;騎樓,,,建國四路250之1號、新興街251巷5弄18號,鹽埕區,鹽壽段
買賣,房地(土地+建物),3,1,,1,1,1,Y,套房(1房(1廳)1衛),1150000,,,,Y,1070730,,1,5,4.4,商,,,47.75,,鋼筋混凝土造,12,681218,39,八層,,,府北路1號8樓之11,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),320000,,,,Y,1070728,,1,41,,,,,36.64,,鋼筋混凝土造,16,750217,32,九層,,,北斗街5號9樓之14,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),450000,,,,Y,1070705,,1,41,,,,,45.31,,鋼筋混凝土造,16,750217,32,十五層,,,七賢三路269號15樓之28,鹽埕區,鹽壽段
買賣,房地(土地+建物),2,1,,,,,N,住宅大樓(11F含以上有電梯),730000,,,,Y,1070814,,1,30,3.19,商,,,24.32,,鋼筋混凝土造,12,711210,36,八層,,,五福四路263號8樓之16,鹽埕區,興福段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),3200000,,,,N,1070822,,1,42,10.65,商,,,106.87,住家用,鋼筋混凝土造,10,871027,20,七層,,,北端街72號七樓之2,鹽埕區,鹽北段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),700000,,,,Y,1070731,,1,5,3.8,商,,,23.38,,鋼筋混凝土造,10,710531,36,十層,,,富野路50號10樓之7,鹽埕區,府北段五小段
買賣,建物,,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),200000,,,,Y,1070720,,1,5,,,,,32.18,,鋼筋混凝土造,12,700114,38,七層,,,府北路31號7樓之10,鹽埕區,府北段五小段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5270000,,,,Y,1070614,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,十四層,,,大義街113號十四樓之2,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,3,4,2,2,Y,住宅大樓(11F含以上有電梯),13380000,,,,Y,1070614,,1,36,12.29,商,,,175.88,見其它登記事項,見其它登記事項,15,1070329,0,十五層;見其它登記事項,0,0,大義街113號十五樓之1　,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5500000,,,,Y,1070614,,1,36,5.63,商,,,77.73,見其它登記事項,見其它登記事項,15,1070329,0,十二層,0,0,大義街113號十二樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5230000,,,,N,1070614,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,五層,,,大義街113號五樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),1150000,,,,Y,1070503,,1,38,4.14,商,,,38.61,,鋼筋混凝土造,12,710630,36,九層,,,大勇路65號9樓之6,鹽埕區,鹽國段
買賣,房地(土地+建物),1,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),870000,,,,Y,1070628,,1,37,3.09,商,,,32.88,,鋼筋混凝土造,12,720523,35,五層,,,莒光街219號5樓之13,鹽埕區,鹽新段
買賣,建物,,1,,1,0,1,Y,住宅大樓(11F含以上有電梯),580000,,,,Y,1070710,,1,41,,,,,39.4,,鋼筋混凝土造,16,750217,32,十三層,,,七賢三路269號13樓之2,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9200000,,,,Y,1070620,,1,36,9.91,商,,,131.15,見其它登記事項,見其它登記事項,15,1070329,0,七層,0,0,大義街115號七樓之1,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),8220000,,,,Y,1070614,,1,36,8.85,商,,,110.07,見其它登記事項,見其它登記事項,15,1070329,0,九層,,,大義街115號九樓之1,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7800000,,,,N,1070620,,1,36,8.73,商,,,115.44,見其它登記事項,見其它登記事項,15,1070329,0,八層,0,0,大義街113號八樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),1000000,,,,N,1070721,,1,41,5.48,商,,,55.54,住家用,鋼筋混凝土造,10,830722,24,四層,,,新興街259號四樓之2,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),425000,,425000,,Y,1070727,,1,41,,,,,35.6,,鋼筋混凝土造,16,750217,32,七層,,,北斗街5號7樓之30,鹽埕區,鹽壽段
買賣,建物,,1,,1,1,1,Y,套房(1房(1廳)1衛),425000,,425000,,Y,1070727,,1,41,,,,,33.29,,鋼筋混凝土造,16,750217,32,十一層,,,七賢三路269號11樓之43,鹽埕區,鹽壽段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),9150000,,,,Y,1070626,,1,36,9.99,商,,,131.98,見其它登記事項,見其它登記事項,15,1070329,0,五層,0,0,大義街115號五樓之1,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),7500000,,,,Y,1070626,,1,36,8.1,商,,,106.85,見其它登記事項,見其它登記事項,15,1070329,0,九層,0,0,大義街113號九樓之1　,鹽埕區,大智段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),9100000,,,,Y,1070626,,1,36,10.25,商,,,134.89,見其它登記事項,見其它登記事項,15,1070329,0,十四層,0,0,大義街113號十四樓之1　,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),5360000,,,,Y,1070626,,1,36,5.97,商,,,73.91,見其它登記事項,見其它登記事項,15,1070329,0,二層,,,大義街115號二樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,2,Y,住宅大樓(11F含以上有電梯),5560000,,,,Y,1070620,,1,36,5.63,商,,,70.95,見其它登記事項,見其它登記事項,15,1070329,0,八層,,,大義街113號八樓之2,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),8700000,,,,N,1070720,,1,36,8.46,商,,,110.07,見其它登記事項,見其它登記事項,15,1070329,0,十五層;見其它登記事項,,,大義街115號十五樓,鹽埕區,大智段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5780000,,,,Y,1070602,,2,158,8.09,商,,,78.42,住家用,鋼筋混凝土造,15,950626,12,十三層,,,明誠三路467之1號十三樓,鼓山區,龍中段
買賣,房地(土地+建物),4,1,,4,2,2,Y,公寓(5F含以下無電梯),3990000,,,,Y,1070619,,2,129,32.57,住,,,134.08,住家用,鋼筋混凝土造,5,781002,29,三層,,,中華一路19巷66號三樓,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),8100000,,,,Y,1070527,,2,124,12.9,住,,,193.25,住家用,鋼筋混凝土造,22,840503,23,十九層,0,0,九如四路953號十九樓之2,鼓山區,內惟段四小段
買賣,房地(土地+建物)+車位,1,1,1,2,1,1,Y,住宅大樓(11F含以上有電梯),5700000,,,,Y,1070610,,2,152,8.09,商,,,103.69,住家用,鋼筋混凝土造,15,960131,11,十一層,0,11.78,明倫路155號十一樓,鼓山區,龍華段八小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7800000,,,,Y,1070530,,2,147,16.4,住,,,122.26,住家用,鋼筋混凝土造,13,941215,12,十一層,0,18.99,馬卡道路418號十一樓,鼓山區,青海段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6450000,,,,Y,1070605,,2,129,16.94,住,,,125.56,住家用,鋼筋混凝土造,14,910701,16,十一層,0,0,華豐街130號十一樓,鼓山區,龍華段一小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),6200000,,,,Y,1070611,,2,147,14.93,住,,,109.3,住家用,鋼筋混凝土造,13,941215,12,八層,0,20.21,馬卡道路416號八樓,鼓山區,青海段
