﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0496,64000,64000240,竹東里,中山路625號,"22.865549,120.257155",1,954,湖內分局,
一般建築,C0497,64000,64000240,竹東里,中山路627號,"22.865456,120.257157",1,739,湖內分局,
一般建築,C0493,64000,64000240,竹西里,中山路6號,"22.87295457,120.253930596189",1,44,湖內分局,
一般建築,C0498,64000,64000240,竹東里,中山路731號地下室,"22.864452,120.257529",1,320,湖內分局,
一般建築,C0477,64000,64000250,太爺里,中山路二段60號,"22.90356464,120.230992584436",1,94,湖內分局,
一般建築,C0466,64000,64000250,中賢里,中正路2段89號,"22.908235,120.211239",1,147,湖內分局,
一般建築,C0525,64000,64000230,阿蓮里,中正路334號,"22.881062,120.334656",1,1602,湖內分局,
一般建築,C0571,64000,64000230,阿蓮里,中正路334號,"22.881048650858087, 120.33471042395615",1,580,湖內分局,
一般建築,C0526,64000,64000230,阿蓮里,中正路382號,"22.880989,120.333955",1,304,湖內分局,
一般建築,C0502,64000,64000240,竹東里,中正路51號,"22.856787,120.261757",1,266,湖內分局,
一般建築,C0479,64000,64000240,文南里,中華路147號,"22.856327,120.257057",1,309,湖內分局,
一般建築,C0503,64000,64000240,竹東里,中華路4號,"22.857931,120.260149",1,77,湖內分局,
一般建築,C0480,64000,64000240,文南里,中華路530號,"22.849929,120.245496",1,145,湖內分局,
一般建築,C0481,64000,64000240,文南里,中華路530號,"22.848807166579103, 120.24746526445621",1,1667,湖內分局,
一般建築,C0499,64000,64000240,竹東里,中興路18號,"22.860802,120.260699",1,1436,湖內分局,
一般建築,C0489,64000,64000240,甲南里,天佑路24號,"22.87819627,120.253933967353",1,146,湖內分局,
一般建築,C0563,64000,64000250,湖內里,民生街146號,"22.878433,120.247823",1,1900,湖內分局,
一般建築,C0564,64000,64000250,湖內里,民生街207號之1,"22.87818864,120.247334996189",1,727,湖內分局,
一般建築,C0552,64000,64000230,清蓮里,民生路61號,"22.882114,120.327667",1,257,湖內分局,
一般建築,C0544,64000,64000260,崎漏里,民治路2號,"22.876054,120.196298",1,549,湖內分局,
一般建築,C0545,64000,64000260,崎漏里,民治路85號,"22.875064,120.195916",1,1971,湖內分局,
一般建築,C0527,64000,64000230,阿蓮里,民族路158號,"22.882349,120.330274",1,1024,湖內分局,
一般建築,C0528,64000,64000230,阿蓮里,民族路163號,"22.88323,120.329869",1,1148,湖內分局,
一般建築,C0546,64000,64000260,崎漏里,民權路10號,"22.866619,120.198627",1,727,湖內分局,
一般建築,C0464,64000,64000250,大湖里,民權路111號,"22.889621,120.243354",1,246,湖內分局,
一般建築,C0547,64000,64000260,崎漏里,民權路12號,"22.866817,120.198552",1,1772,湖內分局,
一般建築,C0548,64000,64000260,崎漏里,民權路282號,"22.874773,120.195548",1,1972,湖內分局,
一般建築,C0553,64000,64000230,清蓮里,民權路80號,"22.882314,120.326531",1,181,湖內分局,
一般建築,C0570,64000,64000250,大湖里,民權路9之1號,"22.887724189674522, 120.24379265315979",1,145,湖內分局,
一般建築,C0478,64000,64000240,文北里,延平路790號,"22.857859,120.242234",1,129,湖內分局,
一般建築,C0540,64000,64000250,海埔里,忠孝街112號,"22.893547,120.234324",1,857,湖內分局,
一般建築,C0465,64000,64000250,大湖里,忠孝街153號,"22.893163,120.2338",1,1458,湖內分局,
一般建築,C0565,64000,64000250,湖內里,東方路105巷6弄4號,"22.878834,120.247783",1,1374,湖內分局,
一般建築,C0560,64000,64000250,湖內里,東方路107號,"22.87947,120.247919",1,1602,湖內分局,
一般建築,C0577,64000,64000250,湖內里,東方路110號,"22.87967209922681, 120.24687219738732",1,206,湖內分局,
一般建築,C0578,64000,64000250,湖內里,東方路110號,"22.87978357346776, 120.24696773710036",1,1640,湖內分局,
一般建築,C0579,64000,64000250,湖內里,東方路110號,"22.880365410119683, 120.24672480808846",1,1436,湖內分局,
一般建築,C0580,64000,64000250,湖內里,東方路110號,"22.88003377470893, 120.24592019856915",1,246,湖內分局,
一般建築,C0566,64000,64000250,湖內里,東方路21號,"22.880154,120.2496",1,1002,湖內分局,
一般建築,C0573,64000,64000220,西德里,長山路1號,"22.89158034578904, 120.37157493217049",1,832,湖內分局,
一般建築,C0529,64000,64000240,後鄉里,長興路22號,"22.846792,120.243628",1,1458,湖內分局,
一般建築,C0530,64000,64000240,後鄉里,長興路22號,"22.846424539316875, 120.24326249942884",1,593,湖內分局,
一般建築,C0531,64000,64000240,後鄉里,長興路22號,"22.84643145557787, 120.2431917376191",1,416,湖內分局,
一般建築,C0532,64000,64000240,後鄉里,長興路22號,"22.846384029781156, 120.24334934346803",1,239,湖內分局,
一般建築,C0533,64000,64000240,後鄉里,長興路66號,"22.845922,120.242241",1,727,湖內分局,
一般建築,C0534,64000,64000240,後鄉里,長興路66號,"22.846207570315837, 120.24298749689355",1,77,湖內分局,
一般建築,C0568,64000,64000250,葉厝里,保生路394巷6號,"22.90727,120.217108",1,549,湖內分局,
一般建築,C0520,64000,64000230,和蓮里,信義路226號,"22.879214,120.325087",1,984,湖內分局,
一般建築,C0467,64000,64000250,中賢里,信義路255之1號,"22.906761,120.213976",1,265,湖內分局,
一般建築,C0574,64000,64000260,保定里,信義路2段54號,"22.900933212652113, 120.22009319426492",1,3603,湖內分局,
一般建築,C0509,64000,64000240,竹南里,國昌路73號,"22.854229,120.258835",1,246,湖內分局,
一般建築,C0510,64000,64000240,竹南里,國昌路76號,"22.854793,120.259282",1,1659,湖內分局,
政府機關,C0511,64000,64000240,竹南里,國昌路86巷24號,"22.855271,120.259272",1,148,湖內分局,
一般建築,C0512,64000,64000240,竹南里,國昌路86巷9號,"22.855898,120.258264",1,330,湖內分局,
一般建築,C0513,64000,64000240,竹南里,國昌路88號,"22.854728,120.258379",1,177,湖內分局,
一般建築,C0551,64000,64000230,崗山里,崗山95之11號,"22.865438,120.325889",1,150,湖內分局,
一般建築,C0575,64000,64000220,南安里,崗北路32號,"22.872842497555865, 120.35948549453761",1,1800,湖內分局,
一般建築,C0555,64000,64000230,港後里,崙頂64號,"22.877832,120.308241",1,145,湖內分局,
一般建築,C0554,64000,64000230,復安里,復安172號,"22.850394,120.323955",1,66,湖內分局,
一般建築,C0569,64000,64000240,鴨寮里,復興路667號,"22.843389,120.280559",1,357,湖內分局,
一般建築,C0462,64000,64000240,三爺里,復興路909號,"22.83488,120.285601",1,593,湖內分局,
一般建築,C0556,64000,64000230,港後里,港後路76之6號,"22.87207731,120.316494563999",1,749,湖內分局,
一般建築,C0557,64000,64000230,港後里,港後路76號,"22.87207507,120.31649251756",1,739,湖內分局,
一般建築,C0558,64000,64000230,港後里,港後路76號,"22.872070495946595, 120.31649547057977",1,106,湖內分局,
一般建築,C0519,64000,64000260,和協里,港埔路85號,"22.898295,120.185974",1,547,湖內分局,
一般建築,C0567,64000,64000250,逸賢里,湖中路812號,"22.906086,120.208523",1,2080,湖內分局,
一般建築,C0518,64000,64000240,竹滬里,華正路145號,"22.858252,120.235988",1,378,湖內分局,
一般建築,C0535,64000,64000240,後鄉里,順安路299號,"22.83691,120.241739",1,505,湖內分局,
一般建築,C0536,64000,64000240,後鄉里,順安路331號,"22.834292,120.241798",1,83,湖內分局,
一般建築,C0537,64000,64000240,後鄉里,順安路345號,"22.838199,120.239988",1,319,湖內分局,
一般建築,C0538,64000,64000240,後鄉里,順安路355號,"22.836162,120.241255",1,106,湖內分局,
一般建築,C0576,64000,64000240,後鄉里,新興路122巷2號,"22.842709632856902, 120.23907664609702",1,266,湖內分局,
一般建築,C0491,64000,64000260,吉定里,濱海路2段1號,"22.88791098,120.18522099619",1,176,湖內分局,
一般建築,C0490,64000,64000260,白雲里,濱海路4段66號,"22.907793,120.181207",1,821,湖內分局,
一般建築,C0516,64000,64000240,竹園里,環球路15號,"22.876579,120.300723",1,857,湖內分局,
一般建築,C0517,64000,64000240,竹園里,環球路15號,"22.877841345216886, 120.29985694015849",,264,湖內分局,
一般建築,C0514,64000,64000240,竹圍里,環球路21號,"22.877732,120.299829",1,587,湖內分局,
一般建築,C0515,64000,64000240,竹圍里,環球路21號,"22.87801639558409, 120.29923799865063",1,86,湖內分局,
一般建築,C0572,64000,64000250,田尾里,中山路1段711號,"22.896402239578904, 120.23780018803122",1,1148,湖內分局,
