﻿行政區,地段,地號,公告土地現值
林園區,汕尾段一小段,50143,9000
林園區,汕尾段一小段,50157,3600
林園區,汕尾段一小段,50160,3600
林園區,汕尾段一小段,50161,3600
林園區,中門段,60000,2200
林園區,龍潭段,60000,2200
林園區,龔林段,60000,2200
林園區,新測段,60000,3000
林園區,鳳芸段,60000,3700
林園區,林潭段,60000,4910
林園區,東隆段,60000,6100
林園區,五福段,60000,7400
林園區,頂溪州段,60000,7400
林園區,中汕段,60000,9000
林園區,中厝段,60000,10600
林園區,清水巖段,60000,11000
林園區,福德段,60000,11022
林園區,下厝段,60000,13000
林園區,柚子腳段,60000,14000
林園區,王公段,60000,19000
林園區,田中央段,60000,19527
林園區,頂厝段,60000,20500
林園區,廣應段,60000,27000
林園區,林園段,60000,37000
林園區,中芸段一小段,60001,6200
林園區,福德段,60001,15300
林園區,廣應段,60001,27000
林園區,林園段,60001,37000
林園區,港子埔段一小段,60002,38496
林園區,林子邊段一小段,60003,7000
林園區,港子埔段一小段,60007,37000
林園區,港子埔段一小段,60008,37000
林園區,港子埔段一小段,60009,37380
林園區,港子埔段一小段,60010,41500
林園區,汕尾段一小段,60037,9000
林園區,汕尾段一小段,60038,9000
林園區,汕尾段一小段,60039,9000
林園區,汕尾段一小段,60040,9000
林園區,汕尾段一小段,60041,9000
林園區,汕尾段一小段,60042,9000
林園區,汕尾段一小段,60043,9000
林園區,汕尾段一小段,60044,9000
林園區,汕尾段一小段,60045,9000
林園區,汕尾段一小段,60046,9000
林園區,汕尾段一小段,60047,9000
林園區,汕尾段一小段,60048,9000
林園區,汕尾段一小段,60049,9000
林園區,汕尾段一小段,60050,9000
林園區,汕尾段一小段,60051,9000
林園區,汕尾段一小段,60052,9000
林園區,汕尾段一小段,60053,9000
林園區,新測段,70000,1200
林園區,中門段,70000,2200
林園區,龍潭段,70000,2200
林園區,龔林段,70000,2200
林園區,鳳芸段,70000,3700
林園區,林潭段,70000,6000
林園區,東隆段,70000,6100
林園區,五福段,70000,7400
林園區,頂溪州段,70000,7400
林園區,中汕段,70000,9000
林園區,清水巖段,70000,11000
林園區,福德段,70000,11022
林園區,下厝段,70000,13000
林園區,柚子腳段,70000,14000
林園區,中厝段,70000,17800
林園區,王公段,70000,19000
林園區,頂厝段,70000,20500
林園區,廣應段,70000,27000
林園區,田中央段,70000,29600
林園區,林園段,70000,37000
林園區,中芸段一小段,70001,9513
林園區,柚子腳段,70001,14000
林園區,中厝段,70001,17800
林園區,林園段,70001,37000
林園區,港子埔段一小段,70010,35000
林園區,港子埔段一小段,70011,35000
林園區,港子埔段一小段,70012,35000
林園區,港子埔段一小段,70023,35000
林園區,新測段,80000,1200
林園區,中汕段,80000,1300
林園區,中門段,80000,2200
林園區,龍潭段,80000,2200
林園區,龔林段,80000,2200
林園區,鳳芸段,80000,3700
林園區,林潭段,80000,6000
林園區,東隆段,80000,6100
林園區,五福段,80000,7400
林園區,頂溪州段,80000,7400
林園區,清水巖段,80000,11000
林園區,福德段,80000,11022
林園區,下厝段,80000,13000
林園區,柚子腳段,80000,14000
林園區,中厝段,80000,17800
林園區,頂厝段,80000,20500
林園區,廣應段,80000,27000
林園區,田中央段,80000,29600
林園區,王公段,80000,35500
林園區,林園段,80000,37000
林園區,中汕段,80001,9000
林園區,柚子腳段,80001,14000
林園區,中厝段,80001,17800
林園區,王公段,80001,19857
林園區,林園段,80001,37000
林園區,中汕段,80002,1300
林園區,林子邊段一小段,80002,4891
林園區,柚子腳段,80002,14000
林園區,中汕段,80003,1300
林園區,柚子腳段,80003,14000
林園區,中汕段,80004,1300
林園區,中芸段一小段,80004,12448
林園區,柚子腳段,80004,14000
林園區,中汕段,80005,1300
林園區,中芸段一小段,80005,12500
林園區,柚子腳段,80005,14000
林園區,中汕段,80006,1300
林園區,中芸段一小段,80006,12500
林園區,柚子腳段,80006,14000
林園區,中汕段,80007,1300
林園區,柚子腳段,80007,14000
林園區,中汕段,80008,1300
林園區,柚子腳段,80008,14000
林園區,中汕段,80009,1300
林園區,柚子腳段,80009,14000
林園區,中汕段,80010,1300
林園區,中汕段,80011,1300
林園區,中汕段,80012,1300
林園區,中汕段,80013,1300
林園區,新測段,90000,1200
林園區,中汕段,90000,1300
林園區,中門段,90000,2200
林園區,龍潭段,90000,2200
林園區,龔林段,90000,2200
林園區,鳳芸段,90000,3700
林園區,林潭段,90000,6000
林園區,東隆段,90000,6100
林園區,頂溪州段,90000,7400
林園區,五福段,90000,9000
林園區,中厝段,90000,10600
林園區,福德段,90000,11022
林園區,清水巖段,90000,11961
林園區,下厝段,90000,13000
林園區,柚子腳段,90000,14000
林園區,港子埔段,90000,18500
林園區,廣應段,90000,20187
林園區,頂厝段,90000,20500
林園區,田中央段,90000,29600
林園區,王公段,90000,35500
林園區,林園段,90000,37000
林園區,中汕段,90001,9000
林園區,中厝段,90001,10600
林園區,港子埔段,90001,18500
林園區,王公段,90001,19857
林園區,廣應段,90001,27000
林園區,田中央段,90001,29600
林園區,林園段,90001,37000
林園區,港子埔段,90002,18500
林園區,田中央段,90002,29600
林園區,港子埔段,90003,18500
林園區,田中央段,90003,29600
林園區,田中央段,90004,29600
林園區,田中央段,90005,29600
林園區,田中央段,90006,29600
林園區,田中央段,90007,29600
林園區,田中央段,90008,29600
林園區,田中央段,90009,29600
林園區,田中央段,90010,29600
林園區,田中央段,90011,29600
林園區,田中央段,90012,29600
林園區,田中央段,90013,29600
林園區,田中央段,90014,29600
林園區,田中央段,90015,29600
林園區,田中央段,90016,29600
林園區,田中央段,90017,29600
林園區,田中央段,90018,29600
林園區,田中央段,90019,29600
林園區,田中央段,90020,29600
林園區,田中央段,90021,29600
林園區,田中央段,90022,29600
林園區,田中央段,90023,29600
林園區,田中央段,90024,29600
林園區,田中央段,90025,29600
林園區,田中央段,90026,29600
林園區,田中央段,90027,29600
林園區,田中央段,90028,29600
林園區,田中央段,90029,29600
林園區,田中央段,90030,29600
林園區,田中央段,90031,29600
林園區,田中央段,90032,29600
林園區,田中央段,90033,29600
林園區,田中央段,90034,29600
林園區,田中央段,90035,29600
林園區,田中央段,90036,29600
林園區,田中央段,90037,29600
林園區,田中央段,90038,29600
林園區,田中央段,90039,29600
林園區,田中央段,90040,29600
林園區,田中央段,90041,29600
林園區,田中央段,90042,29600
林園區,田中央段,90043,29600
林園區,田中央段,90044,29600
林園區,田中央段,90045,29600
林園區,田中央段,90046,29600
林園區,田中央段,90047,29600
林園區,田中央段,90048,29600
林園區,田中央段,90049,29600
林園區,田中央段,90050,29600
林園區,田中央段,90051,29600
林園區,田中央段,90052,29600
林園區,田中央段,90053,29600
林園區,田中央段,90054,29600
林園區,田中央段,90055,29600
林園區,田中央段,90056,29600
林園區,田中央段,90057,29600
林園區,田中央段,90058,29600
林園區,田中央段,90059,29600
林園區,田中央段,90060,29600
林園區,田中央段,90061,29600
林園區,田中央段,90062,29600
林園區,田中央段,90063,29600
林園區,田中央段,90064,29600
林園區,田中央段,90065,29600
林園區,田中央段,90066,29600
林園區,田中央段,90067,29600
林園區,田中央段,90068,29600
林園區,田中央段,90069,29600
林園區,田中央段,90070,29600
林園區,田中央段,90071,29600
林園區,新測段,100000,1200
林園區,中汕段,100000,1300
林園區,中門段,100000,2200
林園區,龍潭段,100000,2200
林園區,龔林段,100000,2200
林園區,林潭段,100000,6000
林園區,東隆段,100000,6100
林園區,頂溪州段,100000,7400
林園區,鳳芸段,100000,8700
林園區,五福段,100000,9000
林園區,福德段,100000,11022
林園區,清水巖段,100000,12238
林園區,下厝段,100000,13000
林園區,柚子腳段,100000,14000
林園區,中厝段,100000,17800
林園區,港子埔段,100000,18500
林園區,王公段,100000,19000
林園區,頂厝段,100000,20500
林園區,廣應段,100000,27000
林園區,林園段,100000,37000
林園區,柚子腳段,100001,14000
林園區,廣應段,100001,27000
林園區,港子埔段一小段,100001,37000
林園區,林園段,100001,37000
林園區,柚子腳段,100002,14000
林園區,柚子腳段,100003,14000
林園區,港子埔段,100003,18500
林園區,柚子腳段,100004,14000
林園區,港子埔段,100004,18500
林園區,柚子腳段,100005,14000
林園區,港子埔段,100005,18500
林園區,柚子腳段,100006,14000
林園區,港子埔段,100006,18500
林園區,柚子腳段,100007,14000
林園區,港子埔段,100007,37000
林園區,柚子腳段,100008,14000
林園區,港子埔段,100008,37000
林園區,柚子腳段,100009,14000
林園區,港子埔段,100009,18500
林園區,港子埔段,100010,18500
林園區,港子埔段,100011,18500
林園區,港子埔段,100012,18500
林園區,港子埔段,100013,18500
林園區,港子埔段,100014,18500
林園區,港子埔段,100015,18500
林園區,中芸段一小段,100016,12500
林園區,港子埔段,100016,37000
林園區,港子埔段,100017,37000
林園區,港子埔段,100018,37000
林園區,港子埔段,100019,37000
林園區,中芸段一小段,100020,12500
林園區,港子埔段,100020,37000
林園區,港子埔段,100021,37000
林園區,港子埔段,100022,37000
林園區,港子埔段,100023,37000
林園區,港子埔段,100024,37000
林園區,港子埔段,100025,37000
林園區,港子埔段,100026,37000
林園區,港子埔段,100027,37000
林園區,港子埔段,100028,37000
林園區,港子埔段,100029,37000
林園區,港子埔段,100032,37000
林園區,港子埔段,100033,37000
林園區,港子埔段,100034,37000
林園區,港子埔段,100035,18500
林園區,港子埔段,100036,18500
林園區,港子埔段,100037,18500
林園區,港子埔段,100038,18500
林園區,港子埔段,100039,18500
林園區,港子埔段,100040,18500
林園區,港子埔段,100041,18500
林園區,港子埔段,100042,18500
林園區,港子埔段,100043,18500
林園區,港子埔段,100044,18500
林園區,港子埔段,100045,18500
林園區,港子埔段,100046,18500
林園區,港子埔段,100047,18500
林園區,港子埔段,100048,18500
林園區,港子埔段,100049,18500
林園區,港子埔段,100050,18500
林園區,港子埔段,100051,18500
林園區,港子埔段,100052,18500
林園區,港子埔段,100053,18500
林園區,港子埔段,100054,18500
林園區,港子埔段,100055,18500
林園區,港子埔段,100056,18500
林園區,港子埔段,100057,18500
林園區,港子埔段,100058,18500
林園區,港子埔段,100059,18500
林園區,港子埔段,100060,18500
林園區,港子埔段,100061,18500
林園區,港子埔段,100062,18500
林園區,港子埔段,100063,18500
林園區,港子埔段,100064,18500
林園區,港子埔段,100065,18500
林園區,港子埔段,100067,18500
林園區,港子埔段,100068,18500
林園區,港子埔段,100069,18500
林園區,港子埔段,100070,18500
林園區,港子埔段,100071,18500
林園區,港子埔段,100072,18500
林園區,港子埔段,100073,18500
林園區,港子埔段,100074,18500
林園區,港子埔段,100075,18500
林園區,港子埔段,100076,18500
林園區,港子埔段,100077,18500
林園區,港子埔段,100078,18500
林園區,港子埔段,100079,18500
林園區,港子埔段,100080,18500
林園區,港子埔段,100084,18500
林園區,港子埔段,100085,18500
林園區,港子埔段,100086,37000
林園區,港子埔段,100087,18500
林園區,港子埔段,100088,18500
林園區,港子埔段,100089,18500
林園區,港子埔段,100090,18500
林園區,港子埔段,100091,18500
林園區,港子埔段,100092,18500
林園區,港子埔段,100093,18500
林園區,港子埔段,100094,18500
林園區,港子埔段,100095,18500
林園區,港子埔段,100096,18500
林園區,港子埔段,100097,18500
林園區,港子埔段,100098,18500
林園區,港子埔段,100099,18500
林園區,港子埔段,100100,18500
林園區,中汕段,110000,1300
林園區,中門段,110000,2200
林園區,龍潭段,110000,2200
林園區,龔林段,110000,2200
林園區,林潭段,110000,4600
林園區,東隆段,110000,6100
林園區,五福段,110000,7400
林園區,頂溪州段,110000,7400
林園區,新測段,110000,8700
林園區,鳳芸段,110000,8700
林園區,清水巖段,110000,11000
林園區,福德段,110000,11022
林園區,下厝段,110000,13000
林園區,柚子腳段,110000,14000
林園區,中厝段,110000,17800
林園區,王公段,110000,19000
林園區,頂厝段,110000,20500
林園區,廣應段,110000,27000
林園區,田中央段,110000,29600
林園區,林園段,110000,37000
林園區,林子邊段一小段,110001,5000
林園區,五福段,110001,8233
林園區,柚子腳段,110001,14000
林園區,林園段,110001,37000
林園區,五福段,110002,8339
林園區,柚子腳段,110002,14000
林園區,港子埔段一小段,110002,37000
林園區,五福段,110003,8344
林園區,柚子腳段,110003,14000
林園區,五福段,110004,8343
林園區,柚子腳段,110004,14000
林園區,柚子腳段,110005,14000
林園區,柚子腳段,110006,14000
林園區,柚子腳段,110007,14000
林園區,柚子腳段,110008,14000
林園區,柚子腳段,110009,14000
林園區,中汕段,120000,1300
林園區,中門段,120000,2200
林園區,龍潭段,120000,2200
林園區,龔林段,120000,2200
林園區,鳳芸段,120000,3700
林園區,林潭段,120000,4600
林園區,東隆段,120000,6100
林園區,頂溪州段,120000,7000
林園區,新測段,120000,8700
林園區,清水巖段,120000,11000
林園區,福德段,120000,11022
林園區,下厝段,120000,13000
林園區,柚子腳段,120000,14000
林園區,中厝段,120000,17800
林園區,王公段,120000,19000
林園區,頂厝段,120000,20500
林園區,港子埔段一小段,120000,25500
林園區,廣應段,120000,27000
林園區,林園段,120000,37000
林園區,中汕段,120001,1300
林園區,林子邊段一小段,120001,5000
林園區,頂溪州段,120001,7000
林園區,林園段,120001,37000
林園區,港子埔段一小段,120002,15349
林園區,港子埔段一小段,120004,14600
林園區,港子埔段一小段,120005,25500
林園區,港子埔段一小段,120006,25500
林園區,汕尾段,120171,2700
林園區,汕尾段,120174,2700
林園區,汕尾段,120175,2700
林園區,汕尾段,120176,2700
林園區,汕尾段,120177,2700
林園區,汕尾段,120178,2700
林園區,汕尾段,120179,2700
林園區,汕尾段,120180,2700
林園區,汕尾段,120199,2700
林園區,汕尾段,120200,2700
林園區,汕尾段,120201,2700
林園區,汕尾段,120202,2700
林園區,汕尾段,120203,3715
林園區,汕尾段,120204,3715
林園區,汕尾段,120205,3715
林園區,汕尾段,120206,3715
林園區,汕尾段,120207,3715
林園區,汕尾段,120208,3715
林園區,汕尾段,120209,3715
林園區,汕尾段,120210,3715
林園區,汕尾段,120211,9000
林園區,汕尾段,120212,3715
林園區,新測段,130000,1200
林園區,中汕段,130000,1300
林園區,中門段,130000,2200
林園區,龍潭段,130000,2200
林園區,龔林段,130000,2200
林園區,鳳芸段,130000,3700
林園區,林潭段,130000,4600
林園區,頂溪州段,130000,4800
林園區,東隆段,130000,6100
林園區,五福段,130000,7400
林園區,清水巖段,130000,11000
林園區,福德段,130000,11022
林園區,港子埔段一小段,130000,11618
林園區,下厝段,130000,13000
林園區,柚子腳段,130000,14000
林園區,中厝段,130000,17800
林園區,王公段,130000,19000
林園區,頂厝段,130000,20500
林園區,廣應段,130000,27000
林園區,林園段,130000,37000
林園區,田中央段,130000,37500
林園區,中汕段,130001,1300
林園區,中門段,130001,2200
林園區,柚子腳段,130001,14000
林園區,林園段,130001,37000
林園區,中門段,130002,2200
林園區,柚子腳段,130002,14000
林園區,中門段,130003,2200
林園區,柚子腳段,130003,14000
林園區,中門段,130004,2200
林園區,林子邊段一小段,130004,5000
林園區,柚子腳段,130004,14000
林園區,中門段,130005,2200
林園區,柚子腳段,130005,14000
林園區,柚子腳段,130006,14000
林園區,柚子腳段,130007,14000
林園區,柚子腳段,130008,14000
林園區,柚子腳段,130009,14000
林園區,柚子腳段,130010,14000
林園區,柚子腳段,130011,14000
林園區,柚子腳段,130012,14000
林園區,柚子腳段,130013,14000
林園區,柚子腳段,130014,14000
林園區,柚子腳段,130015,14000
林園區,柚子腳段,130016,14000
林園區,柚子腳段,130017,14000
林園區,柚子腳段,130018,14000
林園區,柚子腳段,130019,14000
林園區,柚子腳段,130020,14000
林園區,柚子腳段,130021,14000
林園區,柚子腳段,130022,14000
林園區,柚子腳段,130023,14000
林園區,柚子腳段,130024,14000
林園區,柚子腳段,130025,14000
林園區,柚子腳段,130026,14000
林園區,柚子腳段,130027,15000
林園區,柚子腳段,130028,14000
林園區,柚子腳段,130029,14000
林園區,柚子腳段,130030,14000
林園區,柚子腳段,130031,14000
林園區,柚子腳段,130032,14000
林園區,柚子腳段,130033,14000
林園區,柚子腳段,130034,14000
林園區,柚子腳段,130035,14000
林園區,柚子腳段,130036,14000
林園區,柚子腳段,130037,14000
林園區,柚子腳段,130038,14000
林園區,柚子腳段,130039,14000
林園區,柚子腳段,130040,14000
林園區,柚子腳段,130041,14000
林園區,中汕段,140000,1300
林園區,中門段,140000,2200
林園區,龍潭段,140000,2200
林園區,龔林段,140000,2200
林園區,林潭段,140000,4600
林園區,頂溪州段,140000,4800
林園區,東隆段,140000,6100
林園區,五福段,140000,7400
林園區,新測段,140000,8700
林園區,鳳芸段,140000,8700
林園區,福德段,140000,11022
林園區,下厝段,140000,13000
林園區,清水巖段,140000,15300
林園區,中厝段,140000,17800
林園區,王公段,140000,19000
林園區,頂厝段,140000,20500
林園區,廣應段,140000,27000
林園區,林園段,140000,37000
林園區,田中央段,140000,37500
林園區,中汕段,140001,1300
林園區,林園段,140001,37000
林園區,中汕段,140002,1300
林園區,林子邊段一小段,140003,5000
林園區,汕尾段一小段,140107,9000
林園區,新測段,150000,1200
林園區,中汕段,150000,1300
林園區,中門段,150000,2200
林園區,龍潭段,150000,2200
林園區,龔林段,150000,2200
林園區,鳳芸段,150000,3700
林園區,林潭段,150000,4600
林園區,頂溪州段,150000,4800
林園區,東隆段,150000,6100
林園區,清水巖段,150000,11000
林園區,柚子腳段,150000,14140
林園區,下厝段,150000,15037
林園區,福德段,150000,15300
林園區,中厝段,150000,17800
林園區,王公段,150000,19000
林園區,頂厝段,150000,20500
林園區,廣應段,150000,27000
林園區,林園段,150000,37000
林園區,田中央段,150000,37500
林園區,中汕段,150001,1300
林園區,林園段,150001,37000
林園區,中汕段,150002,1300
林園區,汕尾段一小段,150052,9000
林園區,汕尾段一小段,150053,9000
林園區,汕尾段一小段,150054,9000
林園區,汕尾段一小段,150055,9000
林園區,汕尾段一小段,150056,9000
林園區,汕尾段一小段,150057,9000
林園區,汕尾段一小段,150058,9000
林園區,汕尾段一小段,150059,9000
林園區,汕尾段一小段,150060,9000
林園區,汕尾段一小段,150061,9000
林園區,汕尾段一小段,150062,9000
林園區,汕尾段一小段,150063,9000
林園區,汕尾段一小段,150064,9000
林園區,汕尾段一小段,150065,9000
林園區,汕尾段一小段,150066,9000
林園區,汕尾段一小段,150067,9000
林園區,汕尾段一小段,150068,9000
林園區,汕尾段一小段,150069,9000
林園區,汕尾段一小段,150070,9000
林園區,汕尾段一小段,150071,9000
林園區,汕尾段一小段,150072,9000
林園區,汕尾段一小段,150073,9000
林園區,汕尾段一小段,150074,9000
林園區,汕尾段一小段,150075,9000
林園區,汕尾段一小段,150076,9000
林園區,汕尾段一小段,150077,6000
林園區,汕尾段一小段,150078,6000
林園區,汕尾段一小段,150079,6000
林園區,汕尾段一小段,150080,6000
林園區,汕尾段一小段,150081,6000
林園區,汕尾段一小段,150082,6000
林園區,汕尾段一小段,150083,6000
林園區,汕尾段一小段,150084,6000
林園區,汕尾段,150091,5098
林園區,汕尾段一小段,150092,6000
林園區,新測段,160000,1200
林園區,中汕段,160000,1300
林園區,中門段,160000,2200
林園區,龍潭段,160000,2200
林園區,龔林段,160000,2200
林園區,鳳芸段,160000,3700
林園區,林潭段,160000,4600
林園區,頂溪州段,160000,4800
林園區,東隆段,160000,6100
林園區,清水巖段,160000,12900
林園區,下厝段,160000,13000
林園區,柚子腳段,160000,14000
林園區,福德段,160000,15300
林園區,中厝段,160000,17800
林園區,王公段,160000,19000
林園區,頂厝段,160000,20500
林園區,廣應段,160000,27000
林園區,林園段,160000,37000
林園區,田中央段,160000,37500
林園區,頂溪州段,160001,7400
林園區,林園段,160001,37000
林園區,中汕段,170000,1300
林園區,龍潭段,170000,2200
林園區,龔林段,170000,2200
林園區,林潭段,170000,4600
林園區,頂溪州段,170000,4800
林園區,東隆段,170000,6100
林園區,新測段,170000,8700
林園區,五福段,170000,9000
林園區,柚子腳段,170000,14000
林園區,清水巖段,170000,15300
林園區,福德段,170000,15300
林園區,中厝段,170000,17800
林園區,王公段,170000,19000
林園區,頂厝段,170000,20500
林園區,廣應段,170000,27000
林園區,林園段,170000,37000
林園區,田中央段,170000,37500
林園區,頂溪州段,170001,7400
林園區,下厝段,170001,13000
林園區,柚子腳段,170001,14000
林園區,林園段,170001,37000
林園區,下厝段,170002,13000
林園區,柚子腳段,170002,14000
林園區,下厝段,170003,13000
林園區,柚子腳段,170003,14000
林園區,下厝段,170004,13000
林園區,柚子腳段,170004,14000
林園區,柚子腳段,170005,14000
林園區,柚子腳段,170006,14000
林園區,柚子腳段,170007,14000
林園區,柚子腳段,170008,14000
林園區,柚子腳段,170009,14000
林園區,中汕段,180000,1000
林園區,新測段,180000,1200
林園區,中門段,180000,2200
林園區,龍潭段,180000,2200
林園區,龔林段,180000,2200
林園區,鳳芸段,180000,3700
林園區,林潭段,180000,4600
林園區,頂溪州段,180000,4800
林園區,東隆段,180000,6100
林園區,五福段,180000,9000
林園區,下厝段,180000,13000
林園區,柚子腳段,180000,14000
林園區,清水巖段,180000,15300
林園區,福德段,180000,15300
林園區,中厝段,180000,17800
林園區,王公段,180000,19000
林園區,頂厝段,180000,20500
林園區,廣應段,180000,27000
林園區,林園段,180000,37000
林園區,田中央段,180000,37500
林園區,頂溪州段,180001,7400
林園區,柚子腳段,180001,14000
林園區,清水巖段,180001,15300
林園區,林園段,180001,37000
林園區,柚子腳段,180002,14000
林園區,港子埔段一小段,180002,14600
林園區,柚子腳段,180003,14000
林園區,柚子腳段,180004,14000
林園區,柚子腳段,180005,14000
林園區,柚子腳段,180006,14000
林園區,柚子腳段,180007,14000
林園區,柚子腳段,180008,14000
林園區,柚子腳段,180009,14000
林園區,中汕段,190000,1300
林園區,中門段,190000,2200
林園區,龍潭段,190000,2200
林園區,龔林段,190000,2200
林園區,鳳芸段,190000,3700
林園區,林潭段,190000,4600
林園區,東隆段,190000,6100
林園區,頂溪州段,190000,7400
林園區,新測段,190000,8700
林園區,五福段,190000,9000
林園區,下厝段,190000,13000
林園區,柚子腳段,190000,14000
林園區,清水巖段,190000,15300
林園區,福德段,190000,15300
林園區,中厝段,190000,17800
林園區,林園段,190000,19123
林園區,頂厝段,190000,20500
林園區,王公段,190000,23496
林園區,廣應段,190000,27000
林園區,田中央段,190000,37500
林園區,頂溪州段,190001,4800
林園區,林園段,190001,18000
林園區,王公段,190001,19857
林園區,林園段,190002,21468
林園區,林園段,190003,37000
林園區,林園段,190004,29000
林園區,中汕段,200000,1300
林園區,中門段,200000,2200
林園區,龍潭段,200000,2200
林園區,龔林段,200000,2200
林園區,鳳芸段,200000,3700
林園區,林潭段,200000,4673
林園區,頂溪州段,200000,4800
林園區,東隆段,200000,6100
林園區,新測段,200000,8700
