﻿年度,機關名稱,報告書名稱,出國人員,出國類別,前往地區,出國期間,網址
106,高雄市體育處,參加2017丹麥歐胡斯國際運動年會,黃煜 等 2 人,其他 ,丹麥 ,106/04/02至106/04/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX089
106,高雄市體育處,2017年第7屆大阪馬拉松觀摩,藍偉仁 等 4 人,考察 ,日本 ,106/11/24至106/11/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX017
106,高雄市體育處,2017第32屆田澤湖馬拉松交流,鄭玉蓮 等 2 人,其他 ,日本 ,106/09/15至106/09/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX272
106,高雄市立高雄高級中學,2017高雄中學、格雷沃高中-走出臺灣、前進北歐(丹麥交流學習計畫),范靜芬 等 2 人,其他 ,丹麥 ,106/08/18至106/08/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX259
106,高雄市立高雄高級中學,2017德國模擬聯合國會議,尤政國 等 1 人,其他 ,德國 ,106/10/15至106/10/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX283
106,高雄市立高雄高級中學,106學年度澳洲昆士蘭學術交流之旅,江國宏 等 2 人,其他 ,澳大利亞 ,106/08/27至106/09/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX250
106,高雄市立高雄高級中學,高雄中學2017赴大陸湖州中學,吳榮發 等 2 人,其他 ,中國大陸 ,106/05/31至106/06/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX124
106,高雄市立高雄高級中學,高雄中學暨高雄女中2017年赴香港優才書院交流,尤政國 等 2 人,其他 ,香港 ,106/01/19至106/01/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX053
106,高雄市立高雄高級中學,2017新加坡國際科學挑戰賽,吳嘉鴻 等 2 人,其他 ,新加坡 ,106/06/26至106/07/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX140
106,高雄市立高雄高級中學,2017匈牙利布達佩斯模擬聯合國,尤政國 等 2 人,其他 ,匈牙利 ,106/04/02至106/04/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX102
106,高雄市立高雄高級中學,2017年馬來西亞柔佛州新山寬柔中學交流計畫,蔡受勳 等 3 人,其他 ,馬來西亞 ,106/08/11至106/08/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX220
106,高雄市立高雄高級中學,高雄市立高雄高級中學2017年赴日本國際教育旅行,謝文斌 等 3 人,其他 ,日本 ,106/09/10至106/09/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX270
106,高雄市立左營高級中學,106年應邀赴韓國教育旅行交流參訪活動,張簡玲娟 等 1 人,考察 ,韓國 ,106/10/25至106/10/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX020
106,高雄市立左營高級中學,106年國中教育會考大陸考場籌備計畫,陳良傑 等 6 人,考察 ,中國大陸 ,106/03/21至106/03/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX066
106,高雄市立左營高級中學,大陸考場106年國中教育會考籌辦計畫,劉振男 等 29 人,其他 ,中國大陸 ,106/05/18至106/05/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX100
106,高雄市立左營高級中學附設高級中學進修學校,106年度赴日本教育旅行實施計畫,陳良傑 等 2 人,其他 ,日本 ,106/03/10至106/03/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX064
106,高雄市立前鎮高級中學,前鎮高中美術班教育參訪—高雄與蘇州/美學感通　,吳承儒 等 4 人,考察 ,中國大陸 ,106/06/03至106/06/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX111
106,高雄市立前鎮高級中學,高雄市立前鎮高級中學106年日本國際教育旅行,夏日新 等 3 人,其他 ,日本 ,106/12/11至106/12/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX024
106,高雄市立高雄女子高級中學,2017教育部推動高中職國際教育旅行,林淑伊 等 6 人,考察 ,日本 ,106/09/10至106/09/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX196
106,高雄市立高雄女子高級中學,2017新加坡國際科學挑戰賽(SISC),李泱寰 等 1 人,其他 ,新加坡 ,106/06/20至106/06/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX131
106,高雄市立高雄女子高級中學,2017JSSF日本超級科展,陳南瑛 等 1 人,研究 ,日本 ,106/11/01至106/11/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX001
106,高雄市立高雄女子高級中學,2017澳洲姐妹校暑期交流活動(AUCCC),劉慧君 等 2 人,其他 ,澳大利亞 ,106/08/10至106/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX230
106,高雄市立高雄女子高級中學,2017日本沖繩尚學高校姐妹校夏令交流活動,李明潔 等 2 人,其他 ,日本 ,106/07/08至106/07/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX132
106,高雄市立高雄女子高級中學,2017京都立命館中學超級人社論壇交流活動,許嘉哲 等 2 人,其他 ,日本 ,106/11/13至106/11/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX002
106,高雄市立高雄女子高級中學,日本超級科展交流活動,李泱寰 等 3 人,其他 ,日本 ,106/11/01至106/11/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX004
106,高雄市立高雄女子高級中學,2017臺日教育旅行交流座談會及地方視察活動,陳雲占 等 4 人,其他 ,日本 ,106/10/16至106/10/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX247
106,高雄市立中山高級中學,高雄市高中生參加2017日本山形縣英語冬令營,歐進祿 等 2 人,其他 ,日本 ,106/01/19至106/01/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX054
106,高雄市立中山高級中學,2017高雄市立中山高級中學赴日國際教育旅行,李元君 等 3 人,考察 ,日本 ,106/05/28至106/06/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX148
106,高雄市立中山高級中學,2017高雄市立中山高級中學 在地生活，國際接軌— 印尼姊妹校校際互訪,伍秋娟 等 2 人,考察 ,印尼 ,106/10/18至106/10/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX280
106,高雄市立小港高級中學,小港高中2017年赴印尼國際教育旅行,陳建民 等 2 人,其他 ,印尼 ,106/08/18至106/08/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX182
106,高雄市立小港高級中學,高雄市高中職學生組團參加2017日本岩手縣國際教育研究大會交流,陳建民 等 2 人,其他 ,日本 ,106/08/07至106/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX165
106,高雄市立小港高級中學,小港高中2017年赴日國際教育旅行,江如鴻 等 2 人,其他 ,日本 ,106/10/23至106/10/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX287
106,高雄市立瑞祥高級中學,106年度高雄市教育局圖書館主任日本標竿參訪學習參訪團,廖俞雲 等 17 人,考察 ,日本 ,106/03/29至106/04/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX071
106,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學2017秋日本國際教育旅行,林香吟 等 3 人,其他 ,日本 ,106/12/11至106/12/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX005
106,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學參加「馬來西亞亞庇國際運動學校交流活動」,林香吟 等 3 人,其他 ,馬來西亞 ,106/09/06至106/09/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX236
106,高雄市立瑞祥高級中學,科技部補助專題研究計畫執行國際合作與移地研究 ,林香吟 等 3 人,研究 ,日本 ,106/03/18至106/03/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX077
106,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學106年大陸湖州、杭州教育參訪旅行,鄭潔慧 等 2 人,其他 ,中國大陸 ,106/08/07至106/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX159
106,高雄市立瑞祥高級中學,106年赴日本參訪香川縣觀音寺市第一高校學術活動,林香吟 等 10 人,其他 ,日本 ,106/07/18至106/07/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX136
106,高雄市立三民高級中學,高雄市立三民高級中學2017年日本教育旅行-姊妹校交流,黃碧惠 等 2 人,其他 ,日本 ,106/09/10至106/09/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX237
106,高雄市立中正高級中學,2017中正捷報,余姮儀 等 2 人,其他 ,捷克 ,106/05/25至106/06/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX133
106,高雄市立中正高級中學,106日本國際教育旅行,陸炳杉 等 2 人,其他 ,日本 ,106/12/05至106/12/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX255
106,高雄市立中正高級中學,2017國泰人壽慈善基金會新住民與其子女「卓越幸福計畫」跨國多元文化體驗學習,吳昭儀 等 2 人,其他 ,越南 ,106/08/03至106/08/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX227
106,高雄市立鼓山高級中學,106年韓國國際教育旅行,黃喜麗 等 1 人,其他 ,韓國 ,106/07/07至106/07/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX185
106,高雄市立楠梓高級中學,上海國際教育旅行,許文宗 等 3 人,其他 ,中國大陸 ,106/06/14至106/06/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX116
106,高雄市立林園高級中學,第20屆亞洲盃老將田徑錦標賽,楊煥榮 等 2 人,其他 ,中國大陸 ,106/09/23至106/09/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX228
106,高雄市立林園高級中學,2017年中華隊參加世界公路錦標賽,黃晉隆 等 1 人,其他 ,挪威 ,106/09/18至106/09/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX281
106,高雄市立仁武高級中學,106年度石化產學(業)特色專班人才育成國外參訪體驗,黃宏文 等 4 人,其他 ,日本 ,106/06/26至106/07/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX147
106,高雄市立路竹高級中學,高雄市立路竹高級中學2017韓國釜山國際教育旅行,陳光榮 等 5 人,其他 ,韓國 ,106/05/14至106/05/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX125
106,高雄市立路竹高級中學,高雄市立路竹高中足球隊赴越南移地訓練比賽,陳弘裕 等 4 人,其他 ,越南 ,106/08/17至106/08/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX214
106,高雄市立文山高級中學,106赴日本秋田縣教育考察,曹琦 等 2 人,考察 ,日本 ,106/03/15至106/03/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX074
106,高雄市立文山高級中學,2017韓國教育旅行,曹琦 等 2 人,考察 ,韓國 ,106/05/22至106/05/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX123
106,高雄市立文山高級中學,新南向政策學校體育交流 新加坡移地訓練,張丙松 等 1 人,其他 ,新加坡 ,106/08/06至106/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX203
106,高雄市立文山高級中學,高雄市立文山高級中學106赴德國明斯特教育旅行,游秀敏 等 2 人,其他 ,德國 ,106/06/24至106/07/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX167
106,高雄市立文山高級中學,高雄市立文山高級中學106學年度赴丹麥教育旅行,曹琦 等 2 人,其他 ,丹麥 ,106/08/30至106/09/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX218
106,高雄市立文山高級中學,2017高雄市立文山高中赴印尼泗水台灣學校交流,王明政 等 1 人,考察 ,印尼 ,106/11/18至106/11/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX262
106,高雄市立六龜高級中學,2017年輕井澤國際音樂交流活動,盧正川 等 6 人,其他 ,日本 ,106/08/23至106/08/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX252
106,高雄市立福誠高級中學,2017福誠高中寒假赴日本移地訓練,廖典英 等 1 人,其他 ,日本 ,106/02/06至106/02/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX047
106,高雄市立福誠高級中學,106年福誠高中與仁武高中赴日本教育旅行,蘇清山 等 3 人,其他 ,日本 ,106/05/30至106/06/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX134
106,高雄市立高雄高級工業職業學校,高雄市立高雄高級工業職業學校暨鼓山高級中學106年日本教育旅行,張嘉惠 等 3 人,其他 ,日本 ,106/05/21至106/08/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX154
106,高雄市立中正高級工業職業學校,日本國立明石工業高等專門學校訪視學生海外實習,張輝正 等 3 人,其他 ,日本 ,106/07/18至106/07/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX195
106,高雄市立中正高級工業職業學校,日本國立明石工業高等專門學校學生海外實習,陳兩達 等 1 人,實習 ,日本 ,106/07/03至106/08/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX216
106,高雄市立中正高級工業職業學校附設高級職業進修學校,進修學校106年海外文化體驗學習活動,李春明 等 2 人,其他 ,日本 ,106/03/17至106/03/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX049
106,高雄市立高雄高級商業職業學校,帶領學生參加2017韓國東豆川外語高校海外體驗學習,謝駿宏 等 2 人,其他 ,韓國 ,106/07/07至106/07/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX139
106,高雄市立高雄高級商業職業學校,高雄高商參加2017丹麥維堡國際手球分齡賽返國報告書,陳湘云 等 3 人,其他 ,丹麥 ,106/07/30至106/08/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX173
106,高雄市立高雄高級商業職業學校,2017名古屋國際教育旅行,鄭巧平 等 1 人,其他 ,日本 ,106/10/24至106/10/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX249
106,高雄市立三民高級家事商業職業學校,2017日本名古屋世界青少年會議,胡美麗 等 4 人,其他 ,日本 ,106/07/31至106/08/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX163
106,高雄市立高雄啟智學校,106年中華台北特奧資深教練研討會及金門廈門參訪,黃國書 等 1 人,其他 ,中國大陸 ,106/07/24至106/07/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX153
106,高雄市立高雄啟智學校,2017國際特殊奧林匹克東亞區融合籃球賽,章正山 等 1 人,其他 ,中國大陸 ,106/11/05至106/11/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX251
106,高雄市立獅甲國民中學,2017年獅甲國中至印尼姊妹校參訪,陶芳樺 等 2 人,其他 ,印尼 ,106/08/15至106/08/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX180
106,高雄市立五福國民中學,2017日本京都立命館大學附設中學校全球高峰會,劉姿伶 等 1 人,其他 ,日本 ,106/02/03至106/02/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX055
106,高雄市立五福國民中學,2017年日本青少年女子壘球邀請賽,陳宗慶 等 3 人,其他 ,日本 ,106/08/07至106/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX235
106,高雄市立大仁國民中學,2017國際教育交流活動計畫-京津冀台中學生教育發展聯盟,郭虹珠 等 2 人,其他 ,中國大陸 ,106/07/19至106/07/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX149
106,高雄市立右昌國民中學,高雄市立右昌國民中學參加日本東京2017年東亞青少年挑戰盃足球賽,方靜慧 等 3 人,其他 ,日本 ,106/07/07至106/07/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX137
106,高雄市立光華國民中學,106年長野縣茅野市姐妹校交流活動,羅梅芳 等 19 人,其他 ,日本 ,106/01/18至106/01/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX056
106,高雄市立民族國民中學,赴日參訪熊本縣大津北中學校暨文化交流參訪活動,黃柏蒼 等 3 人,其他 ,日本 ,106/10/15至106/10/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX273
106,高雄市立龍華國民中學,高雄市立龍華國民中學韓國首爾貞媛女中姐妹校交流訪問,呂淑媛 等 3 人,其他 ,韓國 ,106/10/17至106/10/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX010
106,高雄市立英明國民中學,2017年英明管弦樂班日本藝術文化交流活動,洪杏杰 等 3 人,其他 ,日本 ,106/05/11至106/05/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX120
106,高雄市立正興國民中學,高雄市立正興國民中學 2017韓國釜山姐妹校參訪交流活動,呂淑媛 等 3 人,其他 ,韓國 ,106/04/08至106/04/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX069
106,高雄市立福山國民中學,2017國家教育研究院課綱研究合作學校參訪香港活動,盧世昌 等 5 人,其他 ,香港 ,106/11/27至106/12/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX023
106,高雄市立福山國民中學,福山國中國樂團2017新加坡中正義順中學參訪活動,盧世昌 等 1 人,其他 ,新加坡 ,106/02/07至106/02/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX063
106,高雄市立後勁國民中學,2017日本名古屋IEYI世界青少年發明展,翁雪芳 等 2 人,其他 ,日本 ,106/07/25至106/07/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX198
106,高雄市立大寮國民中學,2017高雄市大寮國中、嘉興國中越南河內星星國中教育交流訪問團,侯長文 等 5 人,其他 ,越南 ,106/04/14至106/04/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX122
106,高雄市立岡山國民中學,日本長野縣國際文化交流,楊志能 等 4 人,其他 ,日本 ,106/03/02至106/03/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX062
106,高雄市立岡山國民中學,106學年度韓國體驗學習活動,胡瑜娟 等 4 人,其他 ,韓國 ,106/10/31至106/11/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX244
106,高雄市立阿蓮國民中學,高雄市立阿蓮國民中學2017足球隊泰國移地訓練暨參訪活動,林孟君 等 5 人,其他 ,泰國 ,106/08/01至106/08/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX212
106,高雄市立鳳西國民中學,高雄市鳳西國中男子足球隊參加2017日本四國愛援縣BARI CUP國際足球分齡賽,向永樂 等 3 人,其他 ,日本 ,106/08/01至106/08/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX171
106,高雄市立彌陀國民中學,國際中小學校長銀湖論壇學術交流,邱侶文 等 2 人,其他 ,中國大陸 ,106/11/09至106/11/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX258
106,高雄市立忠孝國民中學,高雄市鳳山區忠孝國中棒球隊參加 2017年第十屆倉敷國際少年棒球大會,黃微雅 等 5 人,其他 ,日本 ,106/08/17至106/08/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX199
106,高雄市立中庄國民中學,106年度教育部體育署推動「體育新南向政策」學校體育交流,李志偉 等 1 人,其他 ,新加坡 ,106/08/06至106/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX204
106,高雄市立青年國民中學,106年分組合作學習機優深耕學校,鍾莉娜 等 5 人,考察 ,美國 ,106/04/01至106/04/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX096
106,高雄市立大灣國民中學,2017大灣國中韓國國際教育旅行,陳碧媛 等 5 人,其他 ,韓國 ,106/07/16至106/10/21,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX222
106,高雄市苓雅區苓洲國民小學,高雄市苓洲國民小學2017年國際教育交流報告─從亞洲新灣區前進澳洲黃金海岸二部曲,蘇益生 等 1 人,其他 ,澳大利亞 ,106/07/31至106/08/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX162
106,高雄市苓雅區四維國民小學,高雄市立四維國民小學參加「2017 IEYI世界青少年發明展」國際競賽計畫,楊光昱 等 1 人,其他 ,日本 ,106/07/25至106/07/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX184
106,高雄市苓雅區四維國民小學,海峽兩岸暨港澳地區基礎教育交流研討活動,翁慶才 等 1 人,其他 ,中國大陸 ,106/07/24至106/07/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX135
106,高雄市苓雅區四維國民小學,2017第三屆京台基礎教育校長峰會,翁慶才 等 21 人,其他 ,中國大陸 ,106/10/25至106/10/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX248
106,高雄市苓雅區四維國民小學,2017年第九期兩岸中小學校長高峰論壇,翁慶才 等 17 人,其他 ,中國大陸 ,106/07/07至106/07/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX126
