行政區,地段,地號,公告土地現值
湖內區,民生段,60000,9000.0
湖內區,寧靖段,60000,10500.0
湖內區,自強段,60000,11700.0
湖內區,清水段,60000,11700.0
湖內區,東方段,60000,13300.0
湖內區,工專段,60000,16000.0
湖內區,普濟段,60000,16500.0
湖內區,中山段,60000,18902.0
湖內區,慈濟段,60000,20500.0
湖內區,明宗段,60000,21200.0
湖內區,武功段,60000,32500.0
湖內區,寧靖段,60001,5919.0
湖內區,長壽段,70000,1000.0
湖內區,碧湖段,70000,1000.0
湖內區,福安段,70000,1000.0
湖內區,玉湖段,70000,1600.0
湖內區,正義段,70000,2700.0
湖內區,天福段,70000,3200.0
湖內區,草仔寮段,70000,6100.0
湖內區,海山段,70000,8300.0
湖內區,劉家段,70000,8300.0
湖內區,民生段,70000,9000.0
湖內區,寧靖段,70000,9541.0
湖內區,自強段,70000,11700.0
湖內區,明宗段,70000,14800.0
湖內區,工專段,70000,16000.0
湖內區,普濟段,70000,16500.0
湖內區,中山段,70000,17000.0
湖內區,慈濟段,70000,20500.0
湖內區,清水段,70000,20500.0
湖內區,東方段,70000,30000.0
湖內區,武功段,70000,32500.0
湖內區,中山段,70001,18800.0
湖內區,東方段,70001,30000.0
湖內區,碧湖段,70002,1000.0
湖內區,中山段,70002,17000.0
湖內區,中山段,70003,17000.0
湖內區,中山段,70004,18800.0
湖內區,中山段,70005,18800.0
湖內區,中山段,70006,18800.0
湖內區,中山段,70007,18800.0
湖內區,中山段,70008,17000.0
湖內區,中山段,70009,17000.0
湖內區,中山段,70010,17000.0
湖內區,中山段,70011,17000.0
湖內區,中山段,70012,17000.0
湖內區,長壽段,80000,1000.0
湖內區,碧湖段,80000,1000.0
湖內區,福安段,80000,1000.0
湖內區,玉湖段,80000,1600.0
湖內區,正義段,80000,2700.0
湖內區,天福段,80000,3200.0
湖內區,寧靖段,80000,5932.0
湖內區,草仔寮段,80000,6100.0
湖內區,海山段,80000,8300.0
湖內區,劉家段,80000,8300.0
湖內區,民生段,80000,9000.0
湖內區,自強段,80000,11700.0
湖內區,明宗段,80000,14800.0
湖內區,中山段,80000,15600.0
湖內區,工專段,80000,16000.0
湖內區,普濟段,80000,16500.0
湖內區,慈濟段,80000,20500.0
湖內區,清水段,80000,20500.0
湖內區,東方段,80000,30000.0
湖內區,武功段,80000,32500.0
湖內區,清水段,80001,20500.0
湖內區,東方段,80001,30000.0
湖內區,長壽段,90000,1000.0
湖內區,碧湖段,90000,1000.0
湖內區,福安段,90000,1000.0
湖內區,玉湖段,90000,1600.0
湖內區,民生段,90000,2300.0
湖內區,正義段,90000,2700.0
湖內區,天福段,90000,3200.0
湖內區,寧靖段,90000,5932.0
湖內區,草仔寮段,90000,6100.0
湖內區,海山段,90000,8300.0
湖內區,劉家段,90000,8300.0
湖內區,自強段,90000,11700.0
湖內區,東方段,90000,13300.0
湖內區,明宗段,90000,14800.0
湖內區,中山段,90000,15600.0
湖內區,工專段,90000,16000.0
湖內區,普濟段,90000,16500.0
湖內區,慈濟段,90000,20500.0
湖內區,清水段,90000,20500.0
湖內區,武功段,90000,32500.0
湖內區,寧靖段,90001,5932.0
湖內區,明宗段,90001,14800.0
湖內區,長壽段,100000,1000.0
湖內區,碧湖段,100000,1000.0
湖內區,福安段,100000,1000.0
湖內區,玉湖段,100000,1600.0
湖內區,正義段,100000,2700.0
湖內區,天福段,100000,3200.0
湖內區,草仔寮段,100000,6100.0
湖內區,海山段,100000,8300.0
湖內區,劉家段,100000,8300.0
湖內區,自強段,100000,11700.0
湖內區,明宗段,100000,14800.0
湖內區,中山段,100000,15600.0
湖內區,工專段,100000,16000.0
湖內區,普濟段,100000,16500.0
湖內區,慈濟段,100000,20500.0
湖內區,清水段,100000,20500.0
湖內區,民生段,100000,29400.0
湖內區,東方段,100000,30000.0
湖內區,武功段,100000,32500.0
湖內區,碧湖段,100001,1000.0
湖內區,寧靖段,100001,1900.0
湖內區,碧湖段,100002,1000.0
湖內區,碧湖段,100003,1000.0
湖內區,玉湖段,100003,1600.0
湖內區,玉湖段,100004,1600.0
湖內區,長壽段,110000,1000.0
湖內區,碧湖段,110000,1000.0
湖內區,福安段,110000,1000.0
湖內區,玉湖段,110000,1600.0
湖內區,劉家段,110000,2500.0
湖內區,正義段,110000,2700.0
湖內區,天福段,110000,3200.0
湖內區,草仔寮段,110000,6100.0
湖內區,海山段,110000,8300.0
湖內區,寧靖段,110000,10500.0
湖內區,自強段,110000,11700.0
湖內區,明宗段,110000,14800.0
湖內區,中山段,110000,15600.0
湖內區,工專段,110000,16000.0
湖內區,普濟段,110000,16500.0
湖內區,慈濟段,110000,20500.0
湖內區,清水段,110000,20500.0
湖內區,民生段,110000,29400.0
湖內區,東方段,110000,30000.0
湖內區,武功段,110000,32500.0
湖內區,玉湖段,110001,1600.0
湖內區,東方段,110001,30000.0
湖內區,玉湖段,110002,1600.0
湖內區,東方段,110002,30000.0
湖內區,玉湖段,110003,1600.0
湖內區,東方段,110003,30000.0
湖內區,東方段,110004,30000.0
湖內區,東方段,110005,30000.0
湖內區,東方段,110006,30000.0
湖內區,東方段,110007,30000.0
湖內區,東方段,110008,30000.0
湖內區,東方段,110009,30000.0
湖內區,東方段,110010,30000.0
湖內區,東方段,110011,30000.0
湖內區,東方段,110012,30000.0
湖內區,東方段,110013,30000.0
湖內區,東方段,110014,30000.0
湖內區,東方段,110015,30000.0
湖內區,長壽段,120000,1000.0
湖內區,碧湖段,120000,1000.0
湖內區,玉湖段,120000,1600.0
湖內區,福安段,120000,2200.0
湖內區,正義段,120000,2700.0
湖內區,天福段,120000,3200.0
湖內區,草仔寮段,120000,6100.0
湖內區,海山段,120000,8300.0
湖內區,劉家段,120000,8300.0
湖內區,寧靖段,120000,10500.0
湖內區,自強段,120000,11700.0
湖內區,東方段,120000,13300.0
湖內區,明宗段,120000,14800.0
湖內區,中山段,120000,15600.0
湖內區,工專段,120000,16000.0
湖內區,普濟段,120000,16500.0
湖內區,慈濟段,120000,20500.0
湖內區,清水段,120000,20500.0
湖內區,民生段,120000,29400.0
湖內區,武功段,120000,32500.0
湖內區,玉湖段,120001,1600.0
湖內區,寧靖段,120001,5919.0
湖內區,明宗段,120001,14800.0
湖內區,中山段,120001,15600.0
湖內區,明宗段,120002,14800.0
湖內區,中山段,120002,15600.0
湖內區,明宗段,120003,14800.0
湖內區,中山段,120003,15600.0
湖內區,中山段,120004,15600.0
湖內區,明宗段,120005,14800.0
湖內區,長壽段,130000,1000.0
湖內區,碧湖段,130000,1000.0
湖內區,福安段,130000,1000.0
湖內區,玉湖段,130000,1600.0
湖內區,正義段,130000,2700.0
湖內區,天福段,130000,3200.0
湖內區,草仔寮段,130000,6100.0
湖內區,海山段,130000,8300.0
湖內區,劉家段,130000,8300.0
湖內區,寧靖段,130000,10500.0
湖內區,自強段,130000,11700.0
湖內區,東方段,130000,13300.0
湖內區,明宗段,130000,14800.0
湖內區,中山段,130000,15600.0
湖內區,工專段,130000,16000.0
湖內區,普濟段,130000,16500.0
湖內區,慈濟段,130000,20500.0
湖內區,清水段,130000,20500.0
湖內區,民生段,130000,29400.0
湖內區,武功段,130000,32500.0
湖內區,長壽段,130001,1000.0
湖內區,寧靖段,130001,10500.0
湖內區,自強段,130001,11700.0
湖內區,明宗段,130001,14800.0
湖內區,民生段,130001,29400.0
湖內區,東方段,130001,30000.0
湖內區,東方段,130002,22586.0
湖內區,民生段,130002,29400.0
湖內區,明宗段,130003,14800.0
湖內區,東方段,130003,22661.0
湖內區,長壽段,140000,1000.0
湖內區,碧湖段,140000,1000.0
湖內區,福安段,140000,1000.0
湖內區,玉湖段,140000,1600.0
湖內區,正義段,140000,2700.0
湖內區,天福段,140000,3200.0
湖內區,草仔寮段,140000,6100.0
湖內區,海山段,140000,8300.0
湖內區,劉家段,140000,8300.0
湖內區,工專段,140000,8889.0
湖內區,寧靖段,140000,10500.0
湖內區,自強段,140000,11700.0
湖內區,東方段,140000,13300.0
湖內區,明宗段,140000,14800.0
湖內區,中山段,140000,15600.0
湖內區,普濟段,140000,16500.0
湖內區,慈濟段,140000,20500.0
湖內區,清水段,140000,20500.0
湖內區,民生段,140000,29400.0
湖內區,武功段,140000,32500.0
湖內區,中山段,140001,15600.0
湖內區,清水段,140001,20500.0
湖內區,中山段,140002,15600.0
湖內區,清水段,140002,20500.0
湖內區,中山段,140003,15600.0
湖內區,中山段,140004,15600.0
湖內區,中山段,140005,15600.0
湖內區,中山段,140006,15600.0
湖內區,中山段,140007,15600.0
湖內區,中山段,140008,15600.0
湖內區,中山段,140009,15600.0
湖內區,中山段,140010,15600.0
湖內區,中山段,140011,15600.0
湖內區,中山段,140012,15600.0
湖內區,中山段,140013,15600.0
湖內區,中山段,140014,15600.0
湖內區,中山段,140015,15600.0
湖內區,中山段,140016,15600.0
湖內區,中山段,140017,15600.0
湖內區,中山段,140018,15600.0
湖內區,中山段,140019,15600.0
湖內區,中山段,140020,15600.0
湖內區,中山段,140021,15600.0
湖內區,長壽段,150000,1000.0
湖內區,碧湖段,150000,1000.0
湖內區,福安段,150000,1000.0
湖內區,玉湖段,150000,1600.0
湖內區,正義段,150000,2700.0
湖內區,天福段,150000,3200.0
湖內區,草仔寮段,150000,6100.0
湖內區,海山段,150000,8300.0
湖內區,劉家段,150000,8300.0
湖內區,工專段,150000,8716.0
湖內區,寧靖段,150000,10500.0
湖內區,自強段,150000,11700.0
湖內區,東方段,150000,13300.0
湖內區,明宗段,150000,14800.0
湖內區,普濟段,150000,16500.0
湖內區,中山段,150000,17301.0
湖內區,慈濟段,150000,20500.0
湖內區,清水段,150000,20500.0
湖內區,民生段,150000,29400.0
湖內區,武功段,150000,32500.0
湖內區,長壽段,150001,1000.0
湖內區,玉湖段,150001,1600.0
湖內區,劉家段,150001,8300.0
湖內區,工專段,150001,8716.0
湖內區,東方段,150001,13300.0
湖內區,民生段,150001,29400.0
湖內區,玉湖段,150002,1600.0
湖內區,東方段,150002,13300.0
湖內區,東方段,150003,13300.0
湖內區,東方段,150004,13300.0
湖內區,東方段,150005,13300.0
湖內區,東方段,150006,13300.0
湖內區,東方段,150007,13300.0
湖內區,東方段,150008,13300.0
湖內區,東方段,150009,13300.0
湖內區,東方段,150010,13300.0
湖內區,東方段,150011,13300.0
湖內區,東方段,150012,13300.0
湖內區,東方段,150013,13300.0
湖內區,東方段,150014,13300.0
湖內區,東方段,150015,13300.0
湖內區,東方段,150016,13300.0
湖內區,東方段,150017,13300.0
湖內區,東方段,150018,13300.0
湖內區,東方段,150019,13300.0
湖內區,東方段,150020,13300.0
湖內區,東方段,150021,13300.0
湖內區,東方段,150022,13300.0
湖內區,東方段,150023,13300.0
湖內區,碧湖段,160000,1000.0
湖內區,福安段,160000,1000.0
湖內區,玉湖段,160000,1600.0
湖內區,長壽段,160000,1600.0
湖內區,正義段,160000,2700.0
湖內區,天福段,160000,3200.0
湖內區,草仔寮段,160000,6100.0
湖內區,海山段,160000,8300.0
湖內區,劉家段,160000,8300.0
湖內區,工專段,160000,8716.0
湖內區,寧靖段,160000,10156.0
湖內區,自強段,160000,11700.0
湖內區,明宗段,160000,16015.0
湖內區,普濟段,160000,16500.0
湖內區,中山段,160000,18800.0
湖內區,慈濟段,160000,20500.0
湖內區,清水段,160000,20500.0
湖內區,民生段,160000,29400.0
湖內區,武功段,160000,32500.0
湖內區,福安段,160001,1500.0
湖內區,正義段,160001,2700.0
湖內區,工專段,160001,8716.0
湖內區,中山段,160001,15600.0
湖內區,中山段,160002,18800.0
湖內區,中山段,160003,18800.0
湖內區,中山段,160004,18800.0
湖內區,中山段,160005,18800.0
湖內區,中山段,160006,18800.0
湖內區,中山段,160007,18800.0
湖內區,中山段,160008,18800.0
湖內區,中山段,160009,18800.0
湖內區,中山段,160010,18800.0
湖內區,中山段,160011,18800.0
湖內區,中山段,160012,18800.0
湖內區,中山段,160013,18800.0
湖內區,中山段,160014,18800.0
湖內區,中山段,160015,15600.0
湖內區,中山段,160016,15600.0
湖內區,中山段,160017,15600.0
湖內區,中山段,160018,15600.0
湖內區,中山段,160019,15600.0
湖內區,中山段,160020,15600.0
湖內區,中山段,160021,15600.0
湖內區,中山段,160022,15600.0
湖內區,中山段,160023,15600.0
湖內區,中山段,160024,15600.0
湖內區,中山段,160025,15600.0
湖內區,中山段,160026,15600.0
湖內區,中山段,160027,15600.0
湖內區,碧湖段,170000,1000.0
湖內區,福安段,170000,1000.0
湖內區,玉湖段,170000,1600.0
湖內區,長壽段,170000,1600.0
湖內區,正義段,170000,2700.0
湖內區,天福段,170000,3200.0
湖內區,草仔寮段,170000,6100.0
湖內區,海山段,170000,8300.0
湖內區,劉家段,170000,8300.0
湖內區,工專段,170000,8716.0
湖內區,寧靖段,170000,10500.0
湖內區,自強段,170000,11700.0
湖內區,東方段,170000,13300.0
湖內區,明宗段,170000,14800.0
湖內區,中山段,170000,16234.0
湖內區,普濟段,170000,16500.0
湖內區,慈濟段,170000,20500.0
湖內區,清水段,170000,20500.0
湖內區,民生段,170000,30000.0
湖內區,武功段,170000,32500.0
湖內區,玉湖段,170001,1600.0
湖內區,長壽段,170001,1600.0
湖內區,大湖段一小段,180000,880.0
湖內區,碧湖段,180000,1000.0
湖內區,福安段,180000,1000.0
湖內區,玉湖段,180000,1600.0
湖內區,長壽段,180000,1600.0
湖內區,正義段,180000,2700.0
湖內區,天福段,180000,3200.0
湖內區,草仔寮段,180000,6100.0
湖內區,海山段,180000,8300.0
湖內區,劉家段,180000,8300.0
湖內區,工專段,180000,8716.0
湖內區,寧靖段,180000,10500.0
湖內區,自強段,180000,11700.0
湖內區,東方段,180000,13300.0
湖內區,中山段,180000,15600.0
湖內區,普濟段,180000,16500.0
湖內區,慈濟段,180000,20500.0
湖內區,清水段,180000,20500.0
湖內區,明宗段,180000,21200.0
湖內區,民生段,180000,30000.0
湖內區,武功段,180000,32500.0
湖內區,東方段,180001,13300.0
湖內區,中山段,180002,18800.0
湖內區,中山段,180003,18800.0
湖內區,中山段,180004,18800.0
湖內區,中山段,180005,18800.0
湖內區,中山段,180006,18800.0
湖內區,中山段,180007,18800.0
湖內區,中山段,180008,18800.0
湖內區,中山段,180009,18800.0
湖內區,中山段,180010,18800.0
湖內區,中山段,180011,18800.0
湖內區,中山段,180012,18800.0
湖內區,中山段,180013,18800.0
湖內區,中山段,180014,18800.0
湖內區,中山段,180015,18800.0
湖內區,中山段,180016,18800.0
湖內區,中山段,180017,18800.0
湖內區,中山段,180018,18800.0
湖內區,中山段,180019,18800.0
湖內區,中山段,180020,15600.0
湖內區,中山段,180021,15600.0
湖內區,中山段,180022,15600.0
湖內區,中山段,180023,15600.0
湖內區,中山段,180024,15600.0
湖內區,中山段,180025,15600.0
湖內區,中山段,180026,15600.0
湖內區,中山段,180027,15600.0
湖內區,中山段,180028,15600.0
湖內區,中山段,180029,15600.0
湖內區,中山段,180030,15600.0
湖內區,中山段,180031,15600.0
湖內區,中山段,180032,15600.0
湖內區,中山段,180033,15600.0
湖內區,中山段,180034,15600.0
湖內區,中山段,180035,15600.0
湖內區,中山段,180036,15600.0
湖內區,大湖段一小段,190000,880.0
湖內區,碧湖段,190000,1000.0
湖內區,福安段,190000,1000.0
湖內區,玉湖段,190000,1600.0
湖內區,長壽段,190000,1600.0
湖內區,正義段,190000,2700.0
湖內區,天福段,190000,3200.0
湖內區,草仔寮段,190000,6100.0
湖內區,海山段,190000,8300.0
湖內區,劉家段,190000,8300.0
湖內區,工專段,190000,8716.0
湖內區,寧靖段,190000,10500.0
湖內區,自強段,190000,11700.0
湖內區,武功段,190000,12800.0
湖內區,東方段,190000,13300.0
湖內區,普濟段,190000,16500.0
湖內區,慈濟段,190000,20500.0
湖內區,清水段,190000,20500.0
湖內區,明宗段,190000,21200.0
湖內區,中山段,190000,22000.0
湖內區,民生段,190000,30000.0
湖內區,天福段,190001,3200.0
湖內區,大湖段一小段,200000,880.0
湖內區,碧湖段,200000,1000.0
湖內區,福安段,200000,1500.0
湖內區,玉湖段,200000,1600.0
湖內區,長壽段,200000,1600.0
湖內區,正義段,200000,2700.0
湖內區,天福段,200000,3200.0
湖內區,寧靖段,200000,5932.0
湖內區,草仔寮段,200000,6100.0
湖內區,海山段,200000,8300.0
湖內區,劉家段,200000,8300.0
湖內區,工專段,200000,8716.0
湖內區,自強段,200000,11700.0
湖內區,武功段,200000,12800.0
湖內區,東方段,200000,13300.0
湖內區,普濟段,200000,16500.0
湖內區,慈濟段,200000,20500.0
湖內區,清水段,200000,20500.0
湖內區,明宗段,200000,21200.0
湖內區,中山段,200000,22000.0
湖內區,民生段,200000,30000.0
湖內區,福安段,200001,1000.0
湖內區,玉湖段,200001,1600.0
湖內區,自強段,200001,11700.0
湖內區,明宗段,200001,21200.0
湖內區,福安段,200002,1500.0
湖內區,明宗段,200002,21200.0
湖內區,明宗段,200003,21200.0
湖內區,福安段,200004,1500.0
湖內區,福安段,200005,1500.0
湖內區,福安段,200006,1500.0
湖內區,福安段,200007,1500.0
湖內區,福安段,200008,1500.0
湖內區,福安段,200009,1500.0
湖內區,福安段,200010,1500.0
湖內區,福安段,200011,1500.0
湖內區,福安段,200012,1500.0
湖內區,福安段,200013,1500.0
湖內區,福安段,200014,1500.0
湖內區,大湖段一小段,210000,880.0
湖內區,碧湖段,210000,1000.0
湖內區,玉湖段,210000,1600.0
湖內區,長壽段,210000,1600.0
湖內區,正義段,210000,2700.0
湖內區,天福段,210000,3200.0
湖內區,草仔寮段,210000,6100.0
湖內區,寧靖段,210000,6748.0
湖內區,海山段,210000,8300.0
湖內區,劉家段,210000,8300.0
湖內區,工專段,210000,8716.0
湖內區,自強段,210000,11700.0
湖內區,武功段,210000,12800.0
湖內區,東方段,210000,13300.0
湖內區,明宗段,210000,14800.0
湖內區,普濟段,210000,16500.0
湖內區,慈濟段,210000,20500.0
湖內區,清水段,210000,20500.0
湖內區,中山段,210000,22000.0
湖內區,民生段,210000,29400.0
湖內區,福安段,210001,1000.0
湖內區,明宗段,210001,14800.0
湖內區,明宗段,210002,14800.0
湖內區,明宗段,210003,14800.0
湖內區,大湖段一小段,220000,880.0
湖內區,碧湖段,220000,1000.0
湖內區,福安段,220000,1500.0
湖內區,玉湖段,220000,1600.0
湖內區,長壽段,220000,1600.0
湖內區,正義段,220000,2600.0
湖內區,天福段,220000,3200.0
湖內區,草仔寮段,220000,6100.0
湖內區,海山段,220000,8300.0
湖內區,劉家段,220000,8300.0
湖內區,工專段,220000,8716.0
湖內區,寧靖段,220000,10500.0
湖內區,自強段,220000,11700.0
湖內區,東方段,220000,13300.0
湖內區,明宗段,220000,14800.0
湖內區,中山段,220000,16479.0
湖內區,普濟段,220000,16500.0
湖內區,清水段,220000,20500.0
湖內區,民生段,220000,29400.0
湖內區,武功段,220000,32500.0
湖內區,福安段,220001,1000.0
湖內區,自強段,220001,11700.0
湖內區,東方段,220001,13300.0
湖內區,清水段,220001,20500.0
湖內區,民生段,220001,29400.0
湖內區,自強段,220002,11700.0
湖內區,東方段,220002,22319.0
湖內區,東方段,220003,22641.0
湖內區,大湖段一小段,230000,880.0
湖內區,碧湖段,230000,1000.0
湖內區,福安段,230000,1500.0
湖內區,玉湖段,230000,1600.0
湖內區,長壽段,230000,1600.0
湖內區,正義段,230000,2600.0
湖內區,天福段,230000,3200.0
湖內區,草仔寮段,230000,6100.0
湖內區,海山段,230000,8300.0
湖內區,劉家段,230000,8300.0
湖內區,工專段,230000,8716.0
湖內區,寧靖段,230000,10500.0
湖內區,自強段,230000,11700.0
湖內區,東方段,230000,13300.0
湖內區,中山段,230000,15600.0
湖內區,普濟段,230000,16500.0
湖內區,慈濟段,230000,20500.0
湖內區,清水段,230000,20500.0
湖內區,明宗段,230000,21200.0
湖內區,民生段,230000,29400.0
湖內區,武功段,230000,32500.0
湖內區,福安段,230001,1000.0
湖內區,寧靖段,230001,10500.0
湖內區,寧靖段,230002,10500.0
湖內區,大湖段一小段,240000,880.0
湖內區,碧湖段,240000,1000.0
湖內區,福安段,240000,1500.0
湖內區,玉湖段,240000,1600.0
湖內區,長壽段,240000,1600.0
湖內區,正義段,240000,2600.0
湖內區,天福段,240000,3200.0
湖內區,草仔寮段,240000,6100.0
湖內區,海山段,240000,8300.0
湖內區,劉家段,240000,8300.0
湖內區,工專段,240000,8716.0
湖內區,寧靖段,240000,10500.0
湖內區,自強段,240000,11700.0
湖內區,中山段,240000,15600.0
湖內區,普濟段,240000,16500.0
湖內區,慈濟段,240000,20500.0
湖內區,清水段,240000,20500.0
湖內區,明宗段,240000,21200.0
湖內區,民生段,240000,29400.0
湖內區,東方段,240000,30000.0
湖內區,武功段,240000,32500.0
湖內區,大湖段一小段,240001,880.0
湖內區,福安段,240001,1000.0
湖內區,正義段,240001,2700.0
湖內區,中山段,240001,15600.0
