﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市政府文化局,4635,1438,232,13.89,　
高雄市立圖書館,0,0,0,0.00,是
高雄市立美術館,0,0,0,0.00,是
高雄市立歷史博物館,0,0,0,0.00,是
高雄市電影館,0,0,0,0.00,是
高雄市立美術館,312,44,2,4.35,　
高雄市立歷史博物館,381,171,10,5.52,　
高雄市專業文化機構,16,2,0,0.00,　
高雄市電影館,138,79,0,0.00,　
高雄市立圖書館,304,158,5,3.07,　
高雄市政府原住民事務委員會,2205,595,181,23.32,　
高雄市政府客家事務委員會,440,179,53,22.84,　
高雄市政府都市發展局,4550,1263,43,3.29,　
高雄市政府捷運工程局,2576,640,51,7.38,　
高雄市政府觀光局,2106,793,46,5.48,　
高雄市政府海洋局,4825,1117,53,4.53,　
高雄市鹽埕區公所,608,320,23,6.71,　
高雄市鼓山區公所,1105,85,200,70.18,　
高雄市左營區公所,1381,288,57,16.52,　
高雄市楠梓區公所,1730,283,47,14.24,　
高雄市三民區公所,2314,425,88,17.15,　
高雄市新興區公所,497,151,58,27.75,　
高雄市前金區公所,387,145,34,18.99,　
高雄市苓雅區公所,2544,362,695,65.75,　
高雄市前鎮區公所,1429,336,287,46.07,　
高雄市旗津區公所,565,227,41,15.30,　
高雄市小港區公所,1364,234,191,44.94,　
高雄市鳳山區公所,4230,229,515,69.22,　
高雄市岡山區公所,1766,418,36,7.93,　
高雄市旗山區公所,1480,383,47,10.93,　
高雄市美濃區公所,1014,436,45,9.36,　
高雄市林園區公所,1230,392,128,24.62,　
高雄市大寮區公所,1815,42,152,78.35,　
高雄市大樹區公所,706,372,33,8.15,　
高雄市仁武區公所,981,158,191,54.73,　
高雄市大社區公所,746,69,145,67.76,　
高雄市鳥松區公所,883,86,210,70.95,　
高雄市橋頭區公所,1116,269,25,8.50,　
高雄市燕巢區公所,1003,49,196,80.00,　
高雄市田寮區公所,689,84,126,60.00,　
高雄市阿蓮區公所,1017,259,112,30.19,　
高雄市路竹區公所,1109,452,62,12.06,　
高雄市湖內區公所,646,239,21,8.08,　
高雄市茄萣區公所,759,365,188,34.00,　
高雄市永安區公所,502,42,119,73.91,　
高雄市彌陀區公所,462,212,16,7.02,　
高雄市梓官區公所,548,282,22,7.24,　
高雄市六龜區公所,794,250,12,4.58,　
高雄市甲仙區公所,595,287,32,10.03,　
高雄市杉林區公所,677,197,41,17.23,　
高雄市內門區公所,712,303,35,10.36,　
高雄市茂林區公所,459,248,45,15.36,　
高雄市茂林區清潔隊,0,0,0,0.00,是
高雄市茂林區立圖書館,0,0,0,0.00,是
高雄市茂林區立社會福利館,0,0,0,0.00,是
高雄市桃源區公所,711,307,60,16.35,　
高雄市桃源區清潔隊,0,0,0,0.00,是
高雄市桃源區立圖書館,0,0,0,0.00,是
高雄市桃源區立布農文物館,0,0,0,0.00,是
高雄市桃源區立社會福利館,0,0,0,0.00,是
高雄市桃源區公園路燈管理所,0,0,0,0.00,是
高雄市桃源區土地管理所,0,0,0,0.00,是
高雄市那瑪夏區公所,1509,577,58,9.13,　
高雄市那瑪夏區立圖書館,0,0,0,0.00,是
高雄市政府毒品防制局,572,12,217,94.76,　
高雄市政府行政暨國際處,1800,684,137,16.69,　
高雄市政府運動發展局,2564,1033,56,5.14,　
高雄市政府青年局,165,53,2,3.64,　
高雄市那瑪夏區民代表會,44,24,5,17.24,　
高雄市茂林區民代表會,140,24,2,7.69,　
高雄市桃源區民代表會,32,23,7,23.33,　
高雄市學校,0,0,0,0.00,是
立志學校財團法人高雄市立志高級中學,83,34,2,5.56,　
天主教明誠學校財團法人高雄市明誠高級中學,69,27,4,12.90,　
高雄市私立大榮高級中學,157,29,5,14.71,　
天主教道明學校財團法人高雄市道明高級中學,73,20,3,13.04,　
高雄市私立復華高級中學,228,59,1,1.67,　
高雄市私立樹德高級家事商業職業學校,262,94,9,8.74,　
高雄市私立三信高級家事商業職業學校(測試),2,2,0,0.00,　
高雄市私立三信高級家事商業職業學校,260,124,7,5.34,　
高雄市私立高鳳高級工業家事職業學校,6,5,0,0.00,　
國際學校財團法人高雄市國際商工高級中等學校,41,12,2,14.29,　
高雄市私立中華高級藝術職業學校,61,34,1,2.86,　
佛光山學校財團法人高雄市普門高級中學,109,39,2,4.88,　
高雄市私立正義高級中學,8,6,0,0.00,　
高雄市私立義大國際高級中學,58,17,0,0.00,　
高雄縣私立高苑高級工商職業學校,169,55,6,9.84,　
高雄縣私立高英高級工商職業學校,327,93,148,61.41,　
中山學校財團法人高雄市中山高級工商職業學校,186,25,5,16.67,　
高雄縣私立旗美高級商工職業學校,0,0,0,0.00,是
華德學校財團法人高雄市華德高級工業家事職業學校,35,17,0,0.00,　
高雄市立空中大學,242,120,9,6.98,　
高雄市立高雄高級中學,290,70,10,12.50,　
高雄市立左營高級中學,894,448,4,0.88,　
高雄市立前鎮高級中學,627,314,51,13.97,　
高雄市立高雄女子高級中學,304,132,36,21.43,　
高雄市立中山高級中學,220,57,8,12.31,　
高雄市立小港高級中學,464,21,18,46.15,　
高雄市立新莊高級中學,400,59,2,3.28,　
高雄市立瑞祥高級中學,183,54,13,19.40,　
高雄市立三民高級中學,113,71,5,6.58,　
高雄市立中正高級中學,281,79,9,10.23,　
高雄市立鼓山高級中學,169,2,16,88.89,　
高雄市立新興高級中學,141,38,3,7.32,　
高雄市立楠梓高級中學,107,41,1,2.38,　
高雄市立林園高級中學,361,23,6,20.69,　
高雄市立仁武高級中學,151,51,6,10.53,　
高雄市立路竹高級中學,224,122,4,3.17,　
高雄市立文山高級中學,157,34,23,40.35,　
高雄市立六龜高級中學,136,33,4,10.81,　
高雄市立福誠高級中學,249,121,6,4.72,　
高雄市立高雄高級工業職業學校,564,182,7,3.70,　
高雄市立中正高級工業職業學校,202,69,13,15.85,　
高雄市立海青高級工商職業學校,166,43,16,27.12,　
高雄市立高雄高級商業職業學校,730,351,3,0.85,　
高雄市立三民高級家事商業職業學校,585,118,3,2.48,　
高雄市立楠梓特殊學校,294,14,7,33.33,　
高雄市立仁武特殊教育學校,120,0,3,100.00,　
高雄市立高雄特殊教育學校,136,4,104,96.30,　
高雄市立成功特殊教育學校,211,40,9,18.37,　
高雄市立前金國民中學,145,75,5,6.25,　
高雄市立獅甲國民中學,104,31,1,3.13,　
高雄市立楠梓國民中學,85,36,5,12.20,　
高雄市立苓雅國民中學,114,22,3,12.00,　
高雄市立鼎金國民中學,99,19,12,38.71,　
高雄市立左營國民中學,97,30,6,16.67,　
高雄市立三民國民中學,124,52,0,0.00,　
高雄市立旗津國民中學,115,19,41,68.33,　
高雄市立前鎮國民中學,340,84,3,3.45,　
高雄市立五福國民中學,165,62,4,6.06,　
高雄市立鹽埕國民中學,81,27,0,0.00,　
高雄市立七賢國民中學,134,28,14,33.33,　
高雄市立壽山國民中學,28,11,1,8.33,　
高雄市立大仁國民中學,68,2,19,90.48,　
高雄市立大義國民中學,62,17,0,0.00,　
高雄市立右昌國民中學,122,35,7,16.67,　
高雄市立瑞豐國民中學,70,40,0,0.00,　
高雄市立立德國民中學,36,12,5,29.41,　
高雄市立光華國民中學,134,77,2,2.53,　
高雄市立小港國民中學,72,38,0,0.00,　
高雄市立鳳林國民中學,254,11,5,31.25,　
高雄市立興仁國民中學,59,30,0,0.00,　
高雄市立民族國民中學,136,20,4,16.67,　
高雄市立龍華國民中學,214,124,1,0.80,　
高雄市立中山國民中學,191,125,3,2.34,　
高雄市立陽明國民中學,361,206,4,1.90,　
高雄市立英明國民中學,85,42,6,12.50,　
高雄市立明義國民中學,59,24,3,11.11,　
高雄市立正興國民中學,170,40,6,13.04,　
高雄市立國昌國民中學,116,40,17,29.82,　
高雄市立翠屏國民中小學,36,16,0,0.00,　
高雄市立福山國民中學,105,31,0,0.00,　
高雄市立明華國民中學,66,12,9,42.86,　
高雄市立後勁國民中學,77,24,2,7.69,　
高雄市立大寮國民中學,125,20,2,9.09,　
高雄市立前峰國民中學,65,31,1,3.13,　
高雄市立茄萣國民中學,49,18,0,0.00,　
高雄市立鳳山國民中學,129,34,5,12.82,　
高雄市立旗山國民中學,118,24,6,20.00,　
高雄市立大樹國民中學,64,16,0,0.00,　
高雄市立岡山國民中學,115,15,1,6.25,　
高雄市立阿蓮國民中學,97,57,5,8.06,　
高雄市立湖內國民中學,46,28,2,6.67,　
高雄市立美濃國民中學,41,16,1,5.88,　
高雄市立大洲國民中學,46,11,0,0.00,　
高雄市立杉林國民中學,53,25,3,10.71,　
高雄市立橋頭國民中學,70,17,2,10.53,　
高雄市立燕巢國民中學,79,15,1,6.25,　
高雄市立內門國民中學,54,24,1,4.00,　
高雄市立甲仙國民中學,18,4,1,20.00,　
高雄市立梓官國民中學,46,9,3,25.00,　
高雄市立南隆國民中學,71,14,21,60.00,　
高雄市立田寮國民中學,54,16,1,5.88,　
高雄市立鳳西國民中學,120,42,1,2.33,　
高雄市立圓富國民中學,123,20,8,28.57,　
高雄市立大社國民中學,47,14,3,17.65,　
高雄市立鳥松國民中學,62,12,3,20.00,　
高雄市立龍肚國民中學,16,9,0,0.00,　
高雄市立彌陀國民中學,32,16,1,5.88,　
高雄市立五甲國民中學,94,25,4,13.79,　
高雄市立寶來國民中學,63,7,0,0.00,　
高雄市立永安國民中學,72,27,2,6.90,　
高雄市立鳳甲國民中學,84,33,1,2.94,　
高雄市立溪埔國民中學,22,5,2,28.57,　
高雄市立忠孝國民中學,97,30,0,0.00,　
高雄市立潮寮國民中學,204,54,1,1.82,　
高雄市立中芸國民中學,45,13,0,0.00,　
高雄市立中庄國民中學,56,22,0,0.00,　
高雄市立蚵寮國民中學,62,23,1,4.17,　
高雄市立嘉興國民中學,40,6,4,40.00,　
高雄市立青年國民中學,85,22,9,29.03,　
高雄市立一甲國民中學,55,22,2,8.33,　
高雄市立大灣國民中學,73,25,0,0.00,　
高雄市立中崙國民中學,92,31,1,3.13,　
高雄市立桃源國民中學,29,13,0,0.00,　
高雄市立茂林國民中學,90,10,8,44.44,　
高雄市立那瑪夏國民中學,74,13,5,27.78,　
高雄市立鳳翔國民中學,51,17,5,22.73,　
高雄市立文府國民中學,40,13,3,18.75,　
高雄市旗津區旗津國民小學,43,9,0,0.00,　
高雄市旗津區大汕國民小學,19,9,2,18.18,　
高雄市旗津區中洲國民小學,46,7,3,30.00,　
高雄市苓雅區福康國民小學,48,18,2,10.00,　
高雄市前鎮區前鎮國民小學,53,12,2,14.29,　
高雄市前鎮區獅甲國民小學,448,126,59,31.89,　
高雄市前鎮區仁愛國民小學,55,18,1,5.26,　
高雄市前鎮區樂群國民小學,61,0,0,0.00,是
高雄市前鎮區愛群國民小學,28,4,0,0.00,　
高雄市前鎮區復興國民小學,124,14,8,36.36,　
高雄市前鎮區瑞豐國民小學,99,29,2,6.45,　
高雄市前鎮區明正國民小學,44,7,0,0.00,　
高雄市苓雅區苓洲國民小學,70,17,1,5.56,　
高雄市苓雅區成功國民小學,32,4,0,0.00,　
高雄市苓雅區五權國民小學,72,43,0,0.00,　
高雄市苓雅區凱旋國民小學,52,17,0,0.00,　
高雄市苓雅區四維國民小學,92,17,0,0.00,　
高雄市苓雅區福東國民小學,77,12,0,0.00,　
高雄市苓雅區中正國民小學,209,153,2,1.29,　
高雄市新興區新興國民小學,68,16,5,23.81,　
高雄市新興區大同國民小學,84,18,1,5.26,　
高雄市新興區信義國民小學,73,12,4,25.00,　
高雄市新興區七賢國民小學,47,12,1,7.69,　
高雄市前金區前金國民小學,63,9,11,55.00,　
高雄市前金區建國國民小學,21,7,0,0.00,　
高雄市三民區三民國民小學,44,9,5,35.71,　
高雄市三民區鼎金國民小學,27,6,0,0.00,　
高雄市三民區愛國國民小學,22,9,1,10.00,　
高雄市三民區十全國民小學,38,9,1,10.00,　
高雄市三民區正興國民小學,119,12,1,7.69,　
高雄市三民區博愛國民小學,89,22,8,26.67,　
高雄市三民區獅湖國民小學,129,0,14,100.00,　
高雄市鹽埕區鹽埕國民小學,45,8,2,20.00,　
高雄市鹽埕區忠孝國民小學,57,18,0,0.00,　
高雄市鹽埕區光榮國民小學,46,27,1,3.57,　
高雄市鼓山區鼓山國民小學,346,252,5,1.95,　
高雄市鼓山區鼓岩國民小學,47,4,1,20.00,　
高雄市鼓山區內惟國民小學,61,17,6,26.09,　
高雄市鼓山區中山國民小學,115,18,6,25.00,　
高雄市鼓山區壽山國民小學,61,5,2,28.57,　
高雄市鼓山區龍華國民小學,66,14,2,12.50,　
高雄市鼓山區九如國民小學,13,2,0,0.00,　
高雄市左營區左營國民小學,46,9,0,0.00,　
高雄市左營區舊城國民小學,32,9,6,40.00,　
高雄市左營區新莊國民小學,87,1,24,96.00,　
高雄市左營區明德國民小學,56,12,0,0.00,　
高雄市左營區勝利國民小學,44,1,0,0.00,　
高雄市左營區屏山國民小學,100,42,0,0.00,　
高雄市楠梓區莒光國民小學,65,14,6,30.00,　
高雄市左營區永清國民小學,24,1,0,0.00,　
高雄市楠梓區楠梓國民小學,852,791,2,0.25,　
高雄市楠梓區援中國民小學,52,8,2,20.00,　
高雄市楠梓區右昌國民小學,27,11,1,8.33,　
高雄市小港區小港國民小學,53,22,1,4.35,　
高雄市小港區二苓國民小學,38,5,4,44.44,　
高雄市小港區鳳林國民小學,58,16,1,5.88,　
高雄市小港區青山國民小學,41,11,1,8.33,　
高雄市小港區太平國民小學,33,10,1,9.09,　
高雄市小港區鳳鳴國民小學,16,4,0,0.00,　
高雄市小港區坪頂國民小學,16,0,0,0.00,是
高雄市前鎮區瑞祥國民小學,94,10,0,0.00,　
高雄市前鎮區光華國民小學,101,39,2,4.88,　
高雄市前鎮區鎮昌國民小學,63,15,8,34.78,　
高雄市三民區莊敬國民小學,1094,762,7,0.91,　
高雄市三民區民族國民小學,74,24,1,4.00,　
高雄市小港區桂林國民小學,169,49,3,5.77,　
高雄市三民區光武國民小學,45,10,1,9.09,　
高雄市楠梓區加昌國民小學,280,176,6,3.30,　
高雄市左營區新民國民小學,46,12,1,7.69,　
高雄市三民區東光國民小學,631,15,243,94.19,　
高雄市三民區河濱國民小學,116,11,1,8.33,　
高雄市小港區漢民國民小學,66,1,0,0.00,　
高雄市三民區陽明國民小學,191,30,4,11.76,　
高雄市楠梓區楠陽國民小學,98,46,0,0.00,　
高雄市前鎮區佛公國民小學,17,3,0,0.00,　
高雄市小港區華山國民小學,53,26,0,0.00,　
高雄市小港區港和國民小學,433,385,12,3.02,　
高雄市左營區福山國民小學,570,483,8,1.63,　
高雄市左營區新上國民小學,29,14,0,0.00,　
高雄市前鎮區民權國民小學,65,16,2,11.11,　
高雄市左營區新光國民小學,84,17,6,26.09,　
高雄市左營區文府國民小學,34,9,0,0.00,　
高雄市小港區鳳陽國民小學,59,24,0,0.00,　
高雄市小港區明義國民小學,94,31,3,8.82,　
高雄市楠梓區後勁國民小學,808,30,741,96.11,　
高雄市前鎮區紅毛港國民小學,20,4,2,33.33,　
高雄市楠梓區油廠國民小學,302,11,251,95.80,　
高雄市鳳山區鳳山國民小學,36,16,0,0.00,　
高雄市鳳山區大東國民小學,14,1,0,0.00,　
高雄市鳳山區文山國民小學,28,9,0,0.00,　
高雄市鳳山區曹公國民小學,46,7,1,12.50,　
高雄市鳳山區五甲國民小學,117,6,2,25.00,　
高雄市鳳山區中正國民小學,42,16,0,0.00,　
高雄市鳳山區誠正國民小學,48,24,0,0.00,　
高雄市林園區林園國民小學,83,26,2,7.14,　
高雄市林園區中芸國民小學,77,7,0,0.00,　
高雄市林園區港埔國民小學,4,0,0,0.00,是
高雄市林園區金潭國民小學,50,8,0,0.00,　
高雄市林園區汕尾國民小學,55,9,2,18.18,　
高雄市大寮區大寮國民小學,42,5,4,44.44,　
高雄市大寮區昭明國民小學,29,5,4,44.44,　
高雄市大寮區中庄國民小學,90,62,1,1.59,　
高雄市大寮區潮寮國民小學,14,5,0,0.00,　
高雄市大寮區溪寮國民小學,10,4,1,20.00,　
高雄市大寮區忠義國民小學,39,8,0,0.00,　
高雄市大樹區大樹國民小學,63,5,4,44.44,　
高雄市大樹區九曲國民小學,45,12,0,0.00,　
高雄市大樹區溪埔國民小學,51,20,1,4.76,　
高雄市大樹區水寮國民小學,24,3,0,0.00,　
高雄市大樹區興田國民小學,18,6,1,14.29,　
高雄市大樹區小坪國民小學,14,5,1,16.67,　
高雄市鳥松區鳥松國民小學,15,9,1,10.00,　
高雄市鳥松區大華國民小學,30,16,1,5.88,　
高雄市鳥松區仁美國民小學,42,17,4,19.05,　
高雄市仁武區仁武國民小學,87,45,1,2.17,　
高雄市仁武區灣內國民小學,38,13,1,7.14,　
高雄市仁武區八卦國民小學,73,10,2,16.67,　
高雄市大社區大社國民小學,30,2,1,33.33,　
高雄市大社區嘉誠國民小學,35,6,1,14.29,　
高雄市岡山區岡山國民小學,60,11,0,0.00,　
高雄市岡山區前峰國民小學,27,11,0,0.00,　
高雄市岡山區嘉興國民小學,37,5,0,0.00,　
高雄市岡山區後紅國民小學,21,5,1,16.67,　
高雄市岡山區兆湘國民小學,59,17,1,5.56,　
高雄市岡山區和平國民小學,30,9,1,10.00,　
