發生時間,發生地點,死亡受傷人數,車種
106年04月11日 14時35分00秒,高雄市阿蓮區忠孝路前0.0公尺,死亡1;受傷0,營業用-曳引車;行人-人
106年04月11日 16時50分00秒,高雄市內門區村台三線道菜公坑45號前0.0公尺,死亡1;受傷0,自用-小客車
106年04月14日 09時25分00秒,高雄市燕巢區工程路前0.0公尺,死亡1;受傷0,普通輕型-機車;自用-小貨車(含客、貨兩用)
106年04月14日 21時07分00秒,高雄市林園區北汕二路138號前0.0公尺,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
106年04月25日 17時57分00秒,高雄市湖內區中山路1段前0.0公尺,死亡1;受傷0,普通輕型-機車;遊覽車-大客車;自用-小客車
106年04月26日 07時42分00秒,高雄市燕巢區安北路50號前0.0公尺,死亡1;受傷0,普通重型-機車;普通重型-機車;自用-小貨車(含客、貨兩用)
106年04月27日 00時00分00秒,高雄市鳥松區美山路前0.0公尺,死亡1;受傷0,普通重型-機車;自用-小貨車(含客、貨兩用)
106年04月28日 05時13分00秒,高雄市仁武區國道1號 359公里100.0公尺處南向內側,死亡2;受傷0,計程車-小客車;乘客-人
106年05月05日 01時14分00秒,高雄市仁武區鳳仁路26-號前0.0公尺,死亡1;受傷1,自用-小客車;普通輕型-機車;租賃車-小客車
106年05月06日 05時30分00秒,高雄市大寮區鳳林二路279號前0.0公尺,死亡1;受傷0,普通重型-機車;計程車-小客車
106年05月06日 14時30分00秒,高雄市仁武區澄觀路前0.0公尺,死亡1;受傷1,普通重型-機車;自用-小客車;乘客-人
106年05月15日 07時17分00秒,高雄市林園區鳳芸路7號前0.0公尺,死亡1;受傷0,行人-人;自用-小客車
106年05月15日 08時50分00秒,高雄市鳳山區鳳頂路前0.0公尺,死亡1;受傷0,自用-大貨車;自用-小客車
106年05月16日 11時20分00秒,高雄市燕巢區義大路前0.0公尺,死亡1;受傷0,自用-小貨車(含客、貨兩用);行人-人
106年05月20日 08時51分00秒,高雄市橋頭區隆豐路前0.0公尺,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車(含客、貨兩用)
106年05月21日 05時20分00秒,高雄市三民區九如三路前0.0公尺,死亡1;受傷0,普通重型-機車
106年05月29日 14時05分00秒,高雄市旗山區旗南三路140號前0.0公尺,死亡1;受傷0,自用-小客車
106年06月08日 00時18分00秒,高雄市左營區自由二路前0.0公尺,死亡1;受傷0,自用-小客車;普通重型-機車;普通重型-機車
106年06月08日 10時16分00秒,高雄市路竹區復興路79號前0.0公尺,死亡1;受傷0,普通重型-機車;自用-小客車;自用-小客車;自用-小客車
106年06月11日 05時05分00秒,高雄市苓雅區三多二路前0.0公尺,死亡1;受傷0,自用-小客車;普通重型-機車
106年06月12日 03時07分00秒,高雄市岡山區為隨東路近九孔號前0.0公尺,死亡1;受傷0,自用-小客車
106年06月14日 17時04分00秒,高雄市三民區河堤路630號前0.0公尺,死亡1;受傷1,普通重型-機車;普通重型-機車;自用-小客車
106年06月15日 16時28分00秒,高雄市大寮區光明路3段310號前0.0公尺,死亡1;受傷1,自用-大貨車;普通重型-機車;普通重型-機車
106年06月16日 10時20分00秒,高雄市左營區博愛二路164號前0.0公尺,死亡1;受傷0,自用-小客車;普通輕型-機車;自用-小貨車(含客、貨兩用)
106年06月17日 21時41分00秒,高雄市鳥松區大同路2之1號前0.0公尺,死亡1;受傷2,普通輕型-機車;普通重型-機車;乘客-人
106年06月18日 16時03分00秒,高雄市左營區翠華路611號前0.0公尺,死亡1;受傷0,普通重型-機車
106年06月20日 12時10分00秒,高雄市燕巢區國道10號 15公里西向中線,死亡1;受傷0,自用-半聯結車;自用-小客車;自用-小貨車(含客、貨兩用);營業用-全聯結車;自用-小客車
106年06月24日 17時05分00秒,高雄市三民區鼎中路前0.0公尺,死亡1;受傷0,行人-人;自用-小貨車(含客、貨兩用)
106年06月24日 19時55分00秒,高雄市六龜區荖濃里南橫路128巷巷6號號前0.0公尺,死亡1;受傷0,普通重型-機車
106年06月25日 08時55分00秒,高雄市大樹區台二十九線道前0.0公尺,死亡1;受傷0,普通重型-機車;普通重型-機車
106年07月06日 19時44分00秒,高雄市岡山區村中山北路202號前0.0公尺前,死亡1;受傷0,普通重型-機車;自用-大貨車
106年07月10日 17時28分00秒,高雄市楠梓區村藍昌路 / 高雄市楠梓區藍昌路,死亡1;受傷1,行人-人;普通重型-機車
106年07月12日 15時25分00秒,高雄市小港區沿海二路 / 高雄市小港區中林路口,死亡1;受傷0,營業用-半聯結車;普通輕型-機車
106年07月12日 22時30分00秒,高雄市三民區村博愛一路 / 高雄市三民區博仁街,死亡1;受傷0,普通輕型-機車
106年07月13日 07時01分00秒,高雄市燕巢區村中興北路 / 高雄市燕巢區中北路,死亡1;受傷0,腳踏自行車-慢車;自用-小客車;營業用-大貨車
106年07月13日 16時29分00秒,高雄市前鎮區中華五路前0.0公尺,死亡1;受傷0,計程車-小客車;普通重型-機車
106年07月16日 10時46分00秒,高雄市楠梓區村高楠公路燈007161號前0.0公尺,死亡1;受傷1,普通重型-機車;乘客-人
106年07月20日 02時43分00秒,高雄市仁武區村高楠公路7186燈號前0.0公尺,死亡1;受傷0,普通重型-機車
106年07月21日 07時52分00秒,高雄市大寮區村縣一八八道路前0.0公尺,死亡1;受傷1,普通重型-機車;普通重型-機車
106年07月23日 02時18分00秒,高雄市苓雅區村四維二路 / 高雄市苓雅區民權一路,死亡1;受傷2,普通重型-機車;計程車-小客車;乘客-人
106年07月24日 12時15分00秒,高雄市前鎮區村一心一路 / 高雄市前鎮區光華三路,死亡1;受傷0,普通輕型-機車;營業用-大貨車
106年07月26日 16時08分00秒,高雄市前鎮區國道1號 373公里300.0公尺處南向外側,死亡1;受傷0,營業用-半聯結車;營業用-半聯結車
106年07月27日 10時20分00秒,高雄市鼓山區村旗津三路030燈號前0.0公尺,死亡1;受傷0,普通輕型-機車;自用-小客車
106年07月28日 02時44分00秒,高雄市路竹區村中山南路 / 高雄市路竹區北嶺二路,死亡1;受傷1,自用-小客車;普通重型-機車;自用-小客車
106年07月31日 18時27分00秒,高雄市阿蓮區村建國路停車場號前0.0公尺,死亡1;受傷1,自用-小客車;自用-小客車;自用-小客車
106年08月02日 06時50分00秒,高雄市前金區村河南二路129號前0.0公尺,死亡1;受傷0,普通重型-機車
106年08月02日 14時08分00秒,高雄市苓雅區村建國一路 / 高雄市苓雅區大順三路,死亡1;受傷0,自用-小貨車(含客、貨兩用);腳踏自行車-慢車
106年08月04日 19時42分00秒,高雄市林園區村中厝路84號前0.0公尺前,死亡1;受傷1,普通重型-機車;普通重型-機車
106年08月08日 07時30分00秒,高雄市三民區吉林街 / 高雄市三民區察哈爾一街,死亡1;受傷1,自用-小客車;普通重型-機車;乘客-人
106年08月10日 16時55分00秒,高雄市阿蓮區復安里台十九甲路 / 高雄市阿蓮區產業道路,死亡1;受傷2,自用-小客車;普通重型-機車;普通重型-機車;其他人-人;其他人-人;其他人-人
106年08月11日 18時47分00秒,高雄市左營區村華夏路712號前0.0公尺,死亡1;受傷1,普通重型-機車;行人-人
106年08月13日 20時50分00秒,高雄市左營區村後昌路695號前0.0公尺,死亡1;受傷1,普通重型-機車;自用-小客車;自用-小客車
106年08月14日 08時40分00秒,高雄市大社區村經建路56區0005-02號前0.0公尺,死亡1;受傷0,營業用-曳引車;普通重型-機車
106年08月16日 00時29分50秒,高雄市旗山區國道10號 21公里400.0公尺處東向內側,死亡1;受傷2,自用-小貨車(含客、貨兩用);自用-小客車;自用-小貨車(含客、貨兩用)
106年08月19日 10時56分00秒,高雄市橋頭區村甲昌路 / 高雄市橋頭區甲典路,死亡1;受傷0,自用-小貨車(含客、貨兩用);普通重型-機車
106年08月20日 21時58分00秒,高雄市小港區中安路前0.0公尺,死亡1;受傷1,自用-小客車;普通重型-機車;乘客-人
106年08月24日 00時28分00秒,高雄市林園區東林西路 / 高雄市林園區仁愛路,死亡1;受傷0,營業用-小貨車(含客、貨兩用);普通重型-機車
106年08月25日 08時20分00秒,高雄市美濃區村中華路電桿美濃65號前0.0公尺前,死亡1;受傷2,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車;乘客-人
106年08月30日 06時36分00秒,高雄市楠梓區加昌路 / 高雄市楠梓區後勁西路,死亡2;受傷0,自用-小貨車(含客、貨兩用);行人-人;行人-人
106年08月31日 14時18分00秒,高雄市大樹區井腳路 / 高雄市大樹區井腳路,死亡1;受傷0,自用-小客車;普通重型-機車
106年09月11日 23時35分00秒,高雄市岡山區國道1號 347公里900.0公尺處北向外側,死亡6;受傷11,民營客運-大客車;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人;乘客-人
106年10月01日 18時18分00秒,高雄市燕巢區村鳳旗路前0.0公尺,死亡1;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
106年10月04日 05時56分00秒,高雄市大寮區村鳳林三路596巷33號前0.0公尺,死亡1;受傷0,普通重型-機車
106年10月04日 17時05分00秒,高雄市鳳山區村過雄街 / 高雄市鳳山區過昌街,死亡1;受傷0,自用-小客車;普通重型-機車
106年10月05日 09時36分00秒,高雄市林園區村忠孝東路林溪23電桿號前0.0公尺,死亡1;受傷0,腳踏自行車-慢車;自用-小貨車(含客、貨兩用)
106年10月08日 17時30分00秒,高雄市前鎮區中山高速公路前0.0公尺,死亡1;受傷0,普通重型-機車
106年10月10日 05時00分00秒,高雄市前鎮區中山三路前0.0公尺,死亡1;受傷0,普通重型-機車
106年10月10日 15時15分00秒,高雄市小港區沿海一路52號前0.0公尺,死亡1;受傷0,大型重型2(250-550C.C.)-機車;電動自行車-慢車
106年10月11日 07時10分00秒,高雄市大寮區村鳳林四路353號前0.0公尺,死亡1;受傷0,計程車-小客車;行人-人
106年10月19日 22時20分00秒,高雄市仁武區義大二路 / 高雄市仁武區水管路,死亡1;受傷0,自用-小客車;普通重型-機車
106年10月23日 11時31分00秒,高雄市三民區大順二路前 / 高雄市三民區順昌街,死亡1;受傷1,普通重型-機車;普通重型-機車
106年10月24日 05時30分00秒,高雄市大樹區中興北路 / 高雄市大樹區中正一路,死亡1;受傷0,自用-小貨車(含客、貨兩用);行人-人
106年10月27日 14時00分00秒,高雄市六龜區文武里舊庄路文武098號桿號前0.0公尺前,死亡1;受傷0,自用-小貨車(含客、貨兩用)
106年10月28日 02時20分00秒,高雄市前金區中華三路 / 高雄市前金區五福三路,死亡1;受傷1,自用-小客車;大型重型1(550C.C.以上)-機車
106年10月30日 18時20分00秒,高雄市鳳山區建國路1段10之5號前0.0公尺前,死亡1;受傷0,普通重型-機車;自用-小客車
106年10月31日 14時09分00秒,高雄市岡山區友情路大遼084燈桿號前0.0公尺前,死亡1;受傷1,自用-小貨車(含客、貨兩用);普通重型-機車;乘客-人
106年11月01日 12時34分00秒,高雄市苓雅區村中正一路前0.0公尺,死亡1;受傷0,營業用-全聯結車;普通重型-機車
106年11月03日 07時20分00秒,高雄市鳥松區村松藝路燈桿0024號前0.0公尺前,死亡1;受傷1,普通重型-機車;普通重型-機車
106年11月06日 10時20分00秒,高雄市左營區村自由二路 / 高雄市左營區明華一路,死亡1;受傷0,自用-大貨車;行人-人
106年11月08日 03時20分00秒,高雄市岡山區嘉峰路 / 高雄市岡山區嘉峰路,死亡1;受傷0,自用-小客車;自用-小客車
106年11月16日 08時55分00秒,高雄市旗津區過港隧道往116碼頭外環汽車道K+350處,死亡1;受傷1,營業用-曳引車;營業用-曳引車
106年11月16日 11時22分00秒,高雄市永安區永新路燈永安110號前0.0公尺,死亡1;受傷0,營業用-半聯結車;普通重型-機車
106年11月16日 16時24分00秒,高雄市路竹區中華路537號前0.0公尺前,死亡1;受傷0,普通重型-機車;自用-小客車
106年11月19日 06時56分00秒,高雄市大寮區鳳屏二路 / 高雄市大寮區鳳屏二路,死亡1;受傷0,遊覽車-大客車;普通重型-機車
106年11月19日 08時40分17秒,高雄市燕巢區國道3號 382公里600.0公尺處南向外側,死亡4;受傷0,自用-小客車;遊覽車-大客車;乘客-人;乘客-人;乘客-人
106年11月21日 11時00分00秒,高雄市楠梓區土庫五路 / 高雄市楠梓區土庫八街,死亡1;受傷0,自用-小客車;普通重型-機車
106年11月21日 21時00分00秒,高雄市鼓山區村馬卡道路 / 高雄市鼓山區華安街,死亡1;受傷1,普通重型-機車;普通重型-機車
106年11月22日 17時07分00秒,高雄市鼓山區鼓山三路226號前0.0公尺,死亡1;受傷1,遊覽車-大客車;普通重型-機車;普通重型-機車
106年11月22日 17時25分00秒,高雄市阿蓮區港後路125-3號前0.0公尺前,死亡1;受傷2,腳踏自行車-慢車;普通重型-機車;普通重型-機車
106年11月23日 19時23分00秒,高雄市湖內區村中山路1段前0.0公尺,死亡1;受傷0,自用-小客車;行人-人
106年11月26日 07時55分00秒,高雄市六龜區文武里光明路37-3號號前0.0公尺前,死亡1;受傷0,自用-小客車
106年12月08日 14時00分00秒,高雄市林園區村鳳林路2段 / 高雄市林園區林園北路,死亡1;受傷0,普通重型-機車;自用-大貨車
106年12月08日 14時14分00秒,高雄市前鎮區村瑞隆路 / 高雄市前鎮區瑞隆路,死亡1;受傷0,自用-小客車;普通輕型-機車
106年12月15日 09時45分00秒,高雄市鳳山區村五甲一路738號前0.0公尺前,死亡1;受傷0,自用-小貨車(含客、貨兩用);普通輕型-機車
106年12月16日 22時33分00秒,高雄市岡山區村嘉新東路 / 高雄市岡山區無名路,死亡1;受傷0,自用-小貨車(含客、貨兩用);行人-人
106年12月21日 02時20分00秒,高雄市楠梓區國道1號 355公里800.0公尺處南向外側,死亡1;受傷0,其他人-人;營業用-半聯結車;自用-小客車
106年12月21日 18時05分00秒,高雄市大寮區台二九線道路97公里處號前0.0公尺南側,死亡1;受傷0,普通重型-機車;營業用-大貨車
106年12月26日 05時50分00秒,高雄市左營區博愛三路 / 高雄市左營區文自路,死亡1;受傷0,自用-小客車;腳踏自行車-慢車
106年12月28日 14時44分00秒,高雄市鳳山區誠義路 / 高雄市鳳山區誠義路,死亡1;受傷0,自用-小客車;普通重型-機車
106年12月29日 15時05分00秒,高雄市楠梓區內環北路50號5A前,死亡1;受傷0,其他車-其他車;普通重型-機車
