﻿行政區,地段,地號,公告土地現值
美濃區,新龍肚段,2180000,2900
美濃區,新龍肚段,2170000,2900
美濃區,新龍肚段,2160000,2900
美濃區,新龍肚段,2150000,2900
美濃區,新龍肚段,2130000,1600
美濃區,新龍肚段,2120000,1600
美濃區,新龍肚段,2110000,1400
美濃區,新龍肚段,2100000,1400
美濃區,新龍肚段,2070000,2900
美濃區,新龍肚段,2040000,2900
美濃區,新龍肚段,2020000,2900
美濃區,新龍肚段,2010000,2900
美濃區,新龍肚段,1980000,2900
美濃區,新龍肚段,1970000,2900
美濃區,新龍肚段,1950000,2900
美濃區,新龍肚段,1940000,2900
美濃區,新龍肚段,1930000,2900
美濃區,新龍肚段,1890000,2900
美濃區,新龍肚段,1830000,2900
美濃區,新龍肚段,1820000,2900
美濃區,新龍肚段,1800000,2900
美濃區,新龍肚段,1790000,2900
美濃區,新龍肚段,1780000,2900
美濃區,新龍肚段,1770000,2900
美濃區,新龍肚段,1760000,2900
美濃區,新龍肚段,810000,1400
美濃區,新龍肚段,1700000,2900
美濃區,新龍肚段,1660000,2900
美濃區,新龍肚段,1650000,2900
美濃區,新龍肚段,1630000,2900
美濃區,新龍肚段,1600000,2900
美濃區,新龍肚段,1590000,2900
美濃區,新龍肚段,800000,330
美濃區,新龍肚段,790000,330
美濃區,新龍肚段,780000,330
美濃區,新龍肚段,770000,1400
美濃區,新龍肚段,740000,1400
美濃區,新龍肚段,730000,1400
美濃區,新龍肚段,710000,1400
美濃區,新龍肚段,700000,1400
美濃區,新龍肚段,690000,1400
美濃區,新龍肚段,670000,1400
美濃區,新龍肚段,660000,1400
美濃區,新龍肚段,610000,1400
美濃區,新龍肚段,590000,1400
美濃區,新龍肚段,550000,1400
美濃區,新龍肚段,520000,1400
美濃區,新龍肚段,500000,1400
美濃區,新龍肚段,460000,330
美濃區,新龍肚段,450000,330
美濃區,新龍肚段,420000,1400
美濃區,新龍肚段,400000,1400
美濃區,新龍肚段,380000,1400
美濃區,新龍肚段,370000,1400
美濃區,新龍肚段,350000,1400
美濃區,新龍肚段,340000,1400
美濃區,新龍肚段,320000,1400
美濃區,新龍肚段,310000,1100
美濃區,新龍肚段,300000,1100
美濃區,新龍肚段,280000,1100
美濃區,新龍肚段,260000,1100
美濃區,新龍肚段,200000,580
美濃區,新龍肚段,160000,1100
美濃區,新龍肚段,140000,1100
美濃區,新龍肚段,130000,1100
美濃區,新龍肚段,120000,1100
美濃區,新龍肚段,110000,1100
美濃區,新龍肚段,100000,1100
美濃區,新龍肚段,80000,1100
美濃區,新龍肚段,70000,1100
美濃區,新龍肚段,40000,1100
美濃區,新龍肚段,30000,330
美濃區,新龍肚段,20000,1100
美濃區,新龍肚段,10000,330
美濃區,新龍肚段,1580000,2900
美濃區,新龍肚段,1570000,2900
美濃區,新龍肚段,1560000,2900
美濃區,新龍肚段,1550000,2900
美濃區,新龍肚段,1540000,2900
美濃區,新龍肚段,1480000,2900
美濃區,新龍肚段,1470000,2900
美濃區,新龍肚段,1460000,2900
美濃區,新龍肚段,1430000,1400
美濃區,新龍肚段,1420000,2900
美濃區,新龍肚段,1390000,2900
美濃區,新龍肚段,1370000,2900
美濃區,新龍肚段,1350000,2900
美濃區,新龍肚段,1330000,2900
美濃區,新龍肚段,1320000,2900
美濃區,新龍肚段,1290000,2900
美濃區,新龍肚段,1280000,2900
美濃區,新龍肚段,1240000,1400
美濃區,新龍肚段,1230000,1400
美濃區,新龍肚段,1220000,1400
美濃區,新龍肚段,1210000,1400
美濃區,新龍肚段,1180000,1600
美濃區,新龍肚段,1170000,1400
美濃區,新龍肚段,1150000,1400
美濃區,新龍肚段,1140000,1400
美濃區,新龍肚段,1130000,1400
美濃區,新龍肚段,1090000,1400
美濃區,新龍肚段,1080000,1400
美濃區,新龍肚段,1050000,1400
美濃區,新龍肚段,1040000,1400
美濃區,新龍肚段,1020000,1400
美濃區,新龍肚段,1010000,1400
美濃區,新龍肚段,1000000,1400
美濃區,新龍肚段,950000,1400
美濃區,新龍肚段,930000,1400
美濃區,新龍肚段,920000,1400
美濃區,新龍肚段,910000,1400
美濃區,新龍肚段,870000,1400
美濃區,新龍肚段,850000,1400
美濃區,新龍肚段,830000,1400
美濃區,新龍肚段,820000,1400
美濃區,新龍肚段,8380000,3100
美濃區,新龍肚段,2320000,1600
美濃區,新龍肚段,8810000,2700
美濃區,新龍肚段,840000,1400
美濃區,新龍肚段,3190000,900
美濃區,新龍肚段,6280000,3100
美濃區,新龍肚段,7980000,3100
美濃區,新龍肚段,7970000,3100
美濃區,新龍肚段,7960000,3100
美濃區,新龍肚段,7290000,3100
美濃區,新龍肚段,960001,1400
美濃區,新龍肚段,960000,1400
美濃區,新龍肚段,4870000,3100
美濃區,新龍肚段,2310000,1600
美濃區,新龍肚段,1720000,2900
美濃區,新龍肚段,4330000,3100
美濃區,新龍肚段,4390000,3100
美濃區,新龍肚段,1670000,2900
美濃區,新龍肚段,1860000,2900
美濃區,新龍肚段,10620000,2500
美濃區,新龍肚段,1850000,2900
美濃區,新龍肚段,1840000,2900
美濃區,新龍肚段,5510000,3100
美濃區,新龍肚段,1340000,2900
美濃區,新龍肚段,1680000,2900
美濃區,新龍肚段,1710000,2900
美濃區,新龍肚段,9000000,2500
美濃區,新龍肚段,8800000,2700
美濃區,新龍肚段,6790001,830
美濃區,新龍肚段,4760000,3100
美濃區,新龍肚段,6320000,3100
美濃區,新龍肚段,7570000,3100
美濃區,新龍肚段,7560000,3100
美濃區,新龍肚段,7550000,3100
美濃區,新龍肚段,7530000,830
美濃區,新龍肚段,7520000,830
美濃區,新龍肚段,7500000,3100
美濃區,新龍肚段,7470000,3100
美濃區,新龍肚段,7460000,3100
美濃區,新龍肚段,7450000,3100
美濃區,新龍肚段,7420000,3100
美濃區,新龍肚段,7410000,3100
美濃區,新龍肚段,7400000,3100
美濃區,新龍肚段,7390000,3100
美濃區,新龍肚段,7380000,3100
美濃區,新龍肚段,7370000,3100
美濃區,新龍肚段,7350000,3100
美濃區,新龍肚段,7340000,3100
美濃區,新龍肚段,7330000,3100
美濃區,新龍肚段,7320000,3100
美濃區,新龍肚段,7310000,3100
美濃區,新龍肚段,7300000,3100
美濃區,新龍肚段,7250000,3100
美濃區,新龍肚段,7240000,3100
美濃區,新龍肚段,7220000,830
美濃區,新龍肚段,7200000,830
美濃區,新龍肚段,7190000,3100
美濃區,新龍肚段,7180000,830
美濃區,新龍肚段,7170000,3100
美濃區,新龍肚段,7160000,3100
美濃區,新龍肚段,7140000,3100
美濃區,新龍肚段,7120000,3100
美濃區,新龍肚段,7110000,3100
美濃區,新龍肚段,7100000,3100
美濃區,新龍肚段,7090000,3100
美濃區,新龍肚段,7080000,3100
美濃區,新龍肚段,7060000,3100
美濃區,新龍肚段,7050000,3100
美濃區,新龍肚段,7020000,3100
美濃區,新龍肚段,7010000,3100
美濃區,新龍肚段,7000000,3100
美濃區,新龍肚段,6980000,3100
美濃區,新龍肚段,6930000,3100
美濃區,新龍肚段,8340000,3100
美濃區,新龍肚段,8330000,3100
美濃區,新龍肚段,8320000,3100
美濃區,新龍肚段,8310000,3100
美濃區,新龍肚段,8300000,3100
美濃區,新龍肚段,8270000,3100
美濃區,新龍肚段,8240000,3100
美濃區,新龍肚段,8230000,2500
美濃區,新龍肚段,8210000,3100
美濃區,新龍肚段,8200000,3100
美濃區,新龍肚段,8190000,3100
美濃區,新龍肚段,8100000,3100
美濃區,新龍肚段,8090000,3100
美濃區,新龍肚段,8070000,3100
美濃區,新龍肚段,8060000,3100
美濃區,新龍肚段,8050000,3100
美濃區,新龍肚段,8040000,3100
美濃區,新龍肚段,8020000,3100
美濃區,新龍肚段,8010000,3100
美濃區,新龍肚段,8000000,3100
美濃區,新龍肚段,7990000,3100
美濃區,新龍肚段,7950000,3100
美濃區,新龍肚段,7940000,3100
美濃區,新龍肚段,7930000,3100
美濃區,新龍肚段,7920000,3100
美濃區,新龍肚段,7910000,3100
美濃區,新龍肚段,7900000,3100
美濃區,新龍肚段,7890000,3100
美濃區,新龍肚段,7880000,3100
美濃區,新龍肚段,7870000,3100
美濃區,新龍肚段,7850000,3100
美濃區,新龍肚段,7840000,3100
美濃區,新龍肚段,7830000,3100
美濃區,新龍肚段,7810000,3100
美濃區,新龍肚段,7800000,3100
美濃區,新龍肚段,7790000,3100
美濃區,新龍肚段,7780000,3100
美濃區,新龍肚段,6880000,3100
美濃區,新龍肚段,6870000,3100
美濃區,新龍肚段,6830000,3100
美濃區,新龍肚段,6810000,3100
美濃區,新龍肚段,6740000,3100
美濃區,新龍肚段,6730000,3100
美濃區,新龍肚段,6700000,3100
美濃區,新龍肚段,6680000,3100
美濃區,新龍肚段,6670000,3100
美濃區,新龍肚段,6660000,3100
美濃區,新龍肚段,6640000,3100
美濃區,新龍肚段,6630000,3100
美濃區,新龍肚段,6620000,3100
美濃區,新龍肚段,6600000,3100
美濃區,新龍肚段,6590000,3100
美濃區,新龍肚段,6580000,3100
美濃區,新龍肚段,6570000,3100
美濃區,新龍肚段,6560000,3100
美濃區,新龍肚段,6550000,3100
美濃區,新龍肚段,6540000,3100
美濃區,新龍肚段,6530000,3100
美濃區,新龍肚段,6520000,3100
美濃區,新龍肚段,6510000,3100
美濃區,新龍肚段,6490000,3100
美濃區,新龍肚段,6480000,3100
美濃區,新龍肚段,6470000,3100
美濃區,新龍肚段,6450000,3100
美濃區,新龍肚段,6440000,3100
美濃區,新龍肚段,6420000,3100
美濃區,新龍肚段,6410000,3100
美濃區,新龍肚段,6380000,3100
美濃區,新龍肚段,6360000,3100
美濃區,新龍肚段,4880000,3100
美濃區,新龍肚段,6290000,3100
美濃區,新龍肚段,8830000,2700
美濃區,新龍肚段,6200000,3100
美濃區,新龍肚段,6190000,3100
美濃區,新龍肚段,6140000,3100
美濃區,新龍肚段,6130000,3100
美濃區,新龍肚段,6120000,3100
美濃區,新龍肚段,6110000,3100
美濃區,新龍肚段,6090000,3100
美濃區,新龍肚段,6080000,3100
美濃區,新龍肚段,6070000,3100
美濃區,新龍肚段,6060000,3100
美濃區,新龍肚段,6040000,3100
美濃區,新龍肚段,6030000,3100
美濃區,新龍肚段,5980000,3100
美濃區,新龍肚段,5970000,3100
美濃區,新龍肚段,5960000,3100
美濃區,新龍肚段,5940000,3100
美濃區,新龍肚段,5930000,3100
美濃區,新龍肚段,5910000,3100
美濃區,新龍肚段,5900000,3100
美濃區,新龍肚段,5880000,3100
美濃區,新龍肚段,5870000,3100
美濃區,新龍肚段,5860000,3100
美濃區,新龍肚段,5850000,3100
美濃區,新龍肚段,5840000,3100
美濃區,新龍肚段,5820000,3100
美濃區,新龍肚段,5810000,3100
美濃區,新龍肚段,5800000,3100
美濃區,新龍肚段,5790000,3100
美濃區,新龍肚段,5780000,3100
美濃區,新龍肚段,5770000,3100
美濃區,新龍肚段,5760000,3100
美濃區,新龍肚段,5750000,3100
美濃區,新龍肚段,5730000,3100
美濃區,新龍肚段,5720000,3100
美濃區,新龍肚段,5710000,3100
美濃區,新龍肚段,5700000,3100
美濃區,新龍肚段,5690000,3100
美濃區,新龍肚段,5680000,3100
美濃區,新龍肚段,5670000,3100
美濃區,新龍肚段,5660000,3100
美濃區,新龍肚段,5630000,3100
美濃區,新龍肚段,5610000,3100
美濃區,新龍肚段,5600000,3100
美濃區,新龍肚段,5590000,3100
美濃區,新龍肚段,5580000,3100
美濃區,新龍肚段,5560000,3100
美濃區,新龍肚段,5540000,3100
美濃區,新龍肚段,5530000,3100
美濃區,新龍肚段,5520000,3100
美濃區,新龍肚段,5500000,3100
美濃區,新龍肚段,5490000,3100
美濃區,新龍肚段,5480000,3100
美濃區,新龍肚段,5460000,3100
美濃區,新龍肚段,5420000,3100
美濃區,新龍肚段,5400000,3100
美濃區,新龍肚段,5390000,3100
美濃區,新龍肚段,5370000,3100
美濃區,新龍肚段,5350000,3100
美濃區,新龍肚段,5340000,3100
美濃區,新龍肚段,5330000,3100
美濃區,新龍肚段,5320000,3100
美濃區,新龍肚段,5310000,3100
美濃區,新龍肚段,5290000,3100
美濃區,新龍肚段,5280000,3100
美濃區,新龍肚段,5250000,3100
美濃區,新龍肚段,5170000,3100
美濃區,新龍肚段,5160000,3100
美濃區,新龍肚段,5130000,3100
美濃區,新龍肚段,5120000,3100
美濃區,新龍肚段,5100000,3100
美濃區,新龍肚段,5090000,3100
美濃區,新龍肚段,5080000,3100
美濃區,新龍肚段,5070000,3100
美濃區,新龍肚段,5040000,3100
美濃區,新龍肚段,5030000,3100
美濃區,新龍肚段,4920000,3100
美濃區,新龍肚段,3960000,3100
美濃區,新龍肚段,8820000,2700
美濃區,新龍肚段,4790000,3100
美濃區,新龍肚段,4780000,3100
美濃區,新龍肚段,4750000,3100
美濃區,新龍肚段,4740000,3100
美濃區,新龍肚段,4710000,3100
美濃區,新龍肚段,4700000,3100
美濃區,新龍肚段,4670000,3100
美濃區,新龍肚段,4650000,3100
美濃區,新龍肚段,4600000,3100
美濃區,新龍肚段,4590000,3100
美濃區,新龍肚段,4580000,3100
美濃區,新龍肚段,4570000,3100
美濃區,新龍肚段,4560000,3100
美濃區,新龍肚段,4540000,3100
美濃區,新龍肚段,4530000,3100
美濃區,新龍肚段,4520000,3100
美濃區,新龍肚段,4510000,3100
美濃區,新龍肚段,4480000,3100
美濃區,新龍肚段,4400000,3100
美濃區,新龍肚段,4370000,3100
美濃區,新龍肚段,4360000,3100
美濃區,新龍肚段,4320000,3100
美濃區,新龍肚段,4310000,3100
美濃區,新龍肚段,4290000,3100
美濃區,新龍肚段,4260000,3100
美濃區,新龍肚段,4250000,3100
美濃區,新龍肚段,4220000,3100
美濃區,新龍肚段,4140000,3100
美濃區,新龍肚段,4120000,3100
美濃區,新龍肚段,4110000,3100
美濃區,新龍肚段,4090000,1300
美濃區,新龍肚段,4080000,3100
美濃區,新龍肚段,4030000,3100
美濃區,新龍肚段,4000000,3100
美濃區,新龍肚段,3990000,3100
美濃區,新龍肚段,3970000,3100
美濃區,新龍肚段,3670000,3100
美濃區,新龍肚段,3880000,3100
美濃區,新龍肚段,3870000,3100
美濃區,新龍肚段,3830000,3100
美濃區,新龍肚段,3810000,3100
美濃區,新龍肚段,3790000,3100
美濃區,新龍肚段,3780000,3100
美濃區,新龍肚段,3770000,3100
美濃區,新龍肚段,3700000,3100
美濃區,新龍肚段,3680000,3100
美濃區,新龍肚段,3550000,3100
美濃區,新龍肚段,3630000,3100
美濃區,新龍肚段,3620000,3100
美濃區,新龍肚段,3590000,3100
美濃區,新龍肚段,3580000,3100
美濃區,新龍肚段,3560000,3100
美濃區,新龍肚段,3800000,3100
美濃區,新龍肚段,9310000,830
美濃區,新龍肚段,10650000,2500
美濃區,新龍肚段,4630000,3100
美濃區,新龍肚段,4160000,3100
美濃區,新龍肚段,9960000,2500
美濃區,新龍肚段,750000,1400
美濃區,新龍肚段,2910000,3100
美濃區,新龍肚段,4720000,3100
美濃區,新龍肚段,720000,1400
美濃區,新龍肚段,1200000,1600
美濃區,新龍肚段,9920000,3200
美濃區,新龍肚段,5920000,3100
美濃區,新龍肚段,3160000,900
美濃區,新龍肚段,4660000,3100
美濃區,新龍肚段,5410000,3100
美濃區,新龍肚段,7720001,3100
美濃區,新龍肚段,7580000,3100
美濃區,新龍肚段,7750000,3100
美濃區,新龍肚段,7740000,3100
美濃區,新龍肚段,7720000,3100
美濃區,新龍肚段,7680000,3100
美濃區,新龍肚段,7670000,3100
美濃區,新龍肚段,7650000,3100
美濃區,新龍肚段,7630000,3100
美濃區,新龍肚段,7610000,3100
美濃區,新龍肚段,7600000,3100
美濃區,新龍肚段,6610000,3100
美濃區,新龍肚段,6850000,3100
美濃區,新龍肚段,10330000,2530
美濃區,新龍肚段,4230000,3100
美濃區,新龍肚段,4170000,3100
美濃區,新龍肚段,8610000,830
美濃區,新龍肚段,1250000,1400
美濃區,新龍肚段,7030000,3100
美濃區,新龍肚段,1060000,1400
美濃區,新龍肚段,1070000,1400
美濃區,新龍肚段,630000,1400
美濃區,新龍肚段,6300000,3100
美濃區,新龍肚段,6180000,3100
美濃區,新龍肚段,6370000,3100
