責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二、五,18:55,通安路190號,梓官區,信蚵里,120.2519022,22.7304979
一,1,二、五,18:57,光明路62巷口,梓官區,信蚵里,120.2512918,22.7316942
一,1,二、五,18:59,光明路72巷口,梓官區,禮蚵里,120.2515782,22.7322124
一,1,二、五,19:01,光明路90號,梓官區,禮蚵里,120.2506802,22.7320476
一,1,二、五,19:06,樹人巷十字路口,梓官區,赤西里,,
一,1,二、五,19:10,赤崁南路130巷25號,梓官區,赤西里,120.2488335,22.7345551
一,2,二、五,19:55,赤崁南路94巷口,梓官區,赤西里,120.2478227,22.7360638
一,2,二、五,19:57,赤崁南路94巷30號,梓官區,赤西里,,
一,2,二、五,20:00,光明路163巷,梓官區,禮蚵里,120.2490027,22.7329032
一,2,二、五,20:05,光明路與嘉展路口,梓官區,禮蚵里,120.2496094,22.7340103
一,2,二、五,20:11,光明路市場147巷口,梓官區,禮蚵里,120.2500272,22.7342801
一,2,二、五,20:12,光明路市場109巷口,梓官區,禮蚵里,120.2500272,22.7342801
一,2,二、五,20:15,光明路85巷口,梓官區,禮蚵里,120.2500271,22.7314362
一,2,二、五,20:16,光明路79巷口,梓官區,禮蚵里,120.2500168,22.7312439
一,2,二、五,20:17,光明路67巷口,梓官區,禮蚵里,120.250093,22.7311031
一,2,二、五,20:18,光明路57巷口,梓官區,禮蚵里,120.2505738,22.7322407
一,2,二、五,20:19,通安路209巷口,梓官區,禮蚵里,120.2521537,22.7296822
一,2,二、五,20:20,通安路181巷口,梓官區,禮蚵里,120.250724,22.7284
一,2,二、五,20:22,通安路129巷口,梓官區,禮蚵里,120.250724,22.7284
一,2,二、五,20:23,通安路102巷口,梓官區,禮蚵里,120.2526492,22.7317827
一,2,二、五,20:24,禮智路4號,梓官區,智蚵里,120.2545331,22.7293265
一,2,二、五,20:29,禮智路72號,梓官區,智蚵里,120.2511665,22.7311749
一,2,二、五,20:33,禮智路120號,梓官區,智蚵里,120.2500394,22.7305089
一,2,二、五,20:34,禮智路與共和路口,梓官區,智蚵里,120.2494198,22.7302418
一,2,二、五,20:38,光明路109巷口,梓官區,智蚵里,120.2514449,22.7306943
一,2,二、五,20:41,光明路111號,梓官區,智蚵里,120.250352,22.7323469
一,2,二、五,20:43,通安路215號,梓官區,智蚵里,120.2516549,22.7301309
一,2,二、五,20:44,通安路223巷口,梓官區,智蚵里,120.2516889,22.7298525
一,2,二、五,20:46,通安路247巷口,梓官區,智蚵里,120.2522598,22.7307784
一,2,二、五,20:48,通安路236巷口,梓官區,智蚵里,120.2522598,22.7307784
一,2,二、五,20:51,通安路與共和路口,梓官區,智蚵里,120.2501387,22.729074
一,2,二、五,20:55,通安路305巷40號(通安宮旁),梓官區,智蚵里,120.250724,22.7284
一,2,二、五,20:59,通安路181巷69號,梓官區,信蚵里,120.2528499,22.729649
一,2,二、五,21:04,通安路229巷35號,梓官區,信蚵里,120.2545331,22.7293265
二,1,一、四,17:55,大舍西路14號,梓官區,大舍里,120.2620387,22.7472701
二,1,一、四,18:02,大舍西路38號,梓官區,大舍里,120.2608513,22.7468582
二,1,一、四,18:03,大舍西路14巷口,梓官區,大舍里,120.2595482,22.7463874
二,1,一、四,18:04,大舍西路16巷口,梓官區,大舍里,120.2592239,22.7462934
二,1,一、四,18:05,大舍西路18巷口,梓官區,大舍里,120.2588733,22.7460992
二,1,一、四,18:06,大舍西路20巷口,梓官區,大舍里,120.2584386,22.7458428
二,1,一、四,18:08,赤崁東路315巷口,梓官區,赤崁里,120.2556229,22.7438785
二,1,一、四,18:09,赤崁東路267巷口,梓官區,赤崁里,120.2539035,22.7430286
二,1,一、四,18:10,赤崁東路251巷口,梓官區,赤崁里,120.2546761,22.7438626
二,1,一、四,18:12,赤崁東路173巷口,梓官區,赤崁里,120.251803,22.7414526
二,1,一、四,18:13,赤崁東路139巷口,梓官區,赤崁里,120.2510087,22.7414581
二,1,一、四,18:14,赤崁東路129巷口,梓官區,赤崁里,120.2507443,22.7406043
二,1,一、四,18:15,赤崁東路55號(淨華寺),梓官區,赤崁里,120.2484573,22.7391927
二,1,一、四,18:16,赤崁東路5號前,梓官區,赤崁里,120.2474611,22.7383029
二,1,一、四,18:17,赤崁北路口,梓官區,赤崁里,120.245903,22.7453575
二,1,一、四,18:19,赤崁東路52號(清進宮),梓官區,赤崁里,120.2470142,22.7394153
二,1,一、四,18:21,赤崁北路74巷口,梓官區,赤崁里,,
二,1,一、四,18:22,赤崁北路19號,梓官區,赤崁里,120.2469185,22.7389097
二,1,一、四,18:24,赤崁西路4號(赤崁派出所),梓官區,赤崁里,120.2470362,22.7380524
二,1,一、四,18:27,禮仁路73號,梓官區,禮蚵里,,
二,1,一、四,18:28,禮仁路51之1號,梓官區,禮蚵里,120.2511559,22.7336095
二,1,一、四,18:30,嘉展路481號,梓官區,茄苳里,120.2531497,22.7346457
二,1,一、四,18:32,嘉展路428號,梓官區,茄苳里,120.2543892,22.7353679
二,1,一、四,18:34,嘉好路77號,梓官區,茄苳里,120.2543497,22.7328962
二,1,一、四,18:36,通安路26號,梓官區,智蚵里,120.2541649,22.7328148
二,1,一、四,18:37,通安路40巷口,梓官區,智蚵里,120.2538868,22.7327243
二,1,一、四,18:38,通安路58巷口,梓官區,智蚵里,120.253642,22.7324772
二,1,一、四,18:39,通安路74巷口,梓官區,智蚵里,120.2522598,22.7307784
二,1,一、四,18:40,中正路309號,梓官區,智蚵里,120.2537238,22.731888
二,1,一、四,18:41,中正路239之20號,梓官區,智蚵里,,
二,1,一、四,18:43,漁港二路32號(梓官區漁市場),梓官區,信蚵里,120.256057,22.7262792
二,1,一、四,18:45,通安路17巷口,梓官區,茄苳里,120.2546159,22.733146
二,1,一、四,18:48,嘉好路30號,梓官區,茄苳里,120.2548164,22.7334764
二,1,一、四,18:49,嘉好路88號(嘉隆宮),梓官區,茄苳里,120.2548978,22.7345421
二,1,一、四,18:51,嘉展路434巷口,梓官區,茄苳里,120.2538041,22.7368949
二,1,一、四,18:53,嘉展路456巷口,梓官區,茄苳里,120.2551276,22.7356297
二,1,一、四,18:54,嘉展路494巷口,梓官區,茄苳里,120.2551276,22.7356297
二,1,一、四,18:56,禮仁路32號,梓官區,茄苳里,,
二,1,一、四,18:58,禮仁路63號,梓官區,智蚵里,120.2513121,22.7337411
二,1,一、四,19:01,赤崁東路4號,梓官區,赤崁里,120.248945,22.741232
二,1,一、四,19:03,赤崁東路57號(赤崁活動中心),梓官區,赤崁里,120.2490336,22.7393115
二,1,一、四,19:06,赤崁東路108巷口,梓官區,赤崁里,120.2516754,22.7409257
二,1,一、四,19:08,赤崁東路130巷口,梓官區,赤崁里,120.2562472,22.7418062
二,1,一、四,19:09,赤崁東路192巷口,梓官區,赤崁里,120.2516754,22.7409257
二,1,一、四,19:13,大舍西路109號,梓官區,大舍里,120.2599759,22.746266
二,1,一、四,19:16,大舍西路21巷口,梓官區,大舍里,120.2612306,22.7457904
二,2,一、四,19:50,中正三街15號,梓官區,信蚵里,120.2566563,22.7301162
二,2,一、四,19:57,港九街11號,梓官區,信蚵里,120.2574659,22.7295186
二,2,一、四,19:58,中正二街99號,梓官區,信蚵里,120.2585553,22.728564
二,2,一、四,20:00,中正二街60號(蚵寮國中),梓官區,信蚵里,120.258614,22.728707
二,2,一、四,20:03,中正四街29號,梓官區,信蚵里,120.2593536,22.7260588
二,2,一、四,20:04,通港路70號,梓官區,信蚵里,120.2586843,22.7262231
二,2,一、四,20:05,港二街口,梓官區,信蚵里,120.2591025,22.7271782
二,2,一、四,20:06,港四街口,梓官區,信蚵里,120.2588036,22.7275437
二,2,一、四,20:07,港五街口,梓官區,信蚵里,120.2567735,22.7266396
二,2,一、四,20:07,港六街口,梓官區,信蚵里,120.2569226,22.7273538
二,2,一、四,20:08,港七街口,梓官區,信蚵里,120.2565768,22.7277553
二,2,一、四,20:09,港八街口,梓官區,信蚵里,120.2575596,22.729046
二,2,一、四,20:10,港九街口,梓官區,信蚵里,120.255526,22.728147
二,2,一、四,20:10,中正路230號(保安宮),梓官區,信蚵里,120.2557858,22.7300269
二,2,一、四,20:12,中正路153號,梓官區,信蚵里,,
二,2,一、四,20:13,中正路91號,梓官區,信蚵里,120.2570135,22.7280265
二,2,一、四,20:14,中正路71號,梓官區,信蚵里,120.2545331,22.7293265
二,2,一、四,20:17,港一街口,梓官區,信蚵里,120.2584543,22.7254967
二,2,一、四,20:18,中正六街口,梓官區,信蚵里,120.2558237,22.7277912
二,2,一、四,20:20,港六街口,梓官區,信蚵里,120.2577164,22.7255251
二,2,一、四,20:22,中正五街口,梓官區,信蚵里,120.2569226,22.7273538
二,2,一、四,20:25,港七街口,梓官區,信蚵里,120.2565768,22.7277553
二,2,一、四,20:26,中正五街口,梓官區,信蚵里,120.2569226,22.7273538
二,2,一、四,20:28,港十街口,梓官區,信蚵里,120.2553345,22.7292532
二,2,一、四,20:29,中正六街209號,梓官區,信蚵里,120.2548809,22.7289394
二,2,一、四,20:30,港九街口,梓官區,信蚵里,120.255526,22.728147
二,2,一、四,20:35,漁港一路170號,梓官區,信蚵里,120.2550483,22.7280151
二,2,一、四,20:40,漁港二路口,梓官區,信蚵里,120.255239,22.7268353
二,2,一、四,20:44,漁港二路56號,梓官區,信蚵里,120.2542185,22.7280999
二,2,一、四,20:46,廣澤路56號,梓官區,信蚵里,120.2545331,22.7293265
二,2,一、四,20:50,漁港一路59號,梓官區,信蚵里,120.256177,22.726043
二,2,一、四,20:53,漁港一路39號,梓官區,信蚵里,120.2572326,22.7251921
二,2,一、四,20:55,中正路2號,梓官區,信蚵里,120.2591631,22.7255157
二,2,一、四,20:57,中正路158號,梓官區,信蚵里,120.2559448,22.7293902
二,2,一、四,21:00,廣澤路30號(蔡政達診所),梓官區,信蚵里,120.254988,22.729531
三,1,二、五,17:55,赤崁東路130巷口,梓官區,赤東里,120.2562472,22.7418062
三,1,二、五,18:03,赤崁東路130巷29號,梓官區,赤東里,120.2523285,22.7406306
三,1,二、五,18:05,赤崁東路130巷33之1(元聖宮),梓官區,赤東里,120.2539173,22.7411536
三,1,二、五,18:10,赤崁東路315巷口,梓官區,赤崁里,120.2556229,22.7438785
三,1,二、五,18:11,赤崁東路251巷57號,梓官區,赤崁里,120.2551317,22.743985
三,1,二、五,18:12,赤崁東路251巷38號,梓官區,赤崁里,,
三,1,二、五,18:17,赤崁東路235巷34號,梓官區,赤崁里,120.2508854,22.7418904
三,1,二、五,18:21,赤崁東路139巷26號,梓官區,赤崁里,120.2535286,22.7427532
三,1,二、五,18:23,赤崁東路90巷口,梓官區,赤東里,120.250656,22.7382782
三,1,二、五,18:25,赤崁東路49巷口,梓官區,赤東里,120.2489511,22.739057
三,1,二、五,18:30,赤崁西路14巷口,梓官區,赤西里,120.2476809,22.7360064
三,1,二、五,18:33,赤崁西路14巷3號(海岸清水宮),梓官區,赤西里,120.246428,22.7364482
三,1,二、五,18:36,赤崁西路62號,梓官區,赤西里,120.2468834,22.7365677
三,1,二、五,18:37,赤崁西路22巷口,梓官區,赤西里,120.2476809,22.7360064
三,1,二、五,18:39,赤崁南路14號(漁會信用部),梓官區,禮蚵里,120.253949,22.731784
三,1,二、五,18:40,赤崁南路46巷口,梓官區,赤西里,120.2488335,22.7345551
三,1,二、五,18:41,赤崁南路94巷口,梓官區,赤西里,120.2478227,22.7360638
三,1,二、五,18:43,赤崁南路130巷口,梓官區,赤西里,120.2483562,22.734358
三,1,二、五,18:46,光明路171號,梓官區,禮蚵里,120.249708,22.7338247
三,1,二、五,18:48,光明路168巷口,梓官區,禮蚵里,120.250417,22.7339973
三,1,二、五,18:49,光明路188號,梓官區,禮蚵里,,
三,1,二、五,18:50,赤崁南路127號,梓官區,禮蚵里,,
三,1,二、五,18:52,赤崁南路81巷口,梓官區,赤東里,120.2495378,22.735791
三,1,二、五,18:53,赤崁南路73巷口,梓官區,赤東里,120.2492448,22.7363033
三,1,二、五,18:57,赤崁南路自立巷口,梓官區,赤東里,120.2484852,22.7374003
三,1,二、五,19:03,赤崁南路49巷口,梓官區,赤東里,120.249246,22.7370254
三,1,二、五,19:05,赤崁北路42巷口,梓官區,赤崁里,120.2477468,22.7394131
三,1,二、五,19:06,赤崁北路64巷口,梓官區,赤崁里,120.2477064,22.7398331
三,1,二、五,19:10,赤崁北路74巷口,梓官區,赤崁里,120.2475049,22.7401513
三,2,二、五,20:00,大舍北路70巷口,梓官區,大舍里,120.2625184,22.7496025
三,2,二、五,20:04,大舍北路3巷口,梓官區,大舍里,120.259511,22.748924
三,2,二、五,20:06,大舍西路2巷口,梓官區,大舍里,120.2607474,22.7480846
三,2,二、五,20:09,大舍西路3巷口,梓官區,大舍里,120.2603993,22.7480866
三,2,二、五,20:12,大舍西路2 巷大舍北路2 巷口,梓官區,大舍里,120.2607352,22.7481745
三,2,二、五,20:13,大舍西 路41巷大舍北路2 巷口,梓官區,大舍里,120.2610613,22.7482609
三,2,二、五,20:14,大舍北路1巷口,梓官區,大舍里,120.2608056,22.7471825
三,2,二、五,20:15,大舍北路1巷大舍西路4 巷口,梓官區,大舍里,120.2603132,22.7470172
三,2,二、五,20:16,大舍西路5 巷口,梓官區,大舍里,120.25975,22.7479366
三,2,二、五,20:18,大舍西路14 巷口,梓官區,大舍里,120.2595482,22.7463874
三,2,二、五,20:19,大舍西路16 巷口,梓官區,大舍里,120.2592239,22.7462934
三,2,二、五,20:20,大舍西路18 巷口,梓官區,大舍里,120.2588733,22.7460992
三,2,二、五,20:21,大舍西路21巷口,梓官區,大舍里,120.2612306,22.7457904
三,2,二、五,20:23,大舍南路94巷14弄,梓官區,大舍里,,
三,2,二、五,20:25,聖公巷口,梓官區,大舍里,120.2626064,22.7465896
三,2,二、五,20:26,公厝巷17號,梓官區,大舍里,120.2641248,22.7484854
三,2,二、五,20:28,公厝巷12弄,梓官區,大舍里,120.2639422,22.7477194
三,2,二、五,20:30,同安路22巷口,梓官區,同安里,120.2678664,22.7516742
三,2,二、五,20:31,同安路60號,梓官區,同安里,120.2662914,22.749378
三,2,二、五,20:33,淵官路95巷口,梓官區,同安里,,
三,2,二、五,20:34,淵官路63巷口,梓官區,同安里,,
三,2,二、五,20:36,同安路95號,梓官區,同安里,120.2671334,22.7496356
三,2,二、五,20:37,同安路150號,梓官區,同安里,120.2673536,22.7506743
三,2,二、五,20:39,同安路161號,梓官區,同安里,120.2673536,22.7506743
三,2,二、五,20:43,同安路220號,梓官區,同安里,120.2678664,22.7516742
三,2,二、五,20:45,同安路260號,梓官區,同安里,120.2674218,22.7516685
三,2,二、五,20:49,同安路286號,梓官區,同安里,120.2674218,22.7516685
四,1,一、四,18:02,大舍南路2號,梓官區,大舍里,120.2614786,22.7468784
四,1,一、四,18:05,大舍南路78號,梓官區,大舍里,120.2621189,22.745031
四,1,一、四,18:07,大舍南路232號,梓官區,典寶里,120.2632001,22.7423812
四,1,一、四,18:09,大舍南路362號,梓官區,典寶里,,
四,1,一、四,18:10,嘉展路8號,梓官區,典寶里,120.2645527,22.7383742
四,1,一、四,18:12,嘉展路54號,梓官區,典寶里,120.2633341,22.7381202
四,1,一、四,18:14,嘉展路102號,梓官區,典寶里,120.2614825,22.7376767
四,1,一、四,18:16,嘉展路172號,梓官區,典寶里,,
四,1,一、四,18:18,嘉展路206巷70號(代天府),梓官區,典寶里,120.2591198,22.7376219
四,1,一、四,18:23,典寶路206巷35號,梓官區,典寶里,120.2606417,22.7417178
四,1,一、四,18:25,嘉展路258號,梓官區,典寶里,120.2582891,22.7370018
四,1,一、四,18:26,嘉展路282號,梓官區,典寶里,120.2577463,22.7368089
四,1,一、四,18:28,嘉展路380號,梓官區,茄苳里,120.2555449,22.7358497
四,1,一、四,18:29,嘉展路394巷口,梓官區,茄苳里,120.2549001,22.7365648
四,1,一、四,18:30,嘉展路392號,梓官區,茄苳里,120.2549069,22.73561
四,1,一、四,18:31,嘉展路412號(北極殿),梓官區,茄苳里,,
四,1,一、四,18:32,嘉好路26巷口,梓官區,茄苳里,120.2574579,22.7326494
四,1,一、四,18:36,嘉好路26巷64號,梓官區,茄苳里,120.2560658,22.7335859
四,1,一、四,18:37,嘉展路397巷29號,梓官區,茄苳里,120.2554768,22.735044
四,1,一、四,18:39,嘉展路387巷口,梓官區,茄苳里,120.255393,22.7355512
四,1,一、四,18:40,嘉展路369巷口,梓官區,茄苳里,120.2557486,22.7357418
四,1,一、四,18:42,嘉展路345巷口,梓官區,茄苳里,120.2551276,22.7356297
四,1,一、四,18:44,嘉展路317巷口,梓官區,茄苳里,120.2551276,22.7356297
四,1,一、四,18:45,嘉展路299巷口,梓官區,茄苳里,120.2551276,22.7356297
四,1,一、四,18:46,嘉展路171號,梓官區,茄苳里,120.2605542,22.7374331
四,1,一、四,18:46,嘉展路263巷口,梓官區,茄苳里,120.2551276,22.7356297
四,1,一、四,18:47,嘉好路26巷385弄口,梓官區,典寶里,120.2597949,22.7305602
四,1,一、四,19:00,文宏二巷口,梓官區,典寶里,120.2639733,22.7375995
四,1,一、四,19:05,嘉展路7號,梓官區,典寶里,120.2647255,22.737945
四,2,一、四,20:00,嘉展路1號,梓官區,典寶里,,
四,2,一、四,20:02,大舍南路413號,梓官區,典寶里,120.2630199,22.7426648
四,2,一、四,20:05,大舍南路389巷口,梓官區,典寶里,120.2651611,22.7387141
四,2,一、四,20:06,大舍南路403巷口,梓官區,典寶里,120.2656876,22.7386653
四,2,一、四,20:07,大舍南路389巷20號之1,梓官區,典寶里,,
四,2,一、四,20:08,大舍南路145巷口,梓官區,典寶里,120.2631983,22.7436493
四,2,一、四,20:10,大舍南路373巷口,梓官區,典寶里,120.2649669,22.7389757
四,2,一、四,20:16,海景路35巷口,梓官區,典寶里,120.2640425,22.7427525
四,2,一、四,20:18,公園東街南方19巷口,梓官區,典寶里,,
四,2,一、四,20:19,公園東街南方9巷口,梓官區,典寶里,,
四,2,一、四,20:20,公園南街23號,梓官區,典寶里,120.2658874,22.7415491
四,2,一、四,20:26,公園東街北方9巷口,梓官區,典寶里,,
四,2,一、四,20:28,公園東街北方19巷口,梓官區,典寶里,,
四,2,一、四,20:29,海景路61巷口,梓官區,典寶里,120.2650366,22.7427109
四,2,一、四,20:31,海景路45巷口,梓官區,典寶里,120.2644543,22.7430452
四,2,一、四,20:32,海景路31巷口,梓官區,典寶里,120.2640636,22.7431106
四,2,一、四,20:34,大舍南路145巷10號,梓官區,典寶里,120.2631983,22.7436493
四,2,一、四,20:36,大舍南路129號,梓官區,大舍里,,
四,2,一、四,20:38,大舍南路113號,梓官區,大舍里,,
四,2,一、四,20:39,大舍南路61號,梓官區,大舍里,120.263547,22.7481023
四,2,一、四,20:41,大舍南路9號,梓官區,大舍里,120.2617241,22.7469836
四,2,一、四,20:42,平安街口,梓官區,大舍里,120.2649744,22.7565711
五,1,二、五,17:55,大舍東路260號同安路口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,17:57,大舍東路127巷口,梓官區,大舍里,120.2630486,22.7505682
五,1,二、五,17:58,大舍東路105巷口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,17:59,大舍東路93巷口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,18:01,大舍東路67巷口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,18:03,大舍東路41巷口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,18:04,大舍東路7巷口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,18:06,大舍北路10巷口,梓官區,大舍里,120.263547,22.7481023
五,1,二、五,18:08,大舍北路62巷口,梓官區,大舍里,120.2608056,22.7471825
五,1,二、五,18:13,和平路220號巷口,梓官區,梓和里,120.262451,22.757767
五,1,二、五,18:15,和平路258巷口(新光大樓旁),梓官區,梓和里,120.2626753,22.7588458
五,1,二、五,18:17,和平路298號,梓官區,梓和里,120.2626869,22.7593319
五,1,二、五,18:18,進學路與必忠巷口,梓官區,梓和里,120.263307,22.76016
五,1,二、五,18:19,進學路59號,梓官區,梓義里,120.2689353,22.7565264
五,1,二、五,18:20,進學路49號,梓官區,梓義里,120.2650076,22.7605226
五,1,二、五,18:24,進學路319號,梓官區,梓義里,,
五,1,二、五,18:25,中崙路299巷口,梓官區,梓義里,120.253949,22.731784
五,1,二、五,18:27,中崙路與自由路口,梓官區,梓義里,120.2690889,22.7600531
五,1,二、五,18:28,中崙路145巷口,梓官區,中崙里,120.2718728,22.760344
五,1,二、五,18:31,中崙路56巷口,梓官區,中崙里,120.2729822,22.7616182
五,1,二、五,18:34,中崙路112巷口,梓官區,中崙里,120.2719667,22.762311
五,1,二、五,18:36,中崙路196巷口,梓官區,中崙里,120.8291425,24.483689
五,1,二、五,18:37,中崙路232巷口,梓官區,中崙里,120.271903,22.762466
五,1,二、五,18:39,民權街11巷口,梓官區,梓義里,120.2684461,22.7615057
五,1,二、五,18:41,民 權街與梓官路330巷口,梓官區,梓義里,,
五,1,二、五,18:43,民權街與梓官路330巷35弄口,梓官區,梓義里,120.268436,22.7617454
五,1,二、五,18:45,民權街146巷口,梓官區,梓義里,120.2684461,22.7615057
五,1,二、五,18:45,公館路88號,梓官區,梓信里,120.2682658,22.7648295
五,1,二、五,18:47,公館路154巷口,梓官區,梓信里,120.271446,22.7656163
五,1,二、五,18:50,公館路161巷,梓官區,梓信里,120.2694441,22.7661457
五,1,二、五,18:51,公館路49號,梓官區,梓信里,120.2678862,22.7645925
五,1,二、五,18:55,梓官路406號,梓官區,梓信里,120.2668532,22.763615
五,1,二、五,18:57,梓官路452號,梓官區,梓信里,120.2672114,22.7646272
五,1,二、五,19:00,信興一路與中學路口,梓官區,梓信里,,
五,1,二、五,19:04,梓官路282號,梓官區,梓信里,120.2670445,22.7612129
五,1,二、五,19:06,梓官路330巷口,梓官區,梓信里,120.2674018,22.7624246
五,1,二、五,19:08,梓官路360號,梓官區,梓信里,120.266928,22.7624729
五,1,二、五,19:09,梓官路400號,梓官區,梓信里,120.2667407,22.7634082
五,1,二、五,19:10,梓官路367號,梓官區,梓義里,120.266712,22.7625074
五,1,二、五,19:13,梓官路283號,梓官區,梓義里,120.2669039,22.7609112
五,1,二、五,19:14,進學路12號,梓官區,梓義里,120.265843,22.7605521
五,1,二、五,19:18,進學路108號,梓官區,梓義里,120.2637956,22.7603529
五,1,二、五,19:19,進學路136號,梓官區,梓義里,120.2629271,22.7603911
五,1,二、五,19:22,信義路102巷口,梓官區,梓義里,120.2628231,22.7611997
五,1,二、五,19:25,信義路320號,梓官區,梓信里,120.259716,22.7664619
五,2,二、五,20:05,信義路與信興一路口,梓官區,梓信里,,
五,2,二、五,20:06,信義路75巷口,梓官區,梓信里,120.2618341,22.7625966
五,2,二、五,20:11,和平路317號,梓官區,梓和里,120.2624979,22.760165
五,2,二、五,20:15,和平路9號,梓官區,梓平里,120.2689353,22.7565264
五,2,二、五,20:17,大舍北路125號,梓官區,大舍里,120.2615196,22.7501147
五,2,二、五,20:20,大舍北路5號,梓官區,大舍里,120.2615114,22.74731
五,2,二、五,20:22,大舍東路6號,梓官區,大舍里,,
五,2,二、五,20:23,大舍東路聖公巷口,梓官區,大舍里,120.2628196,22.7475049
五,2,二、五,20:24,大舍東路公厝巷口,梓官區,大舍里,120.263547,22.7481023
五,2,二、五,20:25,大舍東路96巷口,梓官區,大舍里,120.2635514,22.7491463
五,2,二、五,20:26,大舍東路126號,梓官區,同安里,120.2641686,22.7496837
五,2,二、五,20:29,梓官路22號,梓官區,梓平里,120.267997,22.7557744
五,2,二、五,20:32,梓官路82號,梓官區,梓平里,120.2676493,22.7572144
五,2,二、五,20:33,梓官路138巷口,梓官區,梓平里,120.2679269,22.7557486
五,2,二、五,20:34,梓官路196巷口,梓官區,梓和里,120.2673695,22.7582877
五,2,二、五,20:36,梓官路城隍巷口,梓官區,梓和里,120.2676705,22.7600632
五,2,二、五,20:38,梓官路258號,梓官區,梓和里,120.2671523,22.7606303
五,2,二、五,20:41,平等路177號,梓官區,梓和里,120.2689353,22.7565264
五,2,二、五,20:43,梓官路城隍巷123號,梓官區,梓平里,120.2686127,22.7566426
五,2,二、五,20:45,梓官路平安街口,梓官區,梓平里,120.2689353,22.7565264
五,2,二、五,20:48,大宅街與梓官路87巷口,梓官區,梓平里,120.2655372,22.7568059
五,2,二、五,20:50,梓官路177巷口,梓官區,梓和里,120.264535,22.760273
五,2,二、五,20:52,大宅街3之1號,梓官區,梓和里,120.2689353,22.7565264
五,2,二、五,20:54,梓官路267號,梓官區,梓和里,120.2668589,22.7605475
五,2,二、五,20:55,梓官路271號,梓官區,梓和里,120.2669517,22.7606747
五,2,二、五,20:57,梓官路181號,梓官區,梓平里,120.2672185,22.7586706
五,2,二、五,20:59,梓官路119巷口,梓官區,梓平里,120.2671812,22.7574505
五,2,二、五,21:01,梓官路31號,梓官區,梓平里,120.2689353,22.7565264
五,2,二、五,21:02,梓官路大宅巷口,梓官區,梓平里,,
六,1,一、四,17:47,同安路340號前,梓官區,同安里,120.2671185,22.7526434
六,1,一、四,18:05,梓官路243巷口,梓官區,梓和里,120.2664681,22.7598548
六,1,一、四,18:06,梓官路243巷35號,梓官區,梓和里,120.2663555,22.7598229
六,1,一、四,18:09,梓官路177巷20號,梓官區,梓平里,120.2679817,22.755705
