測項,日期,日平均值,備註
Benzene,2019/08/03,1.75,
cis-2-Butene,2019/08/03,0.40,
cis-2-Pentene,2019/08/03,0.43,
Cyclohexane,2019/08/03,0.50,
Cyclopentane,2019/08/03,0.50,
Ethane,2019/08/03,2.94,
Ethylbenzene,2019/08/03,2.32,
Ethylene,2019/08/03,4.38,
iso-Pentane,2019/08/03,8.60,
Isobutane,2019/08/03,3.50,
Isoprene,2019/08/03,1.15,
Isopropylbenzene,2019/08/03,0.41,
m，p-Xylene,2019/08/03,6.34,
m-Diethylbenzene,2019/08/03,0.00,
m-Ethyltoluene,2019/08/03,2.36,
Methylcyclohexane,2019/08/03,0.17,
Methylcyclopentane,2019/08/03,1.27,
n-Butane,2019/08/03,9.00,
n-Decane,2019/08/03,0.15,
n-Dodecane,2019/08/03,1.43,
n-Heptane,2019/08/03,0.80,
n-Hexane,2019/08/03,1.58,
n-Nonane,2019/08/03,0.01,
n-Octane,2019/08/03,0.18,
n-Pentane,2019/08/03,1.54,
n-Propylbenzene,2019/08/03,0.47,
n-Undecane,2019/08/03,0.09,
o-Ethyltoluene,2019/08/03,0.81,
o-Xylene,2019/08/03,2.63,
p-Diethylbenzene,2019/08/03,0.31,
p-Ethyltoluene,2019/08/03,0.97,
Propane,2019/08/03,6.74,
Proplyene,2019/08/03,2.27,
Styrene,2019/08/03,0.12,
t-2-Butene,2019/08/03,1.16,
t-2-Pentene,2019/08/03,1.18,
Toluene,2019/08/03,14.76,
1，2，3-Trimethylbenze,2019/08/04,1.02,
1，2，4-Trimethylbenze,2019/08/04,3.65,
1，3，5-Trimethylbenze,2019/08/04,0.79,
1-Butene,2019/08/04,1.67,
1-Hexene,2019/08/04,0.00,
1-Pentene,2019/08/04,0.33,
2，2，4-Trimethylpenta,2019/08/04,2.96,
2，2-Dimethylbutane,2019/08/04,0.13,
2，3，4-Trimethylpenta,2019/08/04,1.36,
2，3-Dimethylbutane,2019/08/04,1.40,
2，3-Dimethylpentane,2019/08/04,0.16,
2，4-Dimethylpentane,2019/08/04,0.07,
2-Methylheptane,2019/08/04,0.10,
2-Methylhexane,2019/08/04,1.13,
2-Methylpentane,2019/08/04,3.47,
3-Methylheptane,2019/08/04,0.18,
3-Methylhexane,2019/08/04,1.33,
3-Methylpentane,2019/08/04,1.88,
Acetylene,2019/08/04,3.73,
Benzene,2019/08/04,1.82,
cis-2-Butene,2019/08/04,0.60,
cis-2-Pentene,2019/08/04,0.72,
Cyclohexane,2019/08/04,0.60,
Cyclopentane,2019/08/04,0.67,
Ethane,2019/08/04,3.50,
Ethylbenzene,2019/08/04,2.26,
Ethylene,2019/08/04,4.54,
iso-Pentane,2019/08/04,13.41,
Isobutane,2019/08/04,4.25,
Isoprene,2019/08/04,2.00,
Isopropylbenzene,2019/08/04,0.44,
m，p-Xylene,2019/08/04,6.57,
m-Diethylbenzene,2019/08/04,0.00,
m-Ethyltoluene,2019/08/04,2.37,
Methylcyclohexane,2019/08/04,0.07,
Methylcyclopentane,2019/08/04,1.43,
n-Butane,2019/08/04,10.83,
n-Decane,2019/08/04,0.08,
n-Dodecane,2019/08/04,1.38,
n-Heptane,2019/08/04,0.78,
n-Hexane,2019/08/04,1.63,
n-Nonane,2019/08/04,0.00,
n-Octane,2019/08/04,0.15,
n-Pentane,2019/08/04,2.51,
n-Propylbenzene,2019/08/04,0.46,
n-Undecane,2019/08/04,0.07,
o-Ethyltoluene,2019/08/04,0.87,
o-Xylene,2019/08/04,2.70,
p-Diethylbenzene,2019/08/04,0.33,
p-Ethyltoluene,2019/08/04,0.95,
Propane,2019/08/04,6.48,
Proplyene,2019/08/04,2.23,
Styrene,2019/08/04,0.10,
t-2-Butene,2019/08/04,1.39,
t-2-Pentene,2019/08/04,1.90,
Toluene,2019/08/04,13.73,
1，2，3-Trimethylbenze,2019/08/05,1.34,
1，2，4-Trimethylbenze,2019/08/05,4.75,
1，3，5-Trimethylbenze,2019/08/05,1.11,
1-Butene,2019/08/05,1.78,
1-Hexene,2019/08/05,0.01,
1-Pentene,2019/08/05,0.23,
2，2，4-Trimethylpenta,2019/08/05,3.88,
2，2-Dimethylbutane,2019/08/05,0.10,
2，3，4-Trimethylpenta,2019/08/05,1.77,
2，3-Dimethylbutane,2019/08/05,1.68,
2，3-Dimethylpentane,2019/08/05,0.45,
2，4-Dimethylpentane,2019/08/05,0.06,
2-Methylheptane,2019/08/05,0.30,
2-Methylhexane,2019/08/05,1.60,
2-Methylpentane,2019/08/05,4.00,
3-Methylheptane,2019/08/05,0.38,
3-Methylhexane,2019/08/05,1.86,
3-Methylpentane,2019/08/05,2.30,
Acetylene,2019/08/05,4.30,
Benzene,2019/08/05,2.62,
cis-2-Butene,2019/08/05,0.60,
cis-2-Pentene,2019/08/05,0.68,
Cyclohexane,2019/08/05,0.62,
Cyclopentane,2019/08/05,0.70,
Ethane,2019/08/05,3.09,
Ethylbenzene,2019/08/05,3.37,
Ethylene,2019/08/05,4.98,
iso-Pentane,2019/08/05,12.18,
Isobutane,2019/08/05,4.80,
Isoprene,2019/08/05,1.90,
Isopropylbenzene,2019/08/05,0.54,
m，p-Xylene,2019/08/05,9.46,
m-Diethylbenzene,2019/08/05,0.01,
m-Ethyltoluene,2019/08/05,3.01,
Methylcyclohexane,2019/08/05,0.30,
Methylcyclopentane,2019/08/05,1.96,
n-Butane,2019/08/05,13.27,
n-Decane,2019/08/05,0.21,
n-Dodecane,2019/08/05,1.43,
n-Heptane,2019/08/05,1.12,
n-Hexane,2019/08/05,2.52,
n-Nonane,2019/08/05,0.07,
n-Octane,2019/08/05,0.40,
n-Pentane,2019/08/05,2.41,
n-Propylbenzene,2019/08/05,0.65,
n-Undecane,2019/08/05,0.13,
o-Ethyltoluene,2019/08/05,1.11,
o-Xylene,2019/08/05,3.74,
p-Diethylbenzene,2019/08/05,0.66,
p-Ethyltoluene,2019/08/05,1.26,
Propane,2019/08/05,6.74,
Proplyene,2019/08/05,3.15,
Styrene,2019/08/05,0.36,
t-2-Butene,2019/08/05,1.65,
t-2-Pentene,2019/08/05,1.62,
Toluene,2019/08/05,21.28,
1，2，3-Trimethylbenze,2019/08/06,1.18,
1，2，4-Trimethylbenze,2019/08/06,3.93,
1，3，5-Trimethylbenze,2019/08/06,0.88,
1-Butene,2019/08/06,1.45,
1-Hexene,2019/08/06,0.01,
1-Pentene,2019/08/06,0.15,
2，2，4-Trimethylpenta,2019/08/06,3.02,
2，2-Dimethylbutane,2019/08/06,0.06,
2，3，4-Trimethylpenta,2019/08/06,1.43,
2，3-Dimethylbutane,2019/08/06,1.25,
2，3-Dimethylpentane,2019/08/06,0.20,
2，4-Dimethylpentane,2019/08/06,0.05,
2-Methylheptane,2019/08/06,0.17,
2-Methylhexane,2019/08/06,1.20,
2-Methylpentane,2019/08/06,3.13,
3-Methylheptane,2019/08/06,0.19,
3-Methylhexane,2019/08/06,1.48,
3-Methylpentane,2019/08/06,1.75,
Acetylene,2019/08/06,2.82,
Benzene,2019/08/06,2.17,
cis-2-Butene,2019/08/06,0.49,
cis-2-Pentene,2019/08/06,0.46,
Cyclohexane,2019/08/06,2.23,
Cyclopentane,2019/08/06,0.67,
Ethane,2019/08/06,3.13,
Ethylbenzene,2019/08/06,2.67,
Ethylene,2019/08/06,5.96,
iso-Pentane,2019/08/06,9.89,
Isobutane,2019/08/06,3.80,
Isoprene,2019/08/06,1.33,
Isopropylbenzene,2019/08/06,0.34,
m，p-Xylene,2019/08/06,7.61,
m-Diethylbenzene,2019/08/06,0.01,
m-Ethyltoluene,2019/08/06,2.50,
Methylcyclohexane,2019/08/06,0.28,
Methylcyclopentane,2019/08/06,1.56,
n-Butane,2019/08/06,10.11,
n-Decane,2019/08/06,0.30,
n-Dodecane,2019/08/06,1.35,
n-Heptane,2019/08/06,0.86,
n-Hexane,2019/08/06,1.68,
n-Nonane,2019/08/06,0.10,
n-Octane,2019/08/06,0.29,
n-Pentane,2019/08/06,3.05,
n-Propylbenzene,2019/08/06,0.49,
n-Undecane,2019/08/06,0.10,
o-Ethyltoluene,2019/08/06,0.90,
o-Xylene,2019/08/06,2.93,
p-Diethylbenzene,2019/08/06,0.49,
p-Ethyltoluene,2019/08/06,1.00,
Propane,2019/08/06,6.63,
Proplyene,2019/08/06,2.66,
Styrene,2019/08/06,0.38,
t-2-Butene,2019/08/06,1.13,
t-2-Pentene,2019/08/06,1.34,
Toluene,2019/08/06,16.26,
1，2，3-Trimethylbenze,2019/08/07,1.82,
1，2，4-Trimethylbenze,2019/08/07,6.28,
1，3，5-Trimethylbenze,2019/08/07,1.58,
1-Butene,2019/08/07,1.94,
1-Hexene,2019/08/07,0.38,
1-Pentene,2019/08/07,0.27,
2，2，4-Trimethylpenta,2019/08/07,4.33,
2，2-Dimethylbutane,2019/08/07,0.15,
2，3，4-Trimethylpenta,2019/08/07,1.93,
2，3-Dimethylbutane,2019/08/07,1.98,
2，3-Dimethylpentane,2019/08/07,0.63,
2，4-Dimethylpentane,2019/08/07,0.08,
2-Methylheptane,2019/08/07,0.37,
2-Methylhexane,2019/08/07,1.88,
2-Methylpentane,2019/08/07,4.68,
3-Methylheptane,2019/08/07,0.38,
3-Methylhexane,2019/08/07,2.09,
3-Methylpentane,2019/08/07,2.46,
Acetylene,2019/08/07,5.42,
Benzene,2019/08/07,3.33,
cis-2-Butene,2019/08/07,0.63,
cis-2-Pentene,2019/08/07,0.75,
Cyclohexane,2019/08/07,0.46,
Cyclopentane,2019/08/07,1.06,
Ethane,2019/08/07,3.84,
Ethylbenzene,2019/08/07,3.93,
Ethylene,2019/08/07,6.22,
iso-Pentane,2019/08/07,15.57,
Isobutane,2019/08/07,5.31,
Isoprene,2019/08/07,1.39,
Isopropylbenzene,2019/08/07,2.02,
m，p-Xylene,2019/08/07,10.34,
m-Diethylbenzene,2019/08/07,0.04,
m-Ethyltoluene,2019/08/07,3.95,
Methylcyclohexane,2019/08/07,0.44,
Methylcyclopentane,2019/08/07,2.33,
n-Butane,2019/08/07,13.65,
n-Decane,2019/08/07,0.51,
n-Dodecane,2019/08/07,1.59,
n-Heptane,2019/08/07,1.25,
n-Hexane,2019/08/07,3.78,
n-Nonane,2019/08/07,0.27,
n-Octane,2019/08/07,0.52,
n-Pentane,2019/08/07,5.21,
n-Propylbenzene,2019/08/07,0.86,
n-Undecane,2019/08/07,0.20,
o-Ethyltoluene,2019/08/07,1.49,
o-Xylene,2019/08/07,4.22,
p-Diethylbenzene,2019/08/07,0.86,
p-Ethyltoluene,2019/08/07,1.74,
Propane,2019/08/07,8.22,
Proplyene,2019/08/07,4.24,
Styrene,2019/08/07,0.68,
t-2-Butene,2019/08/07,1.43,
t-2-Pentene,2019/08/07,1.83,
Toluene,2019/08/07,24.92,
1，2，3-Trimethylbenze,2019/08/08,1.23,
1，2，4-Trimethylbenze,2019/08/08,4.15,
1，3，5-Trimethylbenze,2019/08/08,0.84,
1-Butene,2019/08/08,1.49,
1-Hexene,2019/08/08,0.01,
1-Pentene,2019/08/08,0.11,
2，2，4-Trimethylpenta,2019/08/08,3.07,
2，2-Dimethylbutane,2019/08/08,0.05,
2，3，4-Trimethylpenta,2019/08/08,1.40,
2，3-Dimethylbutane,2019/08/08,1.33,
2，3-Dimethylpentane,2019/08/08,0.27,
2，4-Dimethylpentane,2019/08/08,0.00,
2-Methylheptane,2019/08/08,0.18,
2-Methylhexane,2019/08/08,1.37,
2-Methylpentane,2019/08/08,3.33,
3-Methylheptane,2019/08/08,0.21,
3-Methylhexane,2019/08/08,1.63,
3-Methylpentane,2019/08/08,1.98,
Acetylene,2019/08/08,5.50,
Benzene,2019/08/08,2.55,
cis-2-Butene,2019/08/08,0.38,
cis-2-Pentene,2019/08/08,0.43,
Cyclohexane,2019/08/08,0.96,
Cyclopentane,2019/08/08,0.60,
Ethane,2019/08/08,3.52,
Ethylbenzene,2019/08/08,3.06,
Ethylene,2019/08/08,5.04,
iso-Pentane,2019/08/08,10.16,
Isobutane,2019/08/08,4.39,
Isoprene,2019/08/08,1.66,
Isopropylbenzene,2019/08/08,0.76,
m，p-Xylene,2019/08/08,8.25,
m-Diethylbenzene,2019/08/08,0.00,
m-Ethyltoluene,2019/08/08,2.60,
Methylcyclohexane,2019/08/08,0.32,
Methylcyclopentane,2019/08/08,1.60,
n-Butane,2019/08/08,10.56,
n-Decane,2019/08/08,0.48,
n-Dodecane,2019/08/08,1.40,
n-Heptane,2019/08/08,0.92,
n-Hexane,2019/08/08,2.18,
n-Nonane,2019/08/08,0.07,
n-Octane,2019/08/08,0.29,
n-Pentane,2019/08/08,2.84,
n-Propylbenzene,2019/08/08,0.57,
n-Undecane,2019/08/08,0.32,
o-Ethyltoluene,2019/08/08,0.94,
o-Xylene,2019/08/08,3.33,
p-Diethylbenzene,2019/08/08,0.57,
p-Ethyltoluene,2019/08/08,1.05,
Propane,2019/08/08,8.58,
Proplyene,2019/08/08,2.47,
Styrene,2019/08/08,0.26,
t-2-Butene,2019/08/08,0.88,
t-2-Pentene,2019/08/08,1.12,
Toluene,2019/08/08,22.78,
1，2，3-Trimethylbenze,2019/08/09,0.68,
1，2，4-Trimethylbenze,2019/08/09,2.84,
1，3，5-Trimethylbenze,2019/08/09,0.46,
1-Butene,2019/08/09,1.03,
1-Hexene,2019/08/09,0.00,
1-Pentene,2019/08/09,0.07,
2，2，4-Trimethylpenta,2019/08/09,2.17,
2，2-Dimethylbutane,2019/08/09,0.04,
2，3，4-Trimethylpenta,2019/08/09,1.02,
2，3-Dimethylbutane,2019/08/09,0.84,
2，3-Dimethylpentane,2019/08/09,0.22,
2，4-Dimethylpentane,2019/08/09,0.00,
2-Methylheptane,2019/08/09,0.13,
2-Methylhexane,2019/08/09,0.78,
2-Methylpentane,2019/08/09,2.08,
3-Methylheptane,2019/08/09,0.16,
3-Methylhexane,2019/08/09,0.90,
3-Methylpentane,2019/08/09,1.20,
Acetylene,2019/08/09,2.14,
Benzene,2019/08/09,1.28,
cis-2-Butene,2019/08/09,0.19,
cis-2-Pentene,2019/08/09,0.24,
Cyclohexane,2019/08/09,0.17,
Cyclopentane,2019/08/09,0.21,
Ethane,2019/08/09,2.54,
Ethylbenzene,2019/08/09,1.67,
Ethylene,2019/08/09,3.00,
iso-Pentane,2019/08/09,5.53,
Isobutane,2019/08/09,2.37,
Isoprene,2019/08/09,0.60,
Isopropylbenzene,2019/08/09,0.00,
m，p-Xylene,2019/08/09,5.31,
m-Diethylbenzene,2019/08/09,0.00,
m-Ethyltoluene,2019/08/09,1.76,
Methylcyclohexane,2019/08/09,0.09,
Methylcyclopentane,2019/08/09,0.63,
n-Butane,2019/08/09,5.85,
n-Decane,2019/08/09,0.19,
n-Dodecane,2019/08/09,0.87,
n-Heptane,2019/08/09,0.51,
n-Hexane,2019/08/09,0.76,
n-Nonane,2019/08/09,0.03,
n-Octane,2019/08/09,0.20,
n-Pentane,2019/08/09,1.17,
n-Propylbenzene,2019/08/09,0.28,
n-Undecane,2019/08/09,0.10,
o-Ethyltoluene,2019/08/09,0.56,
o-Xylene,2019/08/09,2.00,
p-Diethylbenzene,2019/08/09,0.30,
p-Ethyltoluene,2019/08/09,0.62,
Propane,2019/08/09,4.72,
Proplyene,2019/08/09,1.65,
Styrene,2019/08/09,0.03,
t-2-Butene,2019/08/09,0.53,
t-2-Pentene,2019/08/09,0.79,
Toluene,2019/08/09,12.01,
1，2，3-Trimethylbenze,2019/08/10,1.53,
1，2，4-Trimethylbenze,2019/08/10,7.45,
1，3，5-Trimethylbenze,2019/08/10,1.98,
1-Butene,2019/08/10,1.24,
1-Hexene,2019/08/10,0.03,
1-Pentene,2019/08/10,0.12,
2，2，4-Trimethylpenta,2019/08/10,2.84,
2，2-Dimethylbutane,2019/08/10,0.00,
2，3，4-Trimethylpenta,2019/08/10,1.38,
2，3-Dimethylbutane,2019/08/10,1.06,
2，3-Dimethylpentane,2019/08/10,0.19,
2，4-Dimethylpentane,2019/08/10,0.00,
2-Methylheptane,2019/08/10,0.27,
2-Methylhexane,2019/08/10,1.09,
2-Methylpentane,2019/08/10,2.40,
3-Methylheptane,2019/08/10,0.30,
3-Methylhexane,2019/08/10,1.30,
3-Methylpentane,2019/08/10,1.30,
Acetylene,2019/08/10,2.94,
Benzene,2019/08/10,1.59,
cis-2-Butene,2019/08/10,0.34,
cis-2-Pentene,2019/08/10,0.39,
Cyclohexane,2019/08/10,0.00,
Cyclopentane,2019/08/10,0.33,
Ethane,2019/08/10,1.87,
Ethylbenzene,2019/08/10,2.05,
Ethylene,2019/08/10,3.84,
iso-Pentane,2019/08/10,5.80,
Isobutane,2019/08/10,2.40,
Isoprene,2019/08/10,0.54,
Isopropylbenzene,2019/08/10,0.17,
m，p-Xylene,2019/08/10,6.70,
m-Diethylbenzene,2019/08/10,0.00,
m-Ethyltoluene,2019/08/10,4.30,
Methylcyclohexane,2019/08/10,0.12,
Methylcyclopentane,2019/08/10,1.02,
n-Butane,2019/08/10,5.80,
n-Decane,2019/08/10,0.41,
n-Dodecane,2019/08/10,0.86,
n-Heptane,2019/08/10,0.79,
n-Hexane,2019/08/10,0.88,
n-Nonane,2019/08/10,0.45,
n-Octane,2019/08/10,0.44,
n-Pentane,2019/08/10,0.95,
n-Propylbenzene,2019/08/10,1.02,
n-Undecane,2019/08/10,0.07,
o-Ethyltoluene,2019/08/10,1.70,
o-Xylene,2019/08/10,2.72,
p-Diethylbenzene,2019/08/10,0.63,
p-Ethyltoluene,2019/08/10,1.90,
Propane,2019/08/10,4.26,
Proplyene,2019/08/10,2.34,
Styrene,2019/08/10,0.05,
t-2-Butene,2019/08/10,0.80,
t-2-Pentene,2019/08/10,1.06,
Toluene,2019/08/10,18.53,
1，2，3-Trimethylbenze,2019/08/11,0.95,
1，2，4-Trimethylbenze,2019/08/11,3.44,
1，3，5-Trimethylbenze,2019/08/11,0.74,
1-Butene,2019/08/11,1.18,
1-Hexene,2019/08/11,0.00,
1-Pentene,2019/08/11,0.08,
2，2，4-Trimethylpenta,2019/08/11,2.28,
2，2-Dimethylbutane,2019/08/11,0.02,
2，3，4-Trimethylpenta,2019/08/11,1.08,
2，3-Dimethylbutane,2019/08/11,1.12,
2，3-Dimethylpentane,2019/08/11,0.02,
2，4-Dimethylpentane,2019/08/11,0.00,
2-Methylheptane,2019/08/11,0.09,
2-Methylhexane,2019/08/11,0.66,
2-Methylpentane,2019/08/11,2.38,
3-Methylheptane,2019/08/11,0.15,
3-Methylhexane,2019/08/11,0.92,
3-Methylpentane,2019/08/11,1.05,
Acetylene,2019/08/11,2.94,
Benzene,2019/08/11,1.14,
cis-2-Butene,2019/08/11,0.28,
cis-2-Pentene,2019/08/11,0.39,
Cyclohexane,2019/08/11,0.00,
Cyclopentane,2019/08/11,0.28,
Ethane,2019/08/11,1.85,
Ethylbenzene,2019/08/11,1.91,
Ethylene,2019/08/11,3.19,
iso-Pentane,2019/08/11,6.00,
Isobutane,2019/08/11,2.72,
Isoprene,2019/08/11,1.42,
Isopropylbenzene,2019/08/11,0.00,
m，p-Xylene,2019/08/11,5.90,
m-Diethylbenzene,2019/08/11,0.01,
m-Ethyltoluene,2019/08/11,2.10,
Methylcyclohexane,2019/08/11,0.01,
Methylcyclopentane,2019/08/11,0.69,
n-Butane,2019/08/11,6.77,
n-Decane,2019/08/11,0.03,
n-Dodecane,2019/08/11,0.86,
n-Heptane,2019/08/11,0.45,
n-Hexane,2019/08/11,1.06,
n-Nonane,2019/08/11,0.00,
n-Octane,2019/08/11,0.18,
n-Pentane,2019/08/11,1.00,
n-Propylbenzene,2019/08/11,0.36,
n-Undecane,2019/08/11,0.01,
o-Ethyltoluene,2019/08/11,0.71,
o-Xylene,2019/08/11,2.29,
p-Diethylbenzene,2019/08/11,0.36,
p-Ethyltoluene,2019/08/11,0.82,
Propane,2019/08/11,4.02,
Proplyene,2019/08/11,1.77,
Styrene,2019/08/11,0.00,
t-2-Butene,2019/08/11,0.76,
t-2-Pentene,2019/08/11,1.02,
Toluene,2019/08/11,13.47,
1，2，3-Trimethylbenze,2019/08/12,1.26,
1，2，4-Trimethylbenze,2019/08/12,4.63,
1，3，5-Trimethylbenze,2019/08/12,1.02,
1-Butene,2019/08/12,1.86,
1-Hexene,2019/08/12,0.14,
1-Pentene,2019/08/12,0.25,
2，2，4-Trimethylpenta,2019/08/12,4.04,
2，2-Dimethylbutane,2019/08/12,0.14,
2，3，4-Trimethylpenta,2019/08/12,1.83,
2，3-Dimethylbutane,2019/08/12,1.66,
2，3-Dimethylpentane,2019/08/12,0.57,
2，4-Dimethylpentane,2019/08/12,0.13,
2-Methylheptane,2019/08/12,0.34,
2-Methylhexane,2019/08/12,1.75,
2-Methylpentane,2019/08/12,3.96,
3-Methylheptane,2019/08/12,0.41,
3-Methylhexane,2019/08/12,1.99,
3-Methylpentane,2019/08/12,2.23,
Acetylene,2019/08/12,3.55,
Benzene,2019/08/12,2.49,
cis-2-Butene,2019/08/12,0.59,
cis-2-Pentene,2019/08/12,0.65,
Cyclohexane,2019/08/12,0.94,
Cyclopentane,2019/08/12,0.63,
Ethane,2019/08/12,3.08,
Ethylbenzene,2019/08/12,3.23,
Ethylene,2019/08/12,5.86,
iso-Pentane,2019/08/12,12.79,
Isobutane,2019/08/12,4.31,
Isoprene,2019/08/12,1.23,
Isopropylbenzene,2019/08/12,0.19,
m，p-Xylene,2019/08/12,9.44,
m-Diethylbenzene,2019/08/12,0.06,
m-Ethyltoluene,2019/08/12,3.00,
Methylcyclohexane,2019/08/12,0.36,
Methylcyclopentane,2019/08/12,1.89,
n-Butane,2019/08/12,10.70,
n-Decane,2019/08/12,0.28,
n-Dodecane,2019/08/12,1.31,
n-Heptane,2019/08/12,1.13,
n-Hexane,2019/08/12,2.21,
n-Nonane,2019/08/12,0.14,
n-Octane,2019/08/12,0.49,
n-Pentane,2019/08/12,2.80,
n-Propylbenzene,2019/08/12,0.65,
n-Undecane,2019/08/12,0.09,
o-Ethyltoluene,2019/08/12,1.06,
o-Xylene,2019/08/12,3.63,
p-Diethylbenzene,2019/08/12,0.71,
p-Ethyltoluene,2019/08/12,1.20,
Propane,2019/08/12,6.17,
Proplyene,2019/08/12,3.27,
Styrene,2019/08/12,0.29,
