﻿行政區,死亡人數_男_零至十二歲,死亡人數_男_十二至十八歲,死亡人數_男_十八至六十五歲,死亡人數_男_六十五歲以上,死亡人數_女_零至十二歲,死亡人數_女_十二至十八歲,死亡人數_女_十八至六十五歲,死亡人數_女_六十五歲以上,失蹤人數_男_零至十二歲,失蹤人數_男_十二至十八歲,失蹤人數_男_十八至六十五歲,失蹤人數_男_六十五歲以上,失蹤人數_女_零至十二歲,失蹤人數_女_十二至十八歲,失蹤人數_女_十八至六十五歲,失蹤人數_女_六十五歲以上,重傷人數_男_零至十二歲,重傷人數_男_十二至十八歲,重傷人數_男_十八至六十五歲,重傷人數_男_六十五歲以上,重傷人數_女_零至十二歲,重傷人數_女_十二至十八歲,重傷人數_女_十八至六十五歲,重傷人數_女_六十五歲以上,輕傷人數_男_零至十二歲,輕傷人數_男_十二至十八歲,輕傷人數_男_十八至六十五歲,輕傷人數_男_六十五歲以上,輕傷人數_女_零至十二歲,輕傷人數_女_十二至十八歲,輕傷人數_女_十八至六十五歲,輕傷人數_女_六十五歲以上,建物全倒_棟,建物全倒_戶,建物半倒_棟,建物半倒_戶,搶救災民人數,消防人員,義消人員,民間救難團體,義勇特搜隊,警察,義警,民防,國軍,其他1,車輛,船艇,直升機,其他2
燕巢區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,83,0,0,0,0,83,,,
田寮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,36,0,0,0,0,28,,,
阿蓮區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,74,0,0,0,0,44,,,
路竹區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,134,0,0,0,0,72,,,
湖內區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,72,0,0,0,0,37,,,
茄萣區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,78,0,0,0,0,44,,,
永安區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,34,0,0,0,0,29,,,
彌陀區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-,0,0,0,45,0,0,0,0,35,,,
梓官區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,66,0,0,0,0,63,,,
旗山區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,39,0,0,6,0,32,,,
美濃區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,28,0,0,50,0,25,,,
六龜區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,55,0,0,215,0,66,,,
甲仙區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,21,0,0,10,0,23,,,
杉林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,17,0,0,61,0,30,,,
內門區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,16,0,0,0,0,10,,,
茂林區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,36,0,0,18,0,27,,,
桃源區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,35,0,0,42,0,30,,,
那瑪夏區,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,24,0,0,33,0,24,,,
