No,分局,派出所,警編,位置
78,鼓山分局,旗津所,KC98E2135,旗后炮台路口(向南)(104蘇維)
79,鼓山分局,旗津所,KC98E2138,廟前路1巷72弄49號(向東)
80,鼓山分局,旗津所,KC98E2142,文正巷35-1號對面(向東)
81,鼓山分局,旗津所,KC98E2143,旗下巷30號旁(向東)
82,鼓山分局,旗津所,KC98E2144,通山路28巷口(向北)
83,鼓山分局,旗津所,KC101H0745,大關路12號
84,鼓山分局,旗津所,KC101H0746,通山路與大關路口
85,鼓山分局,旗津所,KC101H0747,廟前路94號
86,鼓山分局,旗津所,KC101H0748,廟前路42巷口
87,鼓山分局,旗津所,KC101H0749,廟前路42巷19號
88,鼓山分局,旗津所,KC101H0750,旗津輪渡站
89,鼓山分局,旗津所,KC101H0751,海岸路海巡安檢所
90,鼓山分局,旗津所,KC101H0752,海岸路21巷2號對面
91,鼓山分局,旗津所,KC101H0753,廟前路與發祥街口
92,鼓山分局,旗津所,KC101H0754,廟前路1巷56弄37號
93,鼓山分局,旗津所,KC101H0755,旗津海水浴場前廣場
94,鼓山分局,旗津所,KC101H0756,旗津三路與廟前路口
95,鼓山分局,旗津所,KC101H0757,旗津海水浴場前廣場
96,鼓山分局,旗津所,KC101H0758,安樂巷209之14號
97,鼓山分局,旗津所,KC101H0759,安樂巷219號
98,鼓山分局,旗津所,KC101H0760,安樂巷與旗津三路口
99,鼓山分局,旗津所,KC108A0281,KC108A0281_中洲三路297巷5弄24-3號旁電力路燈桿_復興003
100,鼓山分局,旗津所,KC108A0282,KC108A0282_北汕巷100-376號對面路燈桿_北汕027
101,鼓山分局,旗津所,KC108A0283,KC108A0283_海岸路10號旗津輪渡站機車入口
102,鼓山分局,旗津所,KC108A0284,KC108A0284_海岸路10號旗津輪渡站機車出口
103,鼓山分局,中洲所,KC98E1794,中洲一路919號前(向南)(104蘇維)
104,鼓山分局,中洲所,KC98E1795,旗津二路敦和街口(向北)(104蘇維)
105,鼓山分局,中洲所,KC98E1796,旗津二路敦和街口(向西)(104蘇維)
106,鼓山分局,中洲所,KC98E1801,福興宮後(拍攝晨泳會出入口)
107,鼓山分局,中洲所,KC98E1802,福興宮後(拍攝沙灘出入口)
108,鼓山分局,中洲所,KC98E1804,渡船巷48-10號前(向西)(104蘇維)
109,鼓山分局,中洲所,KC98E1805,中洲一路928號旁(向北)(104蘇維)
110,鼓山分局,中洲所,KC98E1806,中洲一路928號旁(向西)(104蘇維)
111,鼓山分局,中洲所,KC98E1807,中洲一路918號旁(向西)(104蘇維)
112,鼓山分局,中洲所,KC98E1808,永興巷17號旁電桿(向西)(104蘇維)
113,鼓山分局,中洲所,KC98E1810,風車公園北停車場內(向北)(104蘇維)
114,鼓山分局,中洲所,KC98E1811,風車公園北停車場內(向南)(104蘇維)
115,鼓山分局,中洲所,KC98E1812,風車公園停車場(向東)(104蘇維)
116,鼓山分局,中洲所,KC98E1815,風車公園南停車場內(向北)
117,鼓山分局,中洲所,KC98E1818,勞動女性紀念公園前(向北)(104蘇維)
118,鼓山分局,中洲所,KC98E1821,中洲二路330-1號對面電桿(向西)
119,鼓山分局,中洲所,KC98E1822,中洲二路207號前電桿旗津國中(向北)(104蘇維)
120,鼓山分局,中洲所,KC98E1823,中洲二路394號對面電桿(向北)
121,鼓山分局,中洲所,KC98E1824,南汕巷6-1號旁(向東)
122,鼓山分局,中洲所,KC98E1825,中洲三路265號前三角窗(向北)(104維)
123,鼓山分局,中洲所,KC98E1826,旗津三路56-5號前(向北)
124,鼓山分局,中洲所,KC98E1827,中洲三路3號前(向北)
125,鼓山分局,中洲所,KC98E1828,中洲三路2號前(向南)
126,鼓山分局,中洲所,KC98E1829,中洲三路36號前(向北)
127,鼓山分局,中洲所,KC98E1831,中洲三路239-3號前(向北)
128,鼓山分局,中洲所,KC98E1832,中洲三路239-3號前(向南)
129,鼓山分局,中洲所,KC98E1833,中洲三路265號對面電桿(向西)
130,鼓山分局,中洲所,KC98E1834,北汕巷97-32號前(向北)
131,鼓山分局,中洲所,KC98E1835,旗津三路56-5號前(向南)(104維)
132,鼓山分局,中洲所,KC98E1838,中洲三路176-1號旁電桿(向北)
133,鼓山分局,中洲所,KC98E1839,中洲三路199號對面電桿(向西)
134,鼓山分局,中洲所,KC98E1840,北汕巷102-4號前(向南)
135,鼓山分局,中洲所,KC98E1842,旗津二路75號前(向北)
136,鼓山分局,中洲所,KC98E1843,旗津二路201號前(向北)
137,鼓山分局,中洲所,KC98E1844,旗津一路廣澤街口(向北)(104維)
138,鼓山分局,中洲所,KC98E1845,中洲巷140-5號前(向西)
139,鼓山分局,中洲所,KC98E1846,廣澤街257號前(向南)
140,鼓山分局,中洲所,KC98E1849,旗津二路中港街口(向北)(104維)
141,鼓山分局,中洲所,KC98E1850,旗津二路中港街口(向南)(104維)
142,鼓山分局,中洲所,KC98E1851,旗津二路廣澤街口(向西南)(104維)
143,鼓山分局,中洲所,KC98E1857,中洲巷68-16號前(向西)(104維)
144,鼓山分局,中洲所,KC98E1858,中洲二路39號前(向南)(104蘇維)
145,鼓山分局,中洲所,KC98E1859,中洲二路66號前(向南)(104蘇維)
146,鼓山分局,中洲所,KC98E1860,中洲二路66號前(向北)(104蘇維)
147,鼓山分局,中洲所,KC98E1861,中洲二路15號前(向南)
148,鼓山分局,中洲所,KC98E1864,中洲二路49號旁(向西)(104維)
149,鼓山分局,中洲所,KC98E1868,中洲二路47號對面(向北)
150,鼓山分局,中洲所,KC98E1872,旗津二路112-3號前(向北)
151,鼓山分局,中洲所,KC98E1873,瑞竹街16號(向北)(104蘇維)
152,鼓山分局,中洲所,KC98E1874,旗津二路與瑞竹街口(向西)
153,鼓山分局,中洲所,KC98E1875,旗津二路335號前(向北)
154,鼓山分局,中洲所,KC98E1876,上竹巷77號對面(向南)(104蘇維)
155,鼓山分局,中洲所,KC98E1878,義竹街33號對面電桿(向東)
156,鼓山分局,中洲所,KC98E1879,義竹街33號對面電桿(向南)
157,鼓山分局,中洲所,KC98E1880,旗津廣澤街口(向北)
158,鼓山分局,中洲所,KC98E1881,旗津廣澤街口(向東)(104維)
159,鼓山分局,中洲所,KC98E1882,中洲二路旗津二路口(向北)
160,鼓山分局,中洲所,KC98E1883,旗津二路180-1號對面(向南)
161,鼓山分局,中洲所,KC98E1885,中洲二路156-5號
162,鼓山分局,中洲所,KC101H0716,中洲二路318號前-北向南
163,鼓山分局,中洲所,KC101H0717,北汕巷50-24號前-北向南
164,鼓山分局,中洲所,KC101H0718,旗港、北汕巷口-東向西
165,鼓山分局,中洲所,KC101H0719,中洲二路418號前
166,鼓山分局,中洲所,KC101H0720,中洲二路297號前-南向北
167,鼓山分局,中洲所,KC101H0721,中洲二路297號前-北向南
168,鼓山分局,中洲所,KC101H0722,中洲二路472號前-北向南
169,鼓山分局,中洲所,KC101H0723,中洲二路286號前-北向南
170,鼓山分局,中洲所,KC101H0724,商港街14巷92弄3號前
171,鼓山分局,中洲所,KC101H0725,商港街14巷66弄3號前
172,鼓山分局,中洲所,KC101H0726,商港街14巷24弄19號前-西向東
173,鼓山分局,中洲所,KC101H0727,商港街14巷8弄17號前-西向東
174,鼓山分局,中洲所,KC101H0728,商港街8號前-向西
175,鼓山分局,中洲所,KC101H0729,中港街27號前-西向東
176,鼓山分局,中洲所,KC101H0730,敦和街2巷138弄19號前-西向東
177,鼓山分局,中洲所,KC101H0731,敦和街2巷124弄3號前
178,鼓山分局,中洲所,KC101H0732,敦和街2巷64號前-北向南
179,鼓山分局,中洲所,KC101H0733,敦和街2巷24號前-東向西
180,鼓山分局,中洲所,KC101H0734,敦和街2巷14弄21號前
181,鼓山分局,中洲所,KC101H0735,敦和街福興宮前
182,鼓山分局,中洲所,KC101H0736,中港街廣澤街口-南向北
183,鼓山分局,中洲所,KC101H0737,中洲巷52-1號-向南
184,鼓山分局,中洲所,KC101H0738,中洲二路80號前-南向北
185,鼓山分局,中洲所,KC101H0739,旗津一路敦和街口-西向東
186,鼓山分局,中洲所,KC108A0273,KC108A0273_旗津一路與敦和街口西北角號誌桿
187,鼓山分局,中洲所,KC108A0274,KC108A0274_旗津二路與敦和街口東南角號誌桿
188,鼓山分局,中洲所,KC108A0275,KC108A0275_旗津二路與廣澤街口西北角號誌桿
189,鼓山分局,中洲所,KC108A0276,KC108A0276_旗津二路251號對面路燈桿_編號013702
190,鼓山分局,中洲所,KC108A0277,KC108A0277_中洲二路207巷9之附1前路燈桿_南汕019
191,鼓山分局,中洲所,KC108A0278,KC108A0278_旗津三路與旗港路口東南角號誌桿
192,鼓山分局,中洲所,KC108A0279,KC108A0279_中洲二路與旗港路口西北側路燈桿_南汕068
193,鼓山分局,中洲所,KC108A0280,KC108A0280_中洲二路392號對面路燈桿_南汕062
194,鼓山分局,新濱所,KC98A0071,中山大學體育館前(西北角全功能)
195,鼓山分局,新濱所,KC98A0070,中山大學體育館前(西北角)向北
196,鼓山分局,新濱所,KC98A0073,西子灣海水浴場向北
197,鼓山分局,新濱所,KC98A0075,臨海路與麗雄街口
198,鼓山分局,新濱所,KC98A0074,臨海路與麗雄街口向西
199,鼓山分局,新濱所,KC98A0076,鼓山路與臨海路口向南
200,鼓山分局,新濱所,KC98A0077,鼓山路與臨海路口向北
201,鼓山分局,新濱所,KC98C0252,忠烈祠廣場(向南)
202,鼓山分局,新濱所,KC98C0251,忠烈祠廣場(向停車場)
203,鼓山分局,新濱所,KC98C0249,忠烈祠入口(向北)(104維)
204,鼓山分局,新濱所,KC98C0250,忠烈祠入口(向南)
205,鼓山分局,新濱所,KC98C0254,第一船渠停車場(向北)
206,鼓山分局,新濱所,KC98E1889,臨海二路43號前(向東)(104蘇維)
207,鼓山分局,新濱所,KC98E1890,臨海二路43號旁(向南)(104蘇維)
208,鼓山分局,新濱所,KC98E1891,鼓波鼓元街口(向西)(104蘇維)
209,鼓山分局,新濱所,KC98E1892,鼓波街42之7號旁(向南)
210,鼓山分局,新濱所,KC98E1893,鼓南街60號前(向西)
211,鼓山分局,新濱所,KC98E1894,鼓南街49號前(向東)
212,鼓山分局,新濱所,KC98E1895,鼓波街30之1號前(向南)
213,鼓山分局,新濱所,KC98E1896,濱海二路9號前(向南)(104蘇維)
214,鼓山分局,新濱所,KC98E1903,濱海一路7號前(向北)
215,鼓山分局,新濱所,KC98E1905,臨海二路17號郵局前(向東)
216,鼓山分局,新濱所,KC98E1906,臨海一路28號-4(向北)
217,鼓山分局,新濱所,KC98E1907,臨海二路1號前(向東)(104維)
218,鼓山分局,新濱所,KC98E1909,鼓山一路9號前(向南)(104維)
219,鼓山分局,新濱所,KC98E1910,鼓元街15號前(向西)(104維)
220,鼓山分局,新濱所,KC98E1911,鼓元街18號前(向東)
221,鼓山分局,新濱所,KC98E1913,麗雄街36號前(向南)
222,鼓山分局,新濱所,KC98E1914,臨海二路24號旁(向南)
223,鼓山分局,新濱所,KC98E1915,麗雄街22之1號前(向北)
224,鼓山分局,新濱所,KC98E1918,臨海一路9號前(向南)
225,鼓山分局,新濱所,KC98E1920,臨海一路郵局旁(向南)
226,鼓山分局,新濱所,KC98E1921,臨海一路30號(向西)
227,鼓山分局,新濱所,KC98E1922,臨海二路1號右前方(向西)
228,鼓山分局,新濱所,KC98E1923,鼓山一路加油站右前方(向北)
229,鼓山分局,新濱所,KC98E1924,臨海二路1號對面(向北)
230,鼓山分局,新濱所,KC98E1925,臨海三路2號前(向北)
231,鼓山分局,新濱所,KC98E1929,鼓山一路與臨海一路口(向南)
232,鼓山分局,新濱所,KC98E1931,鼓山一路53巷58號
233,鼓山分局,新濱所,KC98E1932,鼓山一路103號前(向南)(104維)
234,鼓山分局,新濱所,KC98E1933,鼓山一路72號前(向北)
235,鼓山分局,新濱所,KC98E1934,鼓山一路80號(向北)
236,鼓山分局,新濱所,KC98E1935,鼓山萬壽路路口(向西)(104維)
237,鼓山分局,新濱所,KC98E1936,鼓山一路84號前(向南)
238,鼓山分局,新濱所,KC98E1941,鼓山一路38號前(向北)(104蘇維)
239,鼓山分局,新濱所,KC98E1942,鼓山一路53巷81-1號右前(向北)
240,鼓山分局,新濱所,KC98E1943,鼓山一路34之4號前(向西)
241,鼓山分局,新濱所,KC98E1946,鼓山一路53巷58號前(向南)
242,鼓山分局,新濱所,KC98E1950,鼓山一路87巷14號前(向西)
243,鼓山分局,新濱所,KC98E1953,臨海二路69號旁(向南)(104蘇維)
244,鼓山分局,新濱所,KC98E1954,臨海二路52之1號旁(向北)
245,鼓山分局,新濱所,KC98E1955,登山街42號前(向西)
246,鼓山分局,新濱所,KC98E1956,登山街34之3號前(向東)
247,鼓山分局,新濱所,KC98E1957,鼓波街60號前(向南)
248,鼓山分局,新濱所,KC98E1958,臨海二路36之1號前(向西)
249,鼓山分局,新濱所,KC98E1960,臨海二路55之3號前(向東)
250,鼓山分局,新濱所,KC98E1961,長安街23號前(向北)
251,鼓山分局,新濱所,KC98E1963,鼓元街108號前(向西)
252,鼓山分局,新濱所,KC98E1964,壽山街2之3號前(向北)
253,鼓山分局,新濱所,KC98E1965,長安街2號前(向北)
254,鼓山分局,新濱所,KC98E1966,濱海二路16之1號前(向南)
255,鼓山分局,新濱所,KC98E1969,壽山街2之4號前(向南)
256,鼓山分局,新濱所,KC98E1970,臨海二路69號前(向東)
257,鼓山分局,新濱所,KC98E1971,壽山街40號前(向南)
258,鼓山分局,新濱所,KC98E1972,登山街37號前(向東)
259,鼓山分局,新濱所,KC98E1973,登山街56之1號前(向西)
260,鼓山分局,新濱所,KC98E1979,臨海二路87號前(向東)
261,鼓山分局,新濱所,KC98E1980,臨海二路58號前(向西)
262,鼓山分局,新濱所,KC98E1982,濱海二路25號對面(向南)
263,鼓山分局,新濱所,KC98E1983,登山街51號前(向北)
264,鼓山分局,新濱所,KC98E1985,哨船街91-1號前(向南)(104維)
265,鼓山分局,新濱所,KC98E1986,哨船街77號之6號前(向南)
266,鼓山分局,新濱所,KC98E1987,哨船街75號旁(向南)
267,鼓山分局,新濱所,KC98E1990,安海街2號旁(向東)
268,鼓山分局,新濱所,KC98E1991,哨船街43號前(向北)(104維)
269,鼓山分局,新濱所,KC98E1992,哨船街35號前(向南)
270,鼓山分局,新濱所,KC98E1994,哨船街5之1號前(向東)
271,鼓山分局,新濱所,KC98E1995,哨船街7巷前(向西)
272,鼓山分局,新濱所,KC98E1996,福德宮牌樓前(向西)(104維)
273,鼓山分局,新濱所,KC98E1998,哨川街29號前(向北)
274,鼓山分局,新濱所,KC98E1999,哨船街65號對面(向北)
275,鼓山分局,新濱所,KC98E2000,哨船街75之19號前(向北)(104維)
276,鼓山分局,新濱所,KC98E2001,山海宮前(向南)(104維)
277,鼓山分局,新濱所,KC98E2002,山海宮後停車場入口前(向北)
278,鼓山分局,新濱所,KC98E2003,山海宮後停車場入口(向南)
279,鼓山分局,新濱所,KC98E2004,往山海宮下坡段(向北)
280,鼓山分局,新濱所,KC98E2014,柴山33號對面(向北)
281,鼓山分局,新濱所,KC98E2017,鼓山一路53之2號前(向南)
282,鼓山分局,新濱所,KC98E2018,鼓山一路53巷口(向北)
283,鼓山分局,新濱所,KC98E2020,鼓山一路49號前(向南)(104蘇維)
284,鼓山分局,新濱所,KC98E2021,千光路商業工會前(向西)(104蘇維)
285,鼓山分局,新濱所,KC98E2024,臨海一路36號前(向西)(104蘇維)
286,鼓山分局,新濱所,KC98E2026,臨海一路55號前(向西)(104蘇維)
287,鼓山分局,新濱所,KC98E2027,臨海一路33號旁(向西)
288,鼓山分局,新濱所,KC98E2028,臨海二路16號前(向西)
289,鼓山分局,新濱所,KC98E2032,登山街1號前(向東)
290,鼓山分局,新濱所,KC100G0627,臨海二路20-1號(全景)
291,鼓山分局,新濱所,KC100G0628,臨海二路14號前
292,鼓山分局,新濱所,KC100G0629,臨海二路與臨海一路口
293,鼓山分局,新濱所,KC100G0630,臨海一路61巷4號
294,鼓山分局,新濱所,KC100G0631,千光路17-4號
295,鼓山分局,新濱所,KC100G0632,鼓山一路三角公園旁
296,鼓山分局,新濱所,KC101A0321,登山街12巷口 / 向西　
297,鼓山分局,新濱所,KC101A0322,麗雄街與登山街口     / 向南
298,鼓山分局,新濱所,KC101A0323,臨海二路與麗雄街口 / 向北
299,鼓山分局,新濱所,KC101A0324,臨海二路30巷與登山路口 / 向北
300,鼓山分局,新濱所,KC101A0325,臨海二路30巷與登山路口 / 向南
301,鼓山分局,新濱所,KC101A0326,臨海二路30巷口 / 向北
302,鼓山分局,新濱所,KC101A0327,延平街與延平街82號對面 / 向西
303,鼓山分局,新濱所,KC101A0328,延平街82號前 / 向南
304,鼓山分局,新濱所,KC101A0329,臨海二路與延平街口 / 向北
305,鼓山分局,新濱所,KC101A0330,登山街27號前 / 向東
306,鼓山分局,新濱所,KC101A0331,登山街32巷口 / 向南
307,鼓山分局,新濱所,KC101A0332,鼓波街52-5號前 / 向北
308,鼓山分局,新濱所,KC101A0333,臨海二路34巷口 / 向北
309,鼓山分局,新濱所,KC101A0334,鼓波街62號前 / 向東
310,鼓山分局,新濱所,KC101A0337,鼓元街50巷口　   / 向北
311,鼓山分局,新濱所,KC101A0338,濱海一路58巷2號 / 向北
312,鼓山分局,新濱所,KC101A0339,延平街30-1號 / 向南
313,鼓山分局,新濱所,KC101A0340,延平街42號前 / 向北
314,鼓山分局,新濱所,KC101A0341,延平街22號三信合作社前 / 向南
315,鼓山分局,新濱所,KC101A0342,延平街2號前   / 向北
316,鼓山分局,新濱所,KC101A0343,麗雄街41號前 / 向南
317,鼓山分局,新濱所,KC101A0348,鼓南街32巷14號前    / 向東
318,鼓山分局,新濱所,KC101A0349,鼓南街32巷口     / 向北
319,鼓山分局,新濱所,KC101A0351,鼓南街50巷12號前 / 向南
320,鼓山分局,新濱所,KC101A0352,鼓元街38號 / 向西
321,鼓山分局,新濱所,KC101D0987,哨船街80號
322,鼓山分局,新濱所,KC102A0084,濱海一路17號
323,鼓山分局,新濱所,KC106C0122,KC106C0122_西子灣站1號出口(北向南)
324,鼓山分局,新濱所,KC106C0123,KC106C0123_西子灣站2號出口(西向東)
325,鼓山分局,新濱所,KC106C0154,KC106C0154_蓬萊路、臨海新路口(南向北)
326,鼓山分局,新濱所,KC106C0155,KC106C0155_蓬萊路、臨海新路口(東向西)
327,鼓山分局,新濱所,KC108A0285,KC108A0285_鼓山一路52號前路燈桿_編號0332
328,鼓山分局,新濱所,KC108A0286,KC108A0286_鼓山一路52號前路燈桿_編號0332
329,鼓山分局,新濱所,KC108A0287,KC108A0287_鼓山一路99-1號前路燈桿_編號0647
330,鼓山分局,新濱所,KC108A0288,KC108A0288_鼓山一路99-1號前路燈桿_編號0647
331,鼓山分局,新濱所,KC108A0289,KC108A0289_哨船街45號前路燈桿_哨船頭053
332,鼓山分局,新濱所,KC108A0290,KC108A0290_哨船街35號前路燈桿_哨船頭054
333,鼓山分局,鼓山所,KC98C0243,鐵路街20巷口(向南)
334,鼓山分局,鼓山所,KC98C0245,興隆路、鼓山二路口(向西)路桿燈_鼓岩123
335,鼓山分局,鼓山所,KC98C0247,興隆路、鼓山二路口(向東)
336,鼓山分局,鼓山所,KC98C0248,鼓山二路37巷41號對面(向西)
337,鼓山分局,鼓山所,KC98E2369,鼓山二路.154號前(向北)
338,鼓山分局,鼓山所,KC98E2370,鼓山二路160巷口(向東)
339,鼓山分局,鼓山所,KC98E2371,鼓山二路166巷1號旁(向東)
340,鼓山分局,鼓山所,KC98E2372,鼓山二路131巷口
341,鼓山分局,鼓山所,KC98E2373,鼓山二路166巷49號(向南)
342,鼓山分局,鼓山所,KC98E2375,鼓山二路166之9號前(向北)
343,鼓山分局,鼓山所,KC98E2376,鼓山二路168巷口(向東)
344,鼓山分局,鼓山所,KC98E2379,鼓山二路182巷口(向東)
345,鼓山分局,鼓山所,KC98E2384,鼓山二路160巷口22弄.興隆路口(向北)
346,鼓山分局,鼓山所,KC98E2385,鼓山二路.61巷口(向西)
347,鼓山分局,鼓山所,KC98E2391,鼓山二路.83巷2弄口(向南)
348,鼓山分局,鼓山所,KC98E2392,鼓山二路102號前(向北)
349,鼓山分局,鼓山所,KC98E2393,鼓山二路.綠川街口(向東)
350,鼓山分局,鼓山所,KC98E2395,鼓山二路85號前(向南)
351,鼓山分局,鼓山所,KC98E2397,鼓山二路132號前(向北)
352,鼓山分局,鼓山所,KC98E2398,鼓山二路83巷(向西)
353,鼓山分局,鼓山所,KC98E2399,鼓山二路.興隆路口(向西)
354,鼓山分局,鼓山所,KC98E2400,鼓山二路109巷口(向南)
355,鼓山分局,鼓山所,KC98E2405,河西ㄧ路.興隆路口(向西)(104維)
356,鼓山分局,鼓山所,KC98E2406,建國.河川街口(向北)
357,鼓山分局,鼓山所,KC98E2408,河川街27巷口(向南)
358,鼓山分局,鼓山所,KC98E2409,河川.綠川街口(向西)
359,鼓山分局,鼓山所,KC98E2410,河川.綠川街口(向東)
360,鼓山分局,鼓山所,KC98E2411,河川.綠川街口(向北)
361,鼓山分局,鼓山所,KC98E2415,河邊街17號旁(向西)
362,鼓山分局,鼓山所,KC98E2417,河邊街115巷口(向北)
363,鼓山分局,鼓山所,KC98E2420,河邊街81巷口(向西)
364,鼓山分局,鼓山所,KC98E2421,河邊街95巷口(向西)
365,鼓山分局,鼓山所,KC98E2423,河邊街115巷口(向南)(104維)
366,鼓山分局,鼓山所,KC98E2424,河邊街115巷口(向西)
367,鼓山分局,鼓山所,KC98E2425,河西ㄧ路涵洞口(向北)(104維)
368,鼓山分局,鼓山所,KC98E2426,河西一路211號前(向北)
369,鼓山分局,鼓山所,KC98E2427,河西ㄧ路.河邊街100巷口(向西)
370,鼓山分局,鼓山所,KC98E2428,河西ㄧ路181號前(向南)
371,鼓山分局,鼓山所,KC98E2429,河西ㄧ路中都橋扣(向北)(104維)
372,鼓山分局,鼓山所,KC98E2430,河邊街115巷23號前(向東)
373,鼓山分局,鼓山所,KC98E2432,河邊街157-1號旁(向南)(104維)
374,鼓山分局,鼓山所,KC98E2433,萬壽路.元亨寺前(向東)
375,鼓山分局,鼓山所,KC98E2434,萬壽路.元亨寺前(向西)(104維)
376,鼓山分局,鼓山所,KC98E2436,鼓山二路131巷口(向西)
377,鼓山分局,鼓山所,KC98E2438,鼓山二路131巷10號旁(向北)
