﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180101012,5,25:10.0,A03000    ,831,大寮區,大漢路450號,環保局                 ,解除管制,髒亂清除,渠反映該處靠近分隔島處有一大型犬屍，已於該處放置從附近放置怪手的工地取來的三角錐與警示燈，建請查處。(煩請移除犬屍後將三角錐與警示燈放回工地),【主管解除管制】本案於01/01 01：51 溝渠清潔隊莊斯宇先生回報，該處01/01 01:42 到場，該處狗屍已清  除，並有將三角錐與警示燈放回工地；並於01/01 16：29電覆陳情人，故解除管制。,NULL,27:48.0,30:59.0,22.63660254,120.3803688
INS180101013,5,28:34.0,A04000    ,802,苓雅區,大順三路與中正一路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈全部故障不亮，建請查處。,【主管解除管制】本案於 01/01 02:04交通局智慧運輸中心余晨璿小姐回報，人員於01/01 02:00到達  現場，人員現場察看，號誌都是正常放亮，無故障情況；本案不需回電故解除管制。,NULL,29:33.0,13:02.0,22.6297361,120.3233659
INS180101014,5,55:53.0,A03000    ,807,三民區,同盟二路，客家文物館旁畫堤音樂餐廳,環保局                 ,解除管制,噪音,渠反映該業者擴音器設備唱歌聲響噪音，建請查處。(要求人員電覆陳情人告知處理結果),【主管解除管制】本案於01/01 03:04 環保局環境稽查科傅詣閏先生回報：人員於01/01 02:28到場，店家準備  打烊，周界巡查未發現擴音器噪音情事，仍勸導業者注意防範，於01/01 02:36電覆陳情人，並告知如再有噪音  情事可隨時通報，陳情人表示接受；並於01/01 16：53電覆陳情人，故解除管制。,NULL,59:59.0,54:34.0,22.65113652,120.3008355
INS180101015,5,18:20.0,A04000    ,813,左營區,博愛三路與重上街交叉口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌都故障不亮，建請查處。,【主管解除管制】本案於 01/01 05：01 交通局智慧運輸中心余晨璿小姐回報，該處01/01 03:00到場  查看皆正常，無上述情事；本案不需回電故解除管制。,NULL,19:18.0,13:20.0,22.67537833,120.3058192
INS180101016,5,01:34.0,A04000    ,814,仁武區,澄觀路二段與水管路三段交叉口，水管路上,交通局                 ,解除管制,號誌秒差調整,渠反映該處路口交管完畢後，號誌燈秒數未有調整，紅燈秒數有過長情況，建請查處。,【主管解除管制】本案於 01/01 05：01 交通局智慧運輸中心余晨璿小姐回報，該處01/01 04:25到場  查看皆正常，無上述情事；本案不需回電故解除管制。,NULL,02:52.0,12:17.0,22.70349642,120.3601571
INS180101017,5,46:54.0,E01005    ,830,鳳山區,家和六街79號,台電公司                ,解除管制,停電,渠反映該址周遭無預警停電逾15分鐘，建請查修。,【主管解除管制】本案於 01/02 09：15經與台電客服許小姐(#8024)確認；已於01/01 09：38搶修完  成；本案不需回電故解除管制。,NULL,49:45.0,00:00.0,22.58662398,120.3442269
INS180101018,5,04:39.0,A03000    ,831,大寮區,鳳屏一路339號(台灣銀行門口斜對面),環保局                 ,解除管制,垃圾清運,渠反映該處快車道有一犬屍，望請派員清除，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於01/01 15：05簡訊回覆：您好，您1月1日所反映犬屍問題，  經本府環保局前往稽查，人員於01/01 07：30到達現場，位於台一線，屬公路總局權責，故於01/01 07：52通報  該單位，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,07:59.0,06:33.0,22.63715947,120.39348
INS180101019,5,53:12.0,A03000    ,807,三民區,建工路640巷28號對面,環保局                 ,解除管制,空氣污染,渠反映該處頂樓有民眾燃燒金紙致空污，建請查處。,【主管解除管制】本案於 01/01 10：40 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於  01/01 09：03抵達，於該址周界附近道路上巡查並往上查看附近頂樓處，未發現有燒金紙致空污情  事；本案不需回電故解除管制。,NULL,54:54.0,00:00.0,22.64968002,120.321659
INS180101020,5,06:15.0,A03000    ,800,新興區,河南一路18號,環保局                 ,解除管制,噪音,渠反映該處建築工地施工，機具作業噪音，建請查處。,【主管解除管制】本案於 01/01 10：40 環保局環境稽查科中區股陳俊吉先生回報，稽查人員於  01/01  09：18抵達，稽查時工地作業中，僅進行板模敲打作業未使用機具，於周界巡查未發現機具致  噪音情事，仍促請業者注意防範；本案不需回電故解除管制。,NULL,09:35.0,00:00.0,22.6366614,120.3100684
INS180101021,5,09:39.0,A04000    ,830,鳳山區,鳳頂路與頂庄路,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈故障閃爍，建請查修。,【主管解除管制】本案於 01/01 09:33交通局智慧運輸中心陳姵先小姐回報，人員於01/01 09:30到達  現場，該處已修復；本案不需回電故解除管制。,NULL,10:47.0,00:00.0,22.58839155,120.3588906
INS180101022,5,12:55.0,A03000    ,830,鳳山區,信義街287號,環保局                 ,解除管制,空氣污染,渠反映該址進行燒香作業致空污情事，建請查處。,【主管解除管制】本案於01/02 12：53電覆陳情人未果，故於01/02 12：55簡訊回覆:您好，您1月1日所反  映燒香作業致空污問題，本府環保局稽查人員於01/01 10:50到達，稽查當時人員於該址周界巡查，未發現  有點香致空污情事，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,14:29.0,55:28.0,22.62701813,120.3484471
INS180101023,5,21:38.0,A03000    ,807,三民區,重慶街與敦化街口,環保局                 ,解除管制,噪音,渠反映該處工地施工，機具致噪音情事，建請查處。,【主管解除管制】本案於01/01 11:25環保局中區股陳俊吉先生回報，稽查人員於01/01 09:35到達，稽查當時  工地正進行扶壁樁作業，於周界量測均能音量為62.3分貝，未逾本市日間第二類營建工程噪音管制標準67分  貝，仍促請業者注意防範；本案不需回電故解除管制。,NULL,25:22.0,41:44.0,22.64697712,120.3022512
INS180101024,5,21:49.0,A03000    ,807,三民區,重慶街與敦化街口,環保局                 ,解除管制,空氣污染,渠反映該處工地施工，揚塵致空污情事，建請查處。,【主管解除管制】本案於 01/01 11:25 環保局中區股陳俊吉先生回報，稽查人員於01/01 09:35 到  達，稽查當時於周界巡查未發現明顯揚塵致空污情事；本案不需回電故解除管制。,NULL,25:25.0,00:00.0,22.64697712,120.3022512
INS180101025,5,25:38.0,A04000    ,814,仁武區,仁慈路與澄新街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於 01/01 10:31 交通局智慧運輸中心陳姵先小姐回報，人員於01/01 09:50 到  達現場，已修復；本案不需回電故解除管制。,NULL,34:26.0,00:00.0,22.6741127,120.3574354
INS180101026,5,30:53.0,A04000    ,814,仁武區,仁慈路與新生路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於 01/01 10:31 交通局智慧運輸中心陳姵先小姐回報，人員於01/01 09:50 到  達現場，該處號誌正常，並未發現上述情況；本案不需回電故解除管制。,NULL,34:37.0,00:00.0,22.67074388,120.3598205
INS180101027,5,31:53.0,A03000    ,802,苓雅區,武昌路南邊，宜昌街底，侯家小館斜對面,環保局                 ,解除管制,空氣污染,渠反映該處公園內有焚燒垃圾情形，建請查處。,【主管解除管制】本案於01/01 11:25 環保局中區股陳俊吉先生回報，稽查人員於01/01 11:20 到  達，稽查時上述路段處有一果園內有發現燃燒廢棄物之灰燼，於周界巡查後未發現有燃燒廢棄物致空  污之情事；並於01/03 10:45電覆陳情人，故解除管制。,NULL,35:23.0,00:00.0,22.61757675,120.3273602
INS180101028,5,32:09.0,A04000    ,833,鳥松區,大仁北路與夢裡東巷口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於 1/1 10：50 智慧運輸中心陳姵先小姐回報，人員於1/1 10：40抵達，該處  已修復完畢；本案不需回電故解除管制。,NULL,34:46.0,00:00.0,22.79295263,120.3023598
INS180101029,5,37:45.0,A03000    ,830,鳳山區,北昌二街31號對面工廠,環保局                 ,解除管制,空氣污染,渠反映該工廠目前燃燒不明物產生空氣污染且排放白煙，建請查處。,【主管解除管制】本案於01/01 10：29 環保局環境稽查科中區股汪惕忻先生回報，稽查人員於01/01 09：40 抵  達，稽查當時址屬於板模堆置場，整理環境集中雜物使用燃燒方式，稽查當時未發現燃燒致空污情事，現場發現  有燃燒痕跡之情形，本局促請業者禁止燃燒行為，若遭本局發現燃燒行為將依法告發並於當日10：27電覆陳情人  處理情形；並於01/01 16：56電覆陳情人，故解除管制。,NULL,42:18.0,00:19.0,22.64578116,120.3730364
INS180101030,5,59:51.0,A03000    ,807,三民區,1.中山一路(介於河北路與建國路)，2.建國路與南華路右手邊御宿商旅左轉到底，中山一路322號前後方,環保局                 ,解除管制,空氣污染,渠反映該處瀰漫酸臭味及化學味揮發性液體而產生刺激性味道空汙，建請查處。,【主管解除管制】本案於 01/01 09：27 環保局環境稽查科中區股陳彥銘先生回報，於01/01 09：07   接獲此案，經查此案係為中山一路322號相關案件，於106年2/20經首長簽准僅受理不予受理；本案不  需回電故解除管制。,NULL,06:00.0,00:00.0,22.62319823,120.3010376
INS180101031,5,16:45.0,A03000    ,807,三民區,民族一路(往南、與天祥二路口),環保局                 ,解除管制,髒亂清除,渠反映該處排水溝內有疑似動物屍體，建請查處。,【主管解除管制】本案於 01/01 09：49 三民西區清潔隊李德明先生回報，人員於01/01 09：40到達  現場，未發現有動物屍體情形，並致電陳情人說明；本案不需回電故解除管制。,NULL,18:34.0,00:00.0,22.66827268,120.3168909
INS180101032,5,26:08.0,A04000    ,804,鼓山區,明誠三路與裕國街，明誠三路上,交通局                 ,解除管制,號誌故障,渠反映該處號誌綠燈故障不亮，建請查處。,【主管解除管制】本案於 01/01 11:54交通局智慧運輸中心陳姵先小姐回報，人員於01/01 10:30到達  現場，該處已修復；本案不需回電故解除管制。,NULL,27:43.0,00:00.0,22.66109533,120.293445
INS180101033,5,36:36.0,A03000    ,807,三民區,金鼎路與鼎強街口,環保局                 ,解除管制,噪音,渠反映該處工地施工，機具致噪音情事，建請查處。,【主管解除管制】本案於01/01 12:00環保局公害專線中區陳俊吉先生回報，稽查人員於01/01 10:16到達，稽  查時工地正進行連續壁作業，周界量測均能音量68.5分貝，未超過本市第三類日間營建工程噪音管制標準72分  貝，並促請業者注意防範；本案不需回電故解除管制。,NULL,38:32.0,40:13.0,22.6649455,120.3208371
INS180101034,5,44:28.0,A03000    ,830,鳳山區,海洋二路102巷14號,環保局                 ,解除管制,空氣污染,渠反映該址住戶目前燃燒金紙產生白煙致空氣污染，建請查處。,【主管解除管制】本案於01/01 13:04環保局南區股林玫鈺小姐回報，稽查人員於01/01 11:40到達，該址  為一般民宅，門口擺放兩只小金爐，稽查當時未發現住戶燃燒金紙造成空污，金爐內也未有燃燒餘燼；並  於01/02 13:25電覆陳情人，故解除管制；惟陳情人表示為長期狀況，故另成非網:A-TB-2018-407賡續辦  理。,NULL,46:07.0,28:57.0,22.61141438,120.3479472
INS180101035,5,45:44.0,A03000    ,830,鳳山區,福誠一街與福誠三街,環保局                 ,解除管制,小廣告、旗幟,渠反映該處電線杆上遭張貼售屋廣告，建請清除。,【主管解除管制】本案於01/01 10:41鳳山區清潔隊蘇虹如小姐回報，人員於01/01 10:25到達現場，皆已清除  完畢；本案不需回電故解除管制。,NULL,48:34.0,38:55.0,22.59171684,120.3238968
INS180101036,5,57:06.0,A03000    ,811,楠梓區,加昌路193號前,環保局                 ,解除管制,髒亂清除,渠反映該址前，交通號誌燈桿上，有一細鐵絲綑綁80*80售屋廣告物，建請查處。,【主管解除管制】本案於 01/01 10:30楠梓區清潔隊王麒源先生回報，人員於01/01 10:15到達現場，  已拆除；本案不需回電故解除管制。,NULL,00:24.0,00:00.0,22.72154666,120.3149995
INS180101037,5,12:12.0,A03000    ,852,茄萣區,莒光路三段與和平路三段口(和平路三段上),環保局                 ,解除管制,髒亂清除,渠反映現該處有大型車輛行駛經過，而因車輪未清洗沿路有掉落砂石造成揚塵，建請查處。,【主管解除管制】本案於 01/01 11:01 茄萣區清潔隊郭岳曉先生回報，人員於01/01 11:00到達現  場，人員表示現場有廠商在清掃，該處砂石已清除完成，未發現有砂石情形；本案不需回電故解除管  制。,NULL,22:15.0,00:00.0,22.90156481,120.1891766
INS180101038,5,12:38.0,B01000    ,852,茄萣區,和平路三段129號與127號間,養工處                 ,解除管制,縣、鄉道破損,渠反映現該二址間有路面坑洞，建請查處。,【主管解除管制】本案於 01/02 10:53 養工處岡山養護工程隊 洪子婕小姐回報，人員於01/02 10:00  到達現場，該處已修復完成；本案不需回電故解除管制。,NULL,26:41.0,00:00.0,22.8998383,120.1889192
INS180101039,5,12:46.0,B02000    ,811,楠梓區,惠昌街125巷23號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處污水孔蓋鬆動致車輛行經產生噪音，建請查處。,【主管解除管制】本案於 01/01 13:20水利局楠梓汙水廠張靜軒先生回報，人員於01/01 12:10到達現  場，該處已修復；本案不需回電故解除管制。,NULL,13:50.0,00:00.0,22.71968201,120.2810348
INS180101040,5,30:12.0,E01001    ,832,林園區,林內路2巷20之1號，住家後方,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一流浪貓遭捕獸夾夾到受困，建請查處。,【主管解除管制】本案於 01/01 12:32農業局動物保護處捕犬大隊陳繼業先生回報，人員於01/01   11:55到達現場，已協助貓隻脫困，陳情人表示本身為獸醫，會協助照顧該貓隻並收養；本案不需回電  故解除管制。,NULL,34:36.0,00:00.0,22.53321309,120.3985983
INS180101041,5,37:29.0,A03000    ,813,左營區,自由二路327號,環保局                 ,解除管制,噪音,渠反映該工地目前使用機具施工致噪音情事，建請查處。,【主管解除管制】本案於01/01 18：23 環保局環境稽查科中區股汪惕忻先生回報，稽查人員於01/01 17：30   抵達，稽查當時該工地大門深鎖，人員於該址周界巡查，未發現施工致噪音情事；惟陳情人反映此為長期問題，  故改派非網A-TB-2018-440追蹤管制。,NULL,39:17.0,02:19.0,22.66395163,120.3080515
INS180101042,5,42:35.0,B01000    ,826,梓官區,光明路72巷2號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/02 10:57 養工處岡山養護工程隊莊惠婷小姐回報，人員於01/01 11:51到達現場，  該處無危險性，惟因屬於105年保固燈具，需由保固廠商協助修復，故改派非網A-TB-2018-353賡續辦理；並於  01/02 15：31電覆陳情人，故解除管制。,NULL,45:30.0,32:17.0,22.73210398,120.2512431
INS180101043,5,44:57.9,A02000    ,815,大社區,大社區大吉路515巷,警察局                 ,解除管制,違規停車,紅線停車,【主管解除管制】本案依據警政業務權責回歸，於01/01 11：21代為通報 110 勤務指揮中心李警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,22:21.0,23:45.0,22.7344354,120.348046
INS180101044,5,45:17.0,B01000    ,801,前金區,中央公園，於民生二路、中山一路、五福二路三側,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該三側園內廁所因未清洗發出惡臭，且垃圾包未清除，建請查處。,【主管解除管制】本案於01/01 12:05養工處四維養護工程隊值班人員顏小晶小姐回報，人員於01/01 12:00到  達現場，該處廁所已清洗，垃圾包也已清除完畢，故皆已改善完成；本案不需回電故解除管制。,NULL,48:57.0,34:58.0,22.62707705,120.3014551
INS180101045,5,45:21.0,B01000    ,807,三民區,三雅新公園(河南路與河北一路上、介於民族二路與凱旋一路間),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內掉落許多落葉致髒亂情事，望請派員清除，建請查處。,【主管解除管制】本案於01/01 13:37養工處四維養護工程隊值班室顏小晶小姐回報，因目前為落葉期，故多多  少少都會有落葉，人員於01/01 13:35清掃完成；本案不需回電故解除管制。,NULL,48:16.0,34:30.0,22.63579926,120.3148961
INS180101046,5,56:20.0,B01000    ,806,前鎮區,中華五路與時代大道口(轉角處),養工處                 ,解除管制,人行道破損(一),渠反映現該處人行道磚鬆動損壞，建請查處。,【主管解除管制】本案於 01/02 10：08 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員  於01/02 10：00到場，已將該處修復完成；本案不需回電故解除管制。,NULL,03:23.0,00:00.0,22.60034456,120.3070472
INS180101047,5,57:39.0,B01000    ,806,前鎮區,時代大道(夢時代大門正對面人行道上的木站台邊條與壓克力板),養工處                 ,解除管制,人行道設施損壞(一),渠反映現該處人行道上的木站台邊條與壓克力板皆有脫落損壞，建請查處。,【主管解除管制】本案於 01/02 10：08 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員  於01/02 10：03到場，現場已有先前所放置之安全錐，局處已列入年度修繕工程辦理修復，無法於期  限內完工，故轉派非網：A-TB-2018-327賡續辦理；本案不需回電故解除管制。,NULL,01:05.0,00:00.0,22.5949656,120.3069999
INS180101048,5,01:03.0,A03000    ,806,前鎮區,修文街132號轉角與復興新巷口,環保局                 ,解除管制,髒亂清除,渠反映該處遭堆積廢棄家具(如彈簧床、櫃子等)，建請查處。,【主管解除管制】本案於 01/01 11:31 前鎮區清潔隊張贊欽先生回報，人員於01/01 11:30到達現  場，經查該處廢棄家具未登記，現場無影響交通，惟一例一休，人員沒有上班，需明日再行派員處  理，故改派非網A-TB-2018-52 賡續辦理；本案不需回電故解除管制。,NULL,06:33.0,00:00.0,22.61072054,120.308952
INS180101049,5,03:55.0,B01000    ,830,鳳山區,北華街82巷30號隔壁,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈，產生高頻噪音，建請查處。,【主管解除管制】本案於 01/02 08:46 養工處鳳山養護工程隊陳毓郡小姐回報，人員於01/02 08:45  到達現場，該處無危險性，路燈經檢修無異聲問題，係監視器產生的聲響，屬於警察局權責，故改派  非網A-TB-2018-266賡續辦理；本案不需回電故解除管制。,NULL,06:02.0,00:00.0,22.64349163,120.3660384
INS180101050,5,03:58.0,A03000    ,821,路竹區,環球路與大智路口，統一超商旁高壓電塔下方,環保局                 ,解除管制,空氣污染,渠反映該處露天燃燒產生炭燒異味導致空污，建請查處。(請稽查電覆處理結果),【主管解除管制】本案於 01/01 14:32 環保局稽查科北區股吳維斌先生回報，稽查人員於01/01   13:45到達，稽查當時人員於上訴陳情地點巡查，現場在電塔下方有一燃燒後的餘燼，未發現行為人，  人員於01/01 14:08電覆陳情人，告知稽查情形，陳情人表示接受；本案不需回電故解除管制。,NULL,10:40.0,00:00.0,22.62428424,120.2869578
INS180101051,5,13:29.0,A04000    ,813,左營區,翠峰路與城峰路、果峰街,交通局                 ,解除管制,號誌故障,渠反映該兩路口號誌燈故障，呈現閃黃燈，建請查修,【主管解除管制】本案於 01/01 12:27交通局智慧運輸中心陳姵先小姐回報，人員於01/01 12:00到達  現場，兩路口已修復；本案不需回電故解除管制。,NULL,15:56.0,00:00.0,22.67287671,120.2878684
INS180101052,5,13:44.4,A02000    ,820,岡山區,平和路139號,警察局                 ,解除管制,違規停車,紅線違停,【主管解除管制】本案依據警政業務權責回歸，於01/01 11：21代為通報 110 勤務指揮中心李警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,22:33.0,23:01.0,22.7946985,120.2930892
INS180101053,5,14:11.0,A03000    ,806,前鎮區,鄭和南路353號旁公園廣場,環保局                 ,解除管制,空氣污染,渠反映該處目前有大樓集中焚燒大量金紙，致空污情事，建請查處。,【主管解除管制】本案於01/01 13:04環保局南區股林玫鈺小姐回報，稽查人員於01/01 12:20到達，現場  查察於上址公園廣場巡查，只有一只小金爐，未發現大樓燃燒金紙致空污情事；並於01/02 13:38電覆陳情  人，故解除管制；惟陳情人表示為長期狀況，故另成非網:A-TB-2018-412賡續辦理,NULL,20:34.0,48:23.0,22.60606622,120.3149405
INS180101054,5,19:13.0,B01000    ,811,楠梓區,高楠公路(都會公園捷運站4號出口汽車停車場附近),養工處                 ,解除管制,路燈故障(一),渠反映該處二盞路燈(編號:惠豐327、惠豐328)故障不亮，建請查處。,【主管解除管制】本案於01/01 20:47養工處四維養護工程隊值班人員江明秀小姐回報，人員於01/01 17:45  到達現場，經查正確地點為高楠公路與德民路口之汽車停車場內，屬交通局權管，人員亦有致電與里長確  認地點，該處無危險性，故改派非網A-TB-2018-211賡續辦理；並於01/02 15：09電覆陳情人未接聽，另於  01/02 15：11致電里辦公處蔡小姐代為轉達，故解除管制。,NULL,21:11.0,13:16.0,22.73036,120.320464
INS180101055,5,21:43.0,B01000    ,804,鼓山區,篤敬路(介於文信路到裕誠路),養工處                 ,解除管制,路燈故障(一),渠反映該路段人行道上兩盞路燈不亮，建請查處。,【主管解除管制】本案於01/02 19:46養工處四維養護工程隊九如分隊胡建州先生回報，人員於01/02 18:05到  達現場，該處已修復完畢；本案不需回電故解除管制。,NULL,23:31.0,30:33.0,22.66455333,120.3024437
INS180101056,5,22:35.0,B01000    ,804,鼓山區,明誠公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該公園內有一盞園燈不亮，請人員晚間全面巡視，建請查處。,【主管解除管制】本案於 01/02 21:07養工處四維養護工程隊值班室江明秀小姐回報，人員於01/02   19:27到達現場，該處園燈已修復；本案不需回電故解除管制。,NULL,23:56.0,00:00.0,22.52545283,120.3435948
INS180101057,5,33:15.0,E01005    ,830,鳳山區,鳳松路442號,台電公司                ,解除管制,台電-孔蓋路面下陷,渠反映該址前台電孔蓋凹陷且旁有坑洞，建請查處。,【主管解除管制】本案於 01/01 13:48台電鳳山區處張先生回報，人員於01/01 13:20到達現場，該處  目前稍微破損無危險性，惟因修補會再破損，故需請修復孔蓋單位進行切割重新施做，故改派非網A-  TB-2018-86賡續辦理；本案不需回電故解除管制。,NULL,42:37.0,00:00.0,22.643606,120.364806
INS180101058,5,53:09.2,A02000    ,815,大社區,堂內巷,警察局                 ,解除管制,違規停車,車號ZW-3537轉彎處紅線違停,【主管解除管制】本案依據警政業務權責回歸，於01/01 12：07代為通報 110 勤務指揮中心陳警員成功，感謝  您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,09:21.0,10:17.0,22.7234658,120.3511788
INS180101059,5,55:07.0,B01000    ,803,鹽埕區,江西里公園二路，介於新興街與大安街間,養工處                 ,解除管制,路燈白天未熄(一),渠反映該路段路燈白天未熄，建請查處。,【主管解除管制】本案於01/01 20:47養工處四維養護工程隊值班人員江明秀小姐回報，人員於01/01   16:40到達現場，該處路燈均已恢復正常；並於01/02 11:50電覆陳情人，故解除管制。,NULL,57:52.0,52:44.0,22.62300605,120.2797424
