﻿測項,日期,日平均值,備註
n-Pentane,2018/4/3,1.4,
n-Propylbenzene,2018/4/3,0.66,
n-Undecane,2018/4/3,0.28,
o-Ethyltoluene,2018/4/3,1.01,
o-Xylene,2018/4/3,3.29,
p-Diethylbenzene,2018/4/3,0.6,
p-Ethyltoluene,2018/4/3,1.14,
Propane,2018/4/3,9.46,
Proplyene,2018/4/3,2.73,
Styrene,2018/4/3,0.23,
t-2-Butene,2018/4/3,0.66,
t-2-Pentene,2018/4/3,0.9,
Toluene,2018/4/3,19.96,
1，2，3-Trimethylbenze,2018/4/4,1.07,
1，2，4-Trimethylbenze,2018/4/4,3.8,
1，3，5-Trimethylbenze,2018/4/4,0.83,
1-Butene,2018/4/4,0.92,
1-Hexene,2018/4/4,0.03,
1-Pentene,2018/4/4,0.11,
2，2，4-Trimethylpenta,2018/4/4,1.89,
2，2-Dimethylbutane,2018/4/4,0,
2，3，4-Trimethylpenta,2018/4/4,1.01,
2，3-Dimethylbutane,2018/4/4,0.8,
2，3-Dimethylpentane,2018/4/4,0,
2，4-Dimethylpentane,2018/4/4,0,
2-Methylheptane,2018/4/4,0.41,
2-Methylhexane,2018/4/4,0.82,
2-Methylpentane,2018/4/4,2.23,
3-Methylheptane,2018/4/4,0.44,
3-Methylhexane,2018/4/4,1.09,
3-Methylpentane,2018/4/4,1.42,
Acetylene,2018/4/4,3.7,
Benzene,2018/4/4,2.22,
cis-2-Butene,2018/4/4,0.11,
cis-2-Pentene,2018/4/4,0.21,
Cyclohexane,2018/4/4,1.43,
Cyclopentane,2018/4/4,0.35,
Ethane,2018/4/4,4.23,
Ethylbenzene,2018/4/4,2.15,
Ethylene,2018/4/4,5.11,
Isobutane,2018/4/4,3.91,
iso-Pentane,2018/4/4,5.96,
Isoprene,2018/4/4,0.51,
Isopropylbenzene,2018/4/4,0.01,
m，p-Xylene,2018/4/4,8.13,
m-Diethylbenzene,2018/4/4,0,
Methylcyclohexane,2018/4/4,0.26,
Methylcyclopentane,2018/4/4,0.9,
m-Ethyltoluene,2018/4/4,2.37,
n-Butane,2018/4/4,9.17,
n-Decane,2018/4/4,0.5,
n-Dodecane,2018/4/4,0.78,
n-Heptane,2018/4/4,0.82,
n-Hexane,2018/4/4,1.36,
n-Nonane,2018/4/4,0.28,
n-Octane,2018/4/4,0.48,
n-Pentane,2018/4/4,1.47,
n-Propylbenzene,2018/4/4,0.57,
n-Undecane,2018/4/4,0.21,
o-Ethyltoluene,2018/4/4,0.87,
o-Xylene,2018/4/4,2.99,
p-Diethylbenzene,2018/4/4,0.5,
p-Ethyltoluene,2018/4/4,1.03,
Propane,2018/4/4,7.9,
Proplyene,2018/4/4,3.02,
Styrene,2018/4/4,0.17,
t-2-Butene,2018/4/4,0.57,
t-2-Pentene,2018/4/4,0.79,
Toluene,2018/4/4,16.4,
1，2，3-Trimethylbenze,2018/4/5,1.1,
1，2，4-Trimethylbenze,2018/4/5,3.87,
1，3，5-Trimethylbenze,2018/4/5,0.89,
1-Butene,2018/4/5,0.93,
1-Hexene,2018/4/5,0.03,
1-Pentene,2018/4/5,0.1,
2，2，4-Trimethylpenta,2018/4/5,1.89,
2，2-Dimethylbutane,2018/4/5,0,
2，3，4-Trimethylpenta,2018/4/5,1.03,
2，3-Dimethylbutane,2018/4/5,0.89,
2，3-Dimethylpentane,2018/4/5,0.03,
2，4-Dimethylpentane,2018/4/5,0,
2-Methylheptane,2018/4/5,0.46,
2-Methylhexane,2018/4/5,0.77,
2-Methylpentane,2018/4/5,2.19,
3-Methylheptane,2018/4/5,0.45,
3-Methylhexane,2018/4/5,1.16,
3-Methylpentane,2018/4/5,1.29,
Acetylene,2018/4/5,3.74,
Benzene,2018/4/5,2.36,
cis-2-Butene,2018/4/5,0.25,
cis-2-Pentene,2018/4/5,0.29,
Cyclohexane,2018/4/5,0.99,
Cyclopentane,2018/4/5,0.3,
Ethane,2018/4/5,4.21,
Ethylbenzene,2018/4/5,2.08,
Ethylene,2018/4/5,5.32,
Isobutane,2018/4/5,5.82,
iso-Pentane,2018/4/5,6.45,
Isoprene,2018/4/5,0.53,
Isopropylbenzene,2018/4/5,1.07,
m，p-Xylene,2018/4/5,8.02,
m-Diethylbenzene,2018/4/5,0,
Methylcyclohexane,2018/4/5,0.2,
Methylcyclopentane,2018/4/5,0.9,
m-Ethyltoluene,2018/4/5,2.46,
n-Butane,2018/4/5,13.88,
n-Decane,2018/4/5,0.5,
n-Dodecane,2018/4/5,0.9,
n-Heptane,2018/4/5,0.83,
n-Hexane,2018/4/5,1.24,
n-Nonane,2018/4/5,0.25,
n-Octane,2018/4/5,0.51,
n-Pentane,2018/4/5,1.47,
n-Propylbenzene,2018/4/5,0.61,
n-Undecane,2018/4/5,0.26,
o-Ethyltoluene,2018/4/5,0.87,
o-Xylene,2018/4/5,2.91,
p-Diethylbenzene,2018/4/5,0.51,
p-Ethyltoluene,2018/4/5,1.09,
Propane,2018/4/5,7.97,
Proplyene,2018/4/5,2.58,
Styrene,2018/4/5,0.33,
t-2-Butene,2018/4/5,0.81,
t-2-Pentene,2018/4/5,0.91,
Toluene,2018/4/5,15.65,
1，2，3-Trimethylbenze,2018/4/6,0.69,
1，2，4-Trimethylbenze,2018/4/6,2.46,
1，3，5-Trimethylbenze,2018/4/6,0.4,
1-Butene,2018/4/6,0.42,
1-Hexene,2018/4/6,0.01,
1-Pentene,2018/4/6,0,
2，2，4-Trimethylpenta,2018/4/6,0.89,
2，2-Dimethylbutane,2018/4/6,0,
2，3，4-Trimethylpenta,2018/4/6,0.59,
2，3-Dimethylbutane,2018/4/6,0.41,
2，3-Dimethylpentane,2018/4/6,0,
2，4-Dimethylpentane,2018/4/6,0,
2-Methylheptane,2018/4/6,0.17,
2-Methylhexane,2018/4/6,0.19,
2-Methylpentane,2018/4/6,1.5,
3-Methylheptane,2018/4/6,0.25,
3-Methylhexane,2018/4/6,0.54,
3-Methylpentane,2018/4/6,0.91,
Acetylene,2018/4/6,3.98,
Benzene,2018/4/6,1.51,
cis-2-Butene,2018/4/6,0.02,
cis-2-Pentene,2018/4/6,0.03,
Cyclohexane,2018/4/6,0.8,
Cyclopentane,2018/4/6,0.1,
Ethane,2018/4/6,6.1,
Ethylbenzene,2018/4/6,1.41,
Ethylene,2018/4/6,3.3,
Isobutane,2018/4/6,4.27,
iso-Pentane,2018/4/6,3.83,
Isoprene,2018/4/6,0.32,
Isopropylbenzene,2018/4/6,0.26,
m，p-Xylene,2018/4/6,5.34,
m-Diethylbenzene,2018/4/6,0,
Methylcyclohexane,2018/4/6,0.07,
Methylcyclopentane,2018/4/6,0.4,
m-Ethyltoluene,2018/4/6,1.49,
n-Butane,2018/4/6,12.18,
n-Decane,2018/4/6,0.49,
n-Dodecane,2018/4/6,0.61,
n-Heptane,2018/4/6,0.27,
n-Hexane,2018/4/6,0.85,
n-Nonane,2018/4/6,0.1,
n-Octane,2018/4/6,0.18,
n-Pentane,2018/4/6,1,
n-Propylbenzene,2018/4/6,0.25,
n-Undecane,2018/4/6,0.23,
o-Ethyltoluene,2018/4/6,0.53,
o-Xylene,2018/4/6,1.91,
p-Diethylbenzene,2018/4/6,0.12,
p-Ethyltoluene,2018/4/6,0.62,
Propane,2018/4/6,8.08,
Proplyene,2018/4/6,0.91,
Styrene,2018/4/6,0.06,
t-2-Butene,2018/4/6,0.18,
t-2-Pentene,2018/4/6,0.44,
Toluene,2018/4/6,11.63,
1，2，3-Trimethylbenze,2018/4/7,0.72,
1，2，4-Trimethylbenze,2018/4/7,2.71,
1，3，5-Trimethylbenze,2018/4/7,0.49,
1-Butene,2018/4/7,0.56,
1-Hexene,2018/4/7,0,
1-Pentene,2018/4/7,0,
2，2，4-Trimethylpenta,2018/4/7,1.3,
2，2-Dimethylbutane,2018/4/7,0,
2，3，4-Trimethylpenta,2018/4/7,0.7,
2，3-Dimethylbutane,2018/4/7,0,
2，3-Dimethylpentane,2018/4/7,0,
2，4-Dimethylpentane,2018/4/7,0,
2-Methylheptane,2018/4/7,0.3,
2-Methylhexane,2018/4/7,0.56,
2-Methylpentane,2018/4/7,0.64,
3-Methylheptane,2018/4/7,0.37,
3-Methylhexane,2018/4/7,0.78,
3-Methylpentane,2018/4/7,1.43,
Acetylene,2018/4/7,3.37,
Benzene,2018/4/7,3.53,
cis-2-Butene,2018/4/7,0.03,
cis-2-Pentene,2018/4/7,0,
Cyclohexane,2018/4/7,1.43,
Cyclopentane,2018/4/7,0.13,
Ethane,2018/4/7,7.32,
Ethylbenzene,2018/4/7,2.04,
Ethylene,2018/4/7,5.35,
Isobutane,2018/4/7,3.87,
iso-Pentane,2018/4/7,5.08,
Isoprene,2018/4/7,0.07,
Isopropylbenzene,2018/4/7,0.2,
m，p-Xylene,2018/4/7,6.75,
m-Diethylbenzene,2018/4/7,0.05,
Methylcyclohexane,2018/4/7,0.32,
Methylcyclopentane,2018/4/7,0.74,
m-Ethyltoluene,2018/4/7,1.68,
n-Butane,2018/4/7,7.97,
n-Decane,2018/4/7,0.5,
n-Dodecane,2018/4/7,0.42,
n-Heptane,2018/4/7,0.66,
n-Hexane,2018/4/7,1.03,
n-Nonane,2018/4/7,0.23,
n-Octane,2018/4/7,0.37,
n-Pentane,2018/4/7,1.67,
n-Propylbenzene,2018/4/7,0.39,
n-Undecane,2018/4/7,0.28,
o-Ethyltoluene,2018/4/7,0.62,
o-Xylene,2018/4/7,2.46,
p-Diethylbenzene,2018/4/7,0.23,
p-Ethyltoluene,2018/4/7,0.7,
Propane,2018/4/7,10.22,
Proplyene,2018/4/7,1.83,
Styrene,2018/4/7,0.31,
t-2-Butene,2018/4/7,0.17,
t-2-Pentene,2018/4/7,0.36,
Toluene,2018/4/7,15.89,
1，2，3-Trimethylbenze,2018/4/8,0.89,
1，2，4-Trimethylbenze,2018/4/8,3.25,
1，3，5-Trimethylbenze,2018/4/8,0.67,
1-Butene,2018/4/8,0.6,
1-Hexene,2018/4/8,0.01,
1-Pentene,2018/4/8,0,
2，2，4-Trimethylpenta,2018/4/8,1.45,
2，2-Dimethylbutane,2018/4/8,0,
2，3，4-Trimethylpenta,2018/4/8,0.78,
2，3-Dimethylbutane,2018/4/8,0.03,
2，3-Dimethylpentane,2018/4/8,0,
2，4-Dimethylpentane,2018/4/8,0,
2-Methylheptane,2018/4/8,0.34,
2-Methylhexane,2018/4/8,0.38,
2-Methylpentane,2018/4/8,0.82,
3-Methylheptane,2018/4/8,0.33,
3-Methylhexane,2018/4/8,0.73,
3-Methylpentane,2018/4/8,1.44,
Acetylene,2018/4/8,5.18,
Benzene,2018/4/8,3.03,
cis-2-Butene,2018/4/8,0.15,
cis-2-Pentene,2018/4/8,0.01,
Cyclohexane,2018/4/8,3.65,
Cyclopentane,2018/4/8,0.19,
Ethane,2018/4/8,8.87,
Ethylbenzene,2018/4/8,2.12,
Ethylene,2018/4/8,8.08,
Isobutane,2018/4/8,3.98,
iso-Pentane,2018/4/8,5.01,
Isoprene,2018/4/8,0.13,
Isopropylbenzene,2018/4/8,0.36,
m，p-Xylene,2018/4/8,6.39,
m-Diethylbenzene,2018/4/8,0.05,
Methylcyclohexane,2018/4/8,0.21,
Methylcyclopentane,2018/4/8,0.98,
m-Ethyltoluene,2018/4/8,1.98,
n-Butane,2018/4/8,8.62,
n-Decane,2018/4/8,0.51,
n-Dodecane,2018/4/8,0.6,
n-Heptane,2018/4/8,0.6,
n-Hexane,2018/4/8,1.03,
n-Nonane,2018/4/8,0.18,
n-Octane,2018/4/8,0.28,
n-Pentane,2018/4/8,1.5,
n-Propylbenzene,2018/4/8,0.46,
n-Undecane,2018/4/8,0.25,
o-Ethyltoluene,2018/4/8,0.76,
o-Xylene,2018/4/8,2.3,
p-Diethylbenzene,2018/4/8,0.27,
p-Ethyltoluene,2018/4/8,0.83,
Propane,2018/4/8,11.24,
Proplyene,2018/4/8,2.32,
Styrene,2018/4/8,1.28,
t-2-Butene,2018/4/8,0.21,
t-2-Pentene,2018/4/8,0.41,
Toluene,2018/4/8,15.13,
1，2，3-Trimethylbenze,2018/4/9,0.87,
1，2，4-Trimethylbenze,2018/4/9,3.18,
1，3，5-Trimethylbenze,2018/4/9,0.68,
1-Butene,2018/4/9,0.69,
1-Hexene,2018/4/9,0,
1-Pentene,2018/4/9,0.01,
2，2，4-Trimethylpenta,2018/4/9,1.6,
2，2-Dimethylbutane,2018/4/9,0,
2，3，4-Trimethylpenta,2018/4/9,0.84,
2，3-Dimethylbutane,2018/4/9,0.44,
2，3-Dimethylpentane,2018/4/9,0.02,
2，4-Dimethylpentane,2018/4/9,0,
2-Methylheptane,2018/4/9,0.36,
2-Methylhexane,2018/4/9,0.55,
2-Methylpentane,2018/4/9,1.6,
3-Methylheptane,2018/4/9,0.39,
3-Methylhexane,2018/4/9,0.91,
3-Methylpentane,2018/4/9,1.26,
Acetylene,2018/4/9,5.95,
Benzene,2018/4/9,2.58,
cis-2-Butene,2018/4/9,0.07,
cis-2-Pentene,2018/4/9,0.08,
Cyclohexane,2018/4/9,2.04,
Cyclopentane,2018/4/9,0.18,
Ethane,2018/4/9,6.84,
Ethylbenzene,2018/4/9,1.93,
Ethylene,2018/4/9,6.34,
Isobutane,2018/4/9,3.82,
iso-Pentane,2018/4/9,4.95,
Isoprene,2018/4/9,0.24,
Isopropylbenzene,2018/4/9,0.11,
m，p-Xylene,2018/4/9,6.88,
m-Diethylbenzene,2018/4/9,0.06,
Methylcyclohexane,2018/4/9,0.09,
Methylcyclopentane,2018/4/9,1,
m-Ethyltoluene,2018/4/9,1.99,
n-Butane,2018/4/9,8.65,
n-Decane,2018/4/9,0.49,
n-Dodecane,2018/4/9,0.55,
n-Heptane,2018/4/9,0.65,
n-Hexane,2018/4/9,1.16,
n-Nonane,2018/4/9,0.21,
n-Octane,2018/4/9,0.41,
n-Pentane,2018/4/9,1.34,
n-Propylbenzene,2018/4/9,0.53,
n-Undecane,2018/4/9,0.15,
o-Ethyltoluene,2018/4/9,0.74,
o-Xylene,2018/4/9,2.48,
p-Diethylbenzene,2018/4/9,0.35,
p-Ethyltoluene,2018/4/9,0.86,
Propane,2018/4/9,8.85,
Proplyene,2018/4/9,1.93,
Styrene,2018/4/9,0.38,
t-2-Butene,2018/4/9,0.22,
t-2-Pentene,2018/4/9,0.48,
Toluene,2018/4/9,14.45,
1，2，3-Trimethylbenze,2018/4/10,1.62,
1，2，4-Trimethylbenze,2018/4/10,5.75,
1，3，5-Trimethylbenze,2018/4/10,1.4,
1-Butene,2018/4/10,1.39,
1-Hexene,2018/4/10,0.05,
1-Pentene,2018/4/10,0.22,
2，2，4-Trimethylpenta,2018/4/10,3.65,
2，2-Dimethylbutane,2018/4/10,0,
2，3，4-Trimethylpenta,2018/4/10,1.74,
2，3-Dimethylbutane,2018/4/10,1.04,
2，3-Dimethylpentane,2018/4/10,0.57,
2，4-Dimethylpentane,2018/4/10,0.13,
2-Methylheptane,2018/4/10,0.6,
2-Methylhexane,2018/4/10,1.84,
2-Methylpentane,2018/4/10,3.13,
3-Methylheptane,2018/4/10,0.83,
3-Methylhexane,2018/4/10,2.31,
3-Methylpentane,2018/4/10,2.27,
Acetylene,2018/4/10,5.37,
Benzene,2018/4/10,4.18,
cis-2-Butene,2018/4/10,0.42,
cis-2-Pentene,2018/4/10,0.45,
Cyclohexane,2018/4/10,1.17,
Cyclopentane,2018/4/10,0.62,
Ethane,2018/4/10,6.4,
Ethylbenzene,2018/4/10,3.64,
Ethylene,2018/4/10,7.37,
Isobutane,2018/4/10,5.9,
iso-Pentane,2018/4/10,12.12,
Isoprene,2018/4/10,0.73,
Isopropylbenzene,2018/4/10,0.6,
m，p-Xylene,2018/4/10,13.09,
m-Diethylbenzene,2018/4/10,0.11,
Methylcyclohexane,2018/4/10,0.57,
Methylcyclopentane,2018/4/10,1.9,
m-Ethyltoluene,2018/4/10,3.67,
n-Butane,2018/4/10,13.36,
n-Decane,2018/4/10,0.73,
n-Dodecane,2018/4/10,0.73,
n-Heptane,2018/4/10,1.73,
n-Hexane,2018/4/10,2.44,
n-Nonane,2018/4/10,0.48,
n-Octane,2018/4/10,0.9,
n-Pentane,2018/4/10,5.1,
n-Propylbenzene,2018/4/10,0.97,
n-Undecane,2018/4/10,0.57,
o-Ethyltoluene,2018/4/10,1.39,
o-Xylene,2018/4/10,4.8,
p-Diethylbenzene,2018/4/10,0.87,
p-Ethyltoluene,2018/4/10,1.6,
Propane,2018/4/10,13.14,
Proplyene,2018/4/10,4.67,
Styrene,2018/4/10,1.17,
t-2-Butene,2018/4/10,0.99,
t-2-Pentene,2018/4/10,1.31,
Toluene,2018/4/10,29.37,
1，2，3-Trimethylbenze,2018/4/11,1.83,
1，2，4-Trimethylbenze,2018/4/11,6.22,
1，3，5-Trimethylbenze,2018/4/11,1.52,
1-Butene,2018/4/11,1.66,
1-Hexene,2018/4/11,0.03,
1-Pentene,2018/4/11,0.36,
2，2，4-Trimethylpenta,2018/4/11,3.67,
2，2-Dimethylbutane,2018/4/11,0.05,
2，3，4-Trimethylpenta,2018/4/11,1.77,
2，3-Dimethylbutane,2018/4/11,1.6,
2，3-Dimethylpentane,2018/4/11,0.6,
2，4-Dimethylpentane,2018/4/11,0.09,
2-Methylheptane,2018/4/11,0.77,
2-Methylhexane,2018/4/11,2.14,
2-Methylpentane,2018/4/11,4.33,
3-Methylheptane,2018/4/11,0.85,
3-Methylhexane,2018/4/11,2.57,
3-Methylpentane,2018/4/11,2.11,
Acetylene,2018/4/11,6.47,
Benzene,2018/4/11,4.23,
cis-2-Butene,2018/4/11,0.91,
cis-2-Pentene,2018/4/11,0.67,
Cyclohexane,2018/4/11,3.21,
Cyclopentane,2018/4/11,1.05,
Ethane,2018/4/11,5.51,
Ethylbenzene,2018/4/11,3.98,
Ethylene,2018/4/11,9.57,
Isobutane,2018/4/11,8.5,
iso-Pentane,2018/4/11,15.72,
Isoprene,2018/4/11,0.88,
Isopropylbenzene,2018/4/11,0.95,
m，p-Xylene,2018/4/11,14.16,
m-Diethylbenzene,2018/4/11,0.12,
Methylcyclohexane,2018/4/11,0.74,
Methylcyclopentane,2018/4/11,2.23,
m-Ethyltoluene,2018/4/11,4.01,
n-Butane,2018/4/11,20.87,
n-Decane,2018/4/11,0.77,
n-Dodecane,2018/4/11,0.97,
n-Heptane,2018/4/11,1.87,
n-Hexane,2018/4/11,2.99,
n-Nonane,2018/4/11,0.54,
n-Octane,2018/4/11,0.97,
n-Pentane,2018/4/11,4.68,
n-Propylbenzene,2018/4/11,1.06,
n-Undecane,2018/4/11,0.62,
o-Ethyltoluene,2018/4/11,1.43,
o-Xylene,2018/4/11,5.22,
p-Diethylbenzene,2018/4/11,1.04,
p-Ethyltoluene,2018/4/11,1.96,
Propane,2018/4/11,15.43,
Proplyene,2018/4/11,3.99,
Styrene,2018/4/11,1.45,
t-2-Butene,2018/4/11,1.74,
t-2-Pentene,2018/4/11,1.87,
Toluene,2018/4/11,28.06,
1，2，3-Trimethylbenze,2018/4/12,1.45,
1，2，4-Trimethylbenze,2018/4/12,5.03,
1，3，5-Trimethylbenze,2018/4/12,1.26,
1-Butene,2018/4/12,1.07,
1-Hexene,2018/4/12,0.03,
1-Pentene,2018/4/12,0.35,
2，2，4-Trimethylpenta,2018/4/12,2.78,
2，2-Dimethylbutane,2018/4/12,0,
2，3，4-Trimethylpenta,2018/4/12,1.53,
2，3-Dimethylbutane,2018/4/12,1.08,
2，3-Dimethylpentane,2018/4/12,0.26,
2，4-Dimethylpentane,2018/4/12,0,
2-Methylheptane,2018/4/12,0.47,
2-Methylhexane,2018/4/12,1.25,
2-Methylpentane,2018/4/12,2.72,
3-Methylheptane,2018/4/12,0.66,
3-Methylhexane,2018/4/12,1.58,
3-Methylpentane,2018/4/12,0.76,
Acetylene,2018/4/12,5.1,
Benzene,2018/4/12,2.47,
cis-2-Butene,2018/4/12,0.4,
cis-2-Pentene,2018/4/12,0.52,
Cyclohexane,2018/4/12,0.4,
Cyclopentane,2018/4/12,0.36,
Ethane,2018/4/12,3.52,
Ethylbenzene,2018/4/12,2.67,
Ethylene,2018/4/12,5.93,
Isobutane,2018/4/12,3.7,
iso-Pentane,2018/4/12,8.83,
Isoprene,2018/4/12,1.05,
Isopropylbenzene,2018/4/12,0.7,
m，p-Xylene,2018/4/12,10.15,
m-Diethylbenzene,2018/4/12,0.03,
Methylcyclohexane,2018/4/12,0.4,
Methylcyclopentane,2018/4/12,1.25,
m-Ethyltoluene,2018/4/12,3.19,
n-Butane,2018/4/12,9.05,
