﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E24路竹區  ,筆(棟),86,27,5,34,11,9,32,26,0,6,0,0,0
E25湖內區  ,筆(棟),58,20,16,5,17,0,19,16,2,1,0,0,0
E26茄萣區  ,筆(棟),38,4,1,1,31,1,5,1,0,4,0,0,0
E27永安區  ,筆(棟),40,11,0,4,25,0,8,2,5,1,0,0,0
E28彌陀區  ,筆(棟),24,6,0,6,8,4,1,1,0,0,0,0,0
E29梓官區  ,筆(棟),17,2,0,7,7,1,5,3,0,2,0,0,0
E30旗山區  ,筆(棟),292,22,7,34,20,209,7,1,0,6,0,0,0
E31美濃區  ,筆(棟),117,47,11,28,27,4,15,3,1,11,0,0,0
E32六龜區  ,筆(棟),32,6,2,8,16,0,7,1,0,6,0,0,0
E33甲仙區  ,筆(棟),10,0,0,4,5,1,1,0,1,0,0,0,0
E34杉林區  ,筆(棟),47,11,9,11,12,4,4,1,0,3,0,0,0
E35內門區  ,筆(棟),42,6,0,7,28,1,2,2,0,0,0,0,0
E36茂林區  ,筆(棟),7,0,0,0,7,0,0,0,0,0,0,0,0
E37桃源區  ,筆(棟),5,2,0,1,2,0,0,0,0,0,0,0,0
E38那瑪夏區,筆(棟),9,0,0,7,2,0,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),465.95,45.95,133,143,144,0,559,0,535,24,0,0,0
E02鼓山區  ,面積(張),715108.75,5290.5,247,2671.37,706899.88,0,11793.35,304,6407,5082.35,0,0,0
E03左營區  ,面積(張),91419.79,1780,69985,5741.33,13913.46,0,4314.58,4011.8,102.52,200.26,0,0,0
E04楠梓區  ,面積(張),73065.81,1806.3,114,6281.35,14219.24,50644.92,11102.4,8642.24,1956.96,503.2,0,0,0
E05三民區  ,面積(張),32683.19,649,493.65,14809.32,11417.44,5313.78,324153.12,316888.77,157,7107.35,0,0,0
E06新興區  ,面積(張),1076.91,29,852.91,0,113,82,40303,38535,152,1616,0,0,0
E07前金區  ,面積(張),851,0,0,330,322,199,680.42,124.42,0,556,0,0,0
E08苓雅區  ,面積(張),14901.77,241,0,3023.14,6837.01,4800.62,15212.66,2026.66,119,13067,0,0,0
E09前鎮區  ,面積(張),44146.32,15872,20963,2853.9,4374.42,83,17934.03,15910.49,1091,932.54,0,0,0
E10旗津區  ,面積(張),19463.11,13889.11,0,1049,25,4500,12956.57,0,0,12956.57,0,0,0
E11小港區  ,面積(張),55863.49,11885,722,31266.75,4517.23,7472.51,3319.73,2299,334.33,686.4,0,0,0
E12鳳山區  ,面積(張),84540.13,13316.08,2007,42440.51,24282.52,2494.02,18839.71,12006.72,679,6153.99,0,0,0
E13林園區  ,面積(張),63010.53,5921,6630,15842.69,16557.49,18059.35,899.5,296.67,178,424.83,0,0,0
E14大寮區  ,面積(張),119794.74,16312.69,5187.34,48494.8,33983.57,15816.34,11521.79,3778.79,2585,5158,0,0,0
E15大樹區  ,面積(張),187214.42,42693.23,19153.89,48448.63,72425.3,4493.37,4946.3,237.12,90.4,4618.78,0,0,0
E16大社區  ,面積(張),34031.71,130,0,14668.86,10745.59,8487.26,1670.99,1590.99,0,80,0,0,0
E17仁武區  ,面積(張),81188.65,12517.36,5578.98,35913.57,7265.05,19913.69,44680.18,25169.52,0,19510.66,0,0,0
E18鳥松區  ,面積(張),76360.92,23324.44,16634.7,23874.52,7525.64,5001.62,4451.18,332.77,1040.34,3078.07,0,0,0
E19岡山區  ,面積(張),90556.14,5858,327,50581,33256.14,534,4857.99,460,1061.99,3336,0,0,0
E20橋頭區  ,面積(張),27809.68,10843.02,0,5641.67,9538.96,1786.03,168.92,10,0,158.92,0,0,0
E21燕巢區  ,面積(張),149784.38,69273.11,766,63345.1,11218.17,5182,385.14,40,0,345.14,0,0,0
E22田寮區  ,面積(張),78414,7357,0,7317,63490,250,5839,0,0,5839,0,0,0
E23阿蓮區  ,面積(張),50714.06,8034.37,3319.57,31340.97,8019.15,0,11470.22,1022.17,5405.6,5042.45,0,0,0
E24路竹區  ,面積(張),143115.76,61810.6,5899.78,63885.43,9803.86,1716.09,68005.96,67034.58,0,971.38,0,0,0
E25湖內區  ,面積(張),66510.69,10424.92,9091.49,3715.91,43278.37,0,3054.07,2815.17,212.7,26.2,0,0,0
E26茄萣區  ,面積(張),190101.8,63518.63,63468.63,96.05,62758.75,259.74,359.41,104.4,0,255.01,0,0,0
E27永安區  ,面積(張),1719676.93,55558.86,0,12918,1651200.07,0,38307,200,36578,1529,0,0,0
E28彌陀區  ,面積(張),32856.18,1077.47,0,1235.1,2427.42,28116.19,10,10,0,0,0,0,0
E29梓官區  ,面積(張),19145.19,58.63,0,4329.14,6527.42,8230,93.99,20,0,73.99,0,0,0
E30旗山區  ,面積(張),165382.36,17656.77,2893.92,56675.67,34877.65,53278.35,37005.69,1682,0,35323.69,0,0,0
E31美濃區  ,面積(張),85169.94,8988.93,5336.95,38397.18,20152.88,12294,23606.93,1089,302,22215.93,0,0,0
E32六龜區  ,面積(張),86925.23,14152.24,5962,9594.13,57216.86,0,14547.02,172.34,0,14374.68,0,0,0
E33甲仙區  ,面積(張),22490.01,0,0,14009.01,8288,193,552.83,0,552.83,0,0,0,0
E34杉林區  ,面積(張),131205.64,11810.9,15397.15,28856.86,58784.73,16356,3992.72,139.02,0,3853.7,0,0,0
E35內門區  ,面積(張),130056.57,12684,0,25048.4,85659.11,6665.06,369.5,369.5,0,0,0,0,0
E36茂林區  ,面積(張),60750,0,0,0,60750,0,0,0,0,0,0,0,0
E37桃源區  ,面積(張),74300,70180,0,2850,1270,0,0,0,0,0,0,0,0
E38那瑪夏區,面積(張),36833,0,0,18974,17859,0,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,68,36,2,15,13,2,20,4,7,9,232,168,64
EB新興地政事務所,件,31,2,1,15,8,5,18,5,4,9,907,649,258
EC前鎮地政事務所,件,51,6,7,23,9,6,59,35,7,17,208,162,46
ED三民地政事務所,件,34,3,1,12,14,4,149,137,1,11,323,261,62
EE楠梓地政事務所,件,88,7,6,29,37,9,85,68,9,8,331,232,99
EF岡山地政事務所,件,182,31,4,87,48,12,39,21,7,11,649,592,57
EG鳳山地政事務所,件,110,17,6,43,38,6,177,154,8,15,405,306,99
EH旗山地政事務所,件,169,12,8,52,67,30,14,4,1,9,205,198,7
EI仁武地政事務所,件,115,22,12,48,22,11,298,284,2,12,374,336,38
EJ路竹地政事務所,件,132,27,15,49,36,5,64,45,4,15,501,453,48
EK美濃地政事務所,件,116,18,6,37,52,3,20,4,1,15,265,260,5
EL大寮地政事務所,件,130,17,9,45,29,30,42,19,3,20,428,375,53
EA鹽埕地政事務所,筆(棟),162,72,6,18,24,42,23,4,8,11,463,391,72
EB新興地政事務所,筆(棟),75,11,1,19,8,36,19,5,5,9,2039,1781,258
EC前鎮地政事務所,筆(棟),98,12,35,28,16,7,61,35,9,17,378,324,54
ED三民地政事務所,筆(棟),52,6,3,15,20,8,149,137,1,11,699,584,115
EE楠梓地政事務所,筆(棟),134,25,26,34,38,11,85,68,9,8,553,454,99
EF岡山地政事務所,筆(棟),290,75,11,88,96,20,44,21,11,12,1888,1819,69
EG鳳山地政事務所,筆(棟),177,25,15,50,69,18,177,154,8,15,853,673,180
EH旗山地政事務所,筆(棟),400,39,16,63,67,215,14,4,1,9,497,490,7
EI仁武地政事務所,筆(棟),245,70,34,78,47,16,298,284,2,12,542,493,49
EJ路竹地政事務所,筆(棟),260,73,24,62,90,11,64,45,4,15,1885,1803,82
EK美濃地政事務所,筆(棟),161,55,13,37,52,4,22,4,1,17,657,652,5
EL大寮地政事務所,筆(棟),333,41,25,61,85,121,42,19,3,20,1042,974,68
EA鹽埕地政事務所,面積(張),735888.81,19225.56,380,4193.37,707390.88,4699,25989.34,428.42,6942,18618.92,307,225,82
EB新興地政事務所,面積(張),15978.68,270,852.91,3023.14,6950.01,4882.62,55515.66,40561.66,271,14683,990,702,288
EC前鎮地政事務所,面積(張),100009.81,27757,21685,34120.65,8891.65,7555.51,21253.76,18209.49,1425.33,1618.94,288,223,65
ED三民地政事務所,面積(張),32683.19,649,493.65,14809.32,11417.44,5313.78,324153.12,316888.77,157,7107.35,453,328,125
EE楠梓地政事務所,面積(張),164485.6,3586.3,70099,12022.68,28132.7,50644.92,15416.98,12654.04,2059.48,703.46,369,264,105
EF岡山地政事務所,面積(張),2039828.5,142669.09,1093,138050.01,1714168.18,43848.22,43823.04,740,37639.99,5443.05,998,927,71
EG鳳山地政事務所,面積(張),271754.55,56009.31,21160.89,90889.14,96707.82,6987.39,23786.01,12243.84,769.4,10772.77,607,416,191
EH旗山地政事務所,面積(張),485967.58,42151.67,18291.07,143563.94,205468.49,76492.41,41920.74,2190.52,552.83,39177.39,316,309,7
EI仁武地政事務所,面積(張),191581.28,35971.8,22213.68,74456.95,25536.28,33402.57,50802.35,27093.28,1040.34,22668.73,565,512,53
EJ路竹地政事務所,面積(張),528856.31,151145.52,81779.47,106355.36,187350.13,2225.83,88728.66,70976.32,5618.3,12134.04,920,834,86
EK美濃地政事務所,面積(張),307145.17,93321.17,11298.95,50841.31,139389.74,12294,38153.95,1261.34,302,36590.61,399,394,5
EL大寮地政事務所,面積(張),182805.27,22233.69,11817.34,64337.49,50541.06,33875.69,12421.29,4075.46,2763,5582.83,618,545,73
