﻿熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市楠梓區公所2樓,PH053295,177,122,17883,8251.242949,7585.729005,665.5139666
高雄市阿蓮區公所,PH056413,1135,593,118593,54636.5148,48191.64484,6444.86967
高雄市彌陀區公所,PH055593,222,123,26173,6559.756978,5424.56554,1135.191463
高雄市鼓山區戶政事務所,PH057616,247,154,19958,19272.31819,17833.57286,1438.745288
高雄市六龜區戶政事務所,PH057987,87,32,11467,2832.801813,2420.207729,412.5941153
高雄市政府地政局美濃地政事務所,PH058201,464,249,70879,281216.3572,177500.1707,103716.1887
高雄市三民區公所,PH057858,699,368,71095,36893.20363,33784.61467,3108.588881
高雄市湖內區戶政事務所,PH057936,200,109,30893,14584.54449,13638.6292,945.9153128
高雄市新興區公所,PH057964,649,365,70246,31593.40602,27904.50564,3688.900083
高雄市前金區公所,PH058754,33,25,2552,1818.458285,1664.255536,154.2027721
高雄市政府地政局仁武地政事務所,PH050063,428,235,76758,139845.1985,120783.2448,19061.95437
高雄市政府地政局鳳山地政事務所,PH057870,2113,962,308087,230731.4235,214180.7411,16550.68328
高雄市茄萣區公所,PH050899,375,204,57047,57488.42242,52253.85501,5234.56808
高雄國家體育場服務中心,PH058614,280,218,18536,45830.8657,43137.18636,2693.679481
高雄市動物保護處1樓,PH060564,511,264,63796,41941.50201,36425.15712,5516.344696
高雄市政府交通局交通事件裁決中心,PH060916,988,493,130941,96651.68277,90382.98666,6268.696737
高雄市政府勞工局訓練就業中心行政大樓,PH060635,748,425,105925,53505.97381,48192.51706,5313.456221
高雄市大樹區戶政事務所,PH061512,119,71,13654,7120.537642,5774.728471,1345.809132
高雄市體育處本部3F會議室,PH058613,220,129,14650,7450.758052,6758.518569,692.2395592
高雄市體育處本部1F服務台,PH058612,1222,571,142175,51753.39607,46819.83521,4933.561091
高雄市旗津區戶政事務所,PH040827,21,14,557,353.6518545,332.0543108,21.59754658
高雄市動物保護教育園區,PH063569,208,117,28121,15435.25844,13947.69353,1487.564902
高雄市數位內容創意中心右後方走廊,PH065215,439,127,22937,30128.37203,26887.21051,3241.161757
高雄市左營區戶政事務所第二辦公處,PH065797,217,164,24919,7655.997763,7046.721334,609.276474
高雄市湖內區公所,PH069022,100,64,11447,4397.78608,4013.33101,384.4550886
高雄市梓官區戶政事務所,PH070499,307,173,39715,14252.46549,13189.6463,1062.819134
高雄市仁武區戶政事務所,PH070500,62,36,4363,989.408989,886.1725731,103.2364216
高雄市大東文化藝術中心-演藝棟服務台,PH069647,294,276,9891,9618.843889,6778.012177,2840.831733
高雄市大東文化藝術中心-園區服務台,PH069645,102,71,9529,4083.977641,3565.982627,517.9949789
高雄市大東文化藝術中心-展覽棟服務台,PH069648,10,9,530,501.7547169,459.8433018,41.91140842
高雄市燕巢區戶政事務所,PH070396,323,152,31948,19122.14684,16258.63853,2863.508383
高雄市政府文化局,PH069993,690,559,41101,37243.73958,34038.91117,3204.828379
高雄市旗津區公所,PH070873,4,3,465,360.7229071,327.3049135,33.41798973
高雄市政府工務局違章建築處理大隊,PH071428,405,239,49288,63542.58021,61259.39953,2283.181402
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,8,7,325,41.05245113,25.88755989,15.16489124
高雄市永安區戶政事務所,PH073480,19,16,1261,766.9373341,723.9237165,43.01362801
高雄市皮影戲館,PH071577,45,36,3062,2646.913218,2474.392175,172.5210648
高雄市壽山動物園活動廣場,PH074195,53,52,1417,499.9123688,391.6982794,108.2140846
高雄市立歷史博物館,PH075352,882,618,76261,147712.9881,137516.2474,10196.74014
高雄市政府社會局無障礙之家,PH072039,117,80,10835,16558.67617,15697.59298,861.0830622
高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,340,220,38110,13463.66779,11415.70604,2047.961801
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,98,21,3184,1785.186236,1705.953205,79.23301411
高雄市政府文化局岡山文化中心,PH077662,408,291,38502,24834.98255,22697.24953,2137.73298
高雄市政府勞工局勞動檢查處,PH072236,334,198,34236,23798.0477,22492.87177,1305.176072
高雄市鹽埕區戶政事務所,PH076527,102,64,11429,2339.401866,2198.897749,140.5041208
高雄市政府社會局旗山社會福利服務中心,PH082388,567,322,58927,47782.86543,44489.4797,3293.385771
高雄市稅捐稽徵處前鎮分處,PH052831,810,360,92414,35059.83516,32515.44343,2544.391728
高雄市政府社會局前鎮社會福利中心,PH082386,90,69,6978,15001.23688,14455.48806,545.7487345
高雄市政府社會局婦幼青少年館,PH071427,295,205,19726,14105.63286,13094.70375,1010.928988
高雄市政府衛生局,PH085843,262,162,22340,11405.731,10609.73189,795.9991322
高市勞工局博愛職訓中心大廳,PH073479,65,48,4254,2649.557199,2459.404075,190.1531105
高雄市政府社會局鹽埕社會福利中心,PH082387,281,209,22702,25577.16035,23886.75626,1690.404291
高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
高雄市岡山區南岡山轉運站,PH087022,156,152,4442,4989.099714,4709.748519,279.3512373
高雄市苓雅區公所,PH089468,529,343,64972,32109.70418,26064.96751,6044.736988
高雄市鳳山區鳳山轉運站,PH087023,185,177,5507,5784.658942,5388.018199,396.6407881
高雄市政府社會局婦女館,PH089181,281,225,24916,28016.3403,24551.98857,3464.352006
高雄市小港區桂林中厝里聯合活動中心,PH098616,98,82,9960,9346.648678,8466.256185,880.3924932
打狗鐵道故事館,PH092471,1870,1562,63561,71265.93057,63919.67825,7346.252171
高雄市楠梓區戶政事務所,PH048655,331,191,32649,8547.251695,7861.382773,685.8689032
高雄市動物保護處3樓,PH060565,213,130,27527,19700.6994,17487.37259,2213.326816
高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,4543,2554,492431,797394.4691,708537.8757,88856.59745
高雄市鼓山區衛生所,PH104291,157,109,18138,15807.73809,14923.65966,884.0782309
高雄市大寮區公所農業課,PH104995,160,99,20146,6635.42111,5969.601837,665.8193111
高雄市政府交通局本部,PH034181,1623,732,177389,134013.7502,121785.1039,12228.64739
高雄市政府勞工局,PH064628,414,295,34152,14484.83981,13405.65364,1079.186285
高雄市大寮區公所民政課,PH104994,131,89,15336,6846.927849,5952.491135,894.4366646
高雄市橋頭區戶政事務所,PH052710,122,97,9883,1075.007667,980.5882072,94.41946602
高雄市稅捐稽徵處小港分處,PH052828,187,115,14571,7591.343456,6951.58902,639.7543936
高雄市小港區公所,PH061792,127,90,6869,3006.63113,2800.709704,205.9214458
高雄市橋頭區公所二樓,PH108246,215,134,28845,25111.16886,22558.8177,2552.351337
高雄市政府警察局,PH055895,4889,2103,621559,554659.0044,500993.6475,53665.35617
高雄市苓雅區戶政事務所第二辦公處,PH108720,383,185,53469,48203.9487,46008.00692,2195.941449
高雄市旗山區戶政事務所,PH046432,315,171,30525,11960.57174,11110.47688,850.0947161
高雄市三民區第一戶政事務所,PH050378,261,182,25431,10769.82895,9648.246658,1121.582333
長青中心一樓大廳,PH050362,824,630,57467,129792.7402,121527.4889,8265.251585
高雄市政府澄清會館,PH045279,87,72,5237,5757.177531,5235.114765,522.0626497
美濃文創中心,PH111097,96,84,3133,3724.374689,3013.534868,710.839838
高雄市鼓山區公所,PH071843,210,116,18873,9723.165215,8759.516993,963.6483383
高雄市政府地政局岡山地政事務所,PH050193,883,446,105528,118496.0832,108415.4617,10080.62201
高雄市政府交通局停管中心3樓,PH114208,2080,1063,281293,182663.5448,168790.098,13873.44808
高雄市六龜區公所,PH052199,368,196,52690,31283.35087,26198.49728,5084.853844
高雄市政府農業局6F會議室,PH115529,727,320,95528,109727.8077,95814.29893,13913.50807
高雄市杉林區公所,PH045371,175,65,18658,7434.007099,6796.588108,637.4189148
高雄市杉林區戶政事務所,PH069951,90,53,10685,1345.354024,1168.772913,176.5811062
高雄市林園區公所,PH050900,153,126,4280,5663.700092,5357.260888,306.4392605
高雄市稅捐稽徵處大寮分處,PH039520,747,319,92105,38552.17511,35971.94594,2580.229177
高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,170,152,5158,17169.15801,16300.89358,868.2644091
高雄市政府鳳山行政中心,PH070496,137,76,12105,4621.96638,4067.130541,554.8359184
高雄市政府觀光局本部,PH074200,399,201,35226,37358.50405,33580.32,3778.18399
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,387,184,47689,74103.67319,64083.81551,10019.8571
高雄市政府,PH070498,1403,985,73424,63145.79497,58682.61551,4463.179239
高雄市政府觀光局旗津貝殼館,PH074199,88,68,9273,5011.677927,4062.768257,948.909687
高雄市小港區戶政事務所,PH078229,432,235,33492,16940.70274,15573.14003,1367.562677
高雄市政府觀光局愛河旅遊服務中心,PH074197,35,35,1179,408.3267002,363.9546995,44.37200451
高雄市立凱旋醫院附設社區復健中心,PH129108,540,257,37318,67456.98352,64291.82759,3165.156025
高雄市田寮區公所,PH057988,345,164,42050,13758.97432,12819.66704,939.3072586
高雄市那瑪夏區公所,PH053443,6,5,113,143.2155457,135.7521019,7.463448524
高雄市仁武區公所,PH053652,20,19,552,171.3040495,151.0744829,20.22956562
高雄市岡山本洲產業園區服務中心,PH054773,194,93,23614,14851.01357,14044.53067,806.4829283
高雄市彌陀區戶政事務所,PH051045,88,51,15077,5500.345875,5131.37331,368.9726057
高雄市甲仙區公所,PH058386,405,133,36211,14771.03642,13556.97344,1214.063042
高雄市立聯合醫院一樓大廳服務台,PH048963,244,216,8346,7426.44935,6836.813151,589.6361465
高雄市左營區公所,PH054020,254,149,19224,11586.92984,10347.28887,1239.641006
高雄市茂林區公所,PH078492,6,5,224,989.7639427,953.7042971,36.05965328
高雄市桃源區公所,PH043489,231,114,27591,15351.05748,13783.062,1567.995439
高市府資訊中心-旗山第一公有市場,PH140488,210,181,10020,7297.459173,6776.7023,520.7569208
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,179,151,12314,22756.04336,20292.58558,2463.458105
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃內側),PH140460,41,33,3177,2451.167388,2219.886045,231.2813826
高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,72,51,9798,29727.45975,27704.27067,2023.189048
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃後方廣場),PH140462,151,114,12617,19896.31156,18117.67347,1778.638062
高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,144,136,6403,10918.44552,6182.638068,4735.807498
高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,5,5,499,497.9162083,444.6396952,53.27651978
高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,125,107,9760,15577.76058,13019.10267,2558.658063
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,1766,1584,58394,95584.29333,83477.23596,12107.05664
高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,233,198,14669,10002.27639,8291.85606,1710.420227
高市府資訊中心-旗山車站(旗山老街),PH140492,267,232,8588,6197.576555,4827.393813,1370.182719
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,29,29,732,421.3200378,346.7225819,74.59745407
高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,54,53,1481,816.6154194,684.2664452,132.3489838
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,339,315,8590,3435.222249,2522.701481,912.5207663
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,277,220,14122,9342.671188,8294.958016,1047.713147
高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,63,61,1905,1719.089774,1099.204198,619.8855677
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,325,258,18699,14761.58266,13478.51264,1283.07002
高市府資訊中心-旗山糖廠(休息區),PH140489,340,267,30403,61932.24402,57684.06183,4248.182304
高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,40,28,2056,5356.348908,5177.943935,178.4051266
高市府資訊中心-高雄市文化中心(至真三館),PH140439,204,190,8103,6262.680079,5650.011882,612.6681328
高市府資訊中心-旗山糖廠(販賣部),PH140490,172,159,7467,15846.85127,14119.69624,1727.15496
高市府資訊中心-旗后觀光市場(28號攤商),PH140421,197,166,11512,4983.904053,3180.086508,1803.817575
高市府資訊中心-旗津海水浴場救生站,PH140480,269,185,30721,184656.821,176528.0704,8128.751251
高市府資訊中心-駁二藝術中心(營運中心),PH140422,436,398,16257,12014.82811,8968.758086,3046.069943
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,135,110,3941,5440.175762,4803.731701,636.4441042
高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,67,61,2023,895.2069149,624.1597452,271.0471745
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,865,695,29288,15488.46118,10722.05075,4766.410617
高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,44,41,1932,1522.154442,1303.258336,218.8961143
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,693,572,48075,55246.9377,51112.72628,4134.211282
高市府資訊中心-社會教育館(左側公話),PH140466,369,295,13884,26241.7237,24297.44107,1944.28264
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,995,904,35998,48283.44604,44569.17322,3714.27297
高市府資訊中心-打狗英國領事館(官邸),PH140431,288,208,9782,4575.736218,3799.755198,775.9809828
高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,150,138,4201,1478.542179,1252.045069,226.497118
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,89,83,3708,3795.031725,2870.210735,924.821003
高市府資訊中心-社會教育館(右側公話),PH140467,608,496,22339,46039.1745,42937.50985,3101.664724
高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,455,422,18914,20031.04794,18165.91815,1865.12976
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,578,524,18098,10821.97376,6733.237914,4088.735916
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,396,358,14134,8751.551464,6226.252535,2525.298918
高市府資訊中心-左營孔廟(東廡),PH140446,99,85,7217,22377.62756,20112.36413,2265.263312
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,307,270,11528,4816.585688,3542.645288,1273.940398
高市府資訊中心-城市光廊(公車站東),PH140464,484,413,21061,61956.14676,57925.65741,4030.488791
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,639,568,21040,18442.15351,16498.75562,1943.397744
高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,52,40,2184,3431.955541,3204.896229,227.0593281
高市府資訊中心-鳥松濕地賞鳥屋,PH140481,26,24,823,574.3317661,534.6954079,39.63635063
高市府資訊中心-城市光廊(公車站西),PH140463,303,297,7311,7621.096785,6701.538282,919.5584641
高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,177,69,5446,2384.121332,1887.017837,497.1034746
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,1856,1396,87538,183346.4186,167365.0868,15981.33041
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,1671,1248,92571,96170.39186,87851.15192,8319.239774
高市府資訊中心-左營孔廟(大成門),PH140448,138,77,11665,57711.12635,54705.99335,3005.13312
高市府資訊中心-左營孔廟(西廡),PH140447,39,39,1679,2376.023692,964.6775379,1411.346122
高市府資訊中心-蓮池潭(兒童公園),PH140451,67,55,3839,702.9812374,411.5408783,291.4403543
高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,25,22,737,467.3240547,80.50895596,386.8151093
高市府資訊中心-蓮池潭(元帝廟),PH140452,83,79,2530,2068.209188,1930.284712,137.9244785
高市府資訊中心-蓮池潭(小碼頭),PH140450,88,74,3158,12905.66594,12296.95105,608.7149448
高市府資訊中心-美濃民俗村,PH140493,71,65,5774,1649.363748,1447.842046,201.5217094
高市府資訊中心-壽山情人觀景台,PH140449,293,233,15853,26348.77719,23972.38744,2376.389636
高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,185,170,8054,5903.665373,5344.952683,558.7127504
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,156,107,16727,23764.97833,22617.04368,1147.934591
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,161,117,7403,4185.001193,3123.821449,1061.179708
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,96,82,3013,1495.217801,787.2441092,707.9736948
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,55,45,2973,2809.46425,2638.500607,170.9636946
高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,30,28,979,254.7346058,205.1286135,49.60599041
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,43,34,2272,1195.903558,799.5821018,396.3214569
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,577,467,25012,16517.79462,14887.3342,1630.460358
高雄市前鎮區戶政事務所,PH053282,79,54,5365,10956.99457,10491.0744,465.9203463
高市府資訊中心-鳳山行政中心(餐廳),PH140486,156,148,8628,6506.5733,5588.730256,917.8430424
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,172,156,4949,3738.590773,3506.364993,232.2257156
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,498,463,17665,15216.96911,14120.05706,1096.912023
高市府資訊中心-高雄市音樂館(北側門),PH140442,76,55,2956,3398.277984,3191.108358,207.1696386
高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,157,121,7693,6189.78654,5726.362069,463.4245243
高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,68,67,1967,1088.664942,626.1306801,462.5342464
高市府資訊中心-前鎮漁港西碼頭(柱25),PH140459,18,15,318,465.954567,441.3234215,24.63113403
高市府資訊中心-前鎮漁港西碼頭(柱13),PH140458,77,25,4492,32289.04015,30327.56495,1961.475341
高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,42,32,1178,676.9035482,623.5305061,53.37303162
高雄市岡山區公所3F,PH048848,60,52,6213,2647.603807,2425.544816,222.0590086
高雄市岡山區公所1F,PH046040,662,366,80994,53143.36493,48246.5461,4896.819121
高雄市稅捐稽徵處鹽埕分處,PH052827,480,186,51516,13690.44292,11145.701,2544.741874
高雄市鹽埕區公所,PH050844,187,112,25077,13262.39804,12633.79693,628.6011152
高雄市電影館,PH044974,269,205,11605,5979.144853,5465.059523,514.0854063
高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,0,0,0,0,0,0
高雄市前鎮區公所,PH052433,130,85,13936,7346.335796,6871.974548,474.3612022
高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,47,37,1900,2683.927849,2519.946011,163.981863
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,171,132,13807,8151.890235,6998.036046,1153.854245
紅毛港文化園區輪渡站,PH048509,91,55,3144,3974.24917,3739.820592,234.4286795
高雄市稅捐稽徵處新興分處,PH039519,884,557,80158,52482.96362,49066.73062,3416.232896
高雄市新興區戶政事務所,PH045370,529,350,39214,19833.59161,18514.08613,1319.505582
高雄市內門區戶政事務所,PH048882,5,5,131,207.2527847,197.8911266,9.361660957
高雄市大社區公所,PH047205,364,196,53616,14279.71362,13143.05836,1136.655337
高雄市大社區戶政事務所,PH052009,221,130,25098,3240.387735,2967.829507,272.5582228
