責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
三,1,一、四,17:55-17:56,溪埔派出所前,大樹區,溪埔里,120.44447,22.7278429
三,1,一、四,18:30-18:31,興田路109之1號(石堡企業),大樹區,興田里,,
三,1,一、四,18:35-18:40,統嶺路88號(統嶺文化院前),大樹區,統嶺里,120.448241,22.7714938
三,1,一、四,18:45-18:46,統嶺路126號(五腳松前),大樹區,統嶺里,120.448241,22.7714938
三,1,一、四,18:48-18:49,統嶺路94號(台電變電所前),大樹區,統嶺里,120.448241,22.7714938
三,1,一、四,18:55-18:56,嶺口橋前加油站,大樹區,統嶺里,120.448241,22.7714938
三,1,一、四,19:00-19:01,興田路157號佛光診所前,大樹區,興田里,120.446574,22.7473479
三,1,一、四,19:15-19:16,興田路60號興田國小前,大樹區,興田里,120.4461517,22.7408829
三,2,一、四,19:50-19:51,興山路11-7號,大樹區,興山里,120.4267427,22.6933002
三,2,一、四,20:00-20:01,興山路19號北極殿,大樹區,興山里,,
三,2,一、四,20:03-20:04,興山橋前,大樹區,興山里,,
三,2,一、四,20:13-20:14,興山路71號活動中心旁,大樹區,興山里,,
三,2,一、四,20:28-20:29,和山社區入口,大樹區,和山里,120.4224977,22.694078
三,2,一、四,20:35-20:36,和山分校前,大樹區,和山里,120.4178715,22.7035931
三,2,一、四,20:40-20:41,和山寺大廟前,大樹區,和山里,,
三,2,一、四,20:45-20:46,和山路81號(活動中心),大樹區,和山里,120.4161428,22.7066495
四,1,一、四,16:29-16:30,九曲路616號前,大樹區,九曲里,120.4236805,22.6592129
四,1,一、四,16:30-16:31,九曲路626號前,大樹區,九曲里,120.4238856,22.6592095
四,1,一、四,16:31-16:32,九大路689號前與691巷口,大樹區,九曲里,120.4252752,22.6584612
四,1,一、四,16:34-16:35,九大路517巷口,大樹區,九曲里,120.4245115,22.656798
四,1,一、四,16:37-16:38,河濱二巷口,大樹區,九曲里,120.4253975,22.6526318
四,1,一、四,16:42-16:43,九大路河濱一巷口,大樹區,九曲里,120.4258084,22.6562694
四,1,一、四,16:48-16:49,九大路686巷16號九曲國宅前(凱群大樓),大樹區,九曲里,120.423299,22.656405
四,1,一、四,16:50-16:51,九大路691巷20號前,大樹區,九曲里,120.424612,22.6585265
四,1,一、四,16:51-16:52,九曲路635號達興食品行前,大樹區,九曲里,120.4223594,22.6581501
四,1,一、四,16:53-16:54,九曲路500號大樹國中對面,大樹區,九曲里,120.4227359,22.6571335
四,1,一、四,16:55-16:56,九曲路531巷內九曲堂後火車站,大樹區,九曲里,120.4209397,22.6564472
四,1,一、四,16:59-17:00,九曲路321巷口,大樹區,九曲里,120.4234281,22.6538206
四,1,一、四,17:02-17:03,九曲路285巷口,大樹區,九曲里,120.4238541,22.6533117
四,1,一、四,17:04-17:05,九曲路237巷口,大樹區,九曲里,120.4207273,22.6514939
四,1,一、四,17:09-17:10,九曲路125巷口,大樹區,九曲里,120.4209833,22.6482596
四,1,一、四,17:11-17:12,九曲路117號永新傢俱前,大樹區,九曲里,120.4206581,22.6479451
四,1,一、四,17:16-17:17,瓦厝街60巷口,大樹區,九曲里,120.415273,22.6464249
四,1,一、四,17:18-17:19,九曲路瓦厝街90巷唯王社區前,大樹區,九曲里,,
四,1,一、四,17:24-17:25,瓦厝街119巷媽祖廟後方,大樹區,九曲里,,
四,1,一、四,17:28-17:29,瓦厝街89巷口,大樹區,九曲里,120.4135678,22.645604
四,1,一、四,17:30-17:31,九曲路172巷口,大樹區,九曲里,120.4219186,22.6488235
四,1,一、四,17:32-17:33,九曲路206號真好味餐廳前,大樹區,九曲里,120.4218978,22.6498169
四,1,一、四,17:34-17:35,九曲路220巷口,大樹區,九曲里,120.4223689,22.6495846
四,1,一、四,17:36-17:37,神農街11巷口,大樹區,九曲里,120.4235546,22.6507347
四,1,一、四,17:40-17:45,北極巷及神農街口,大樹區,九曲里,120.4236813,22.6515876
四,2,一、四,18:39-18:40,九曲貞觀小鎮大樓前,大樹區,九曲里,120.423299,22.656405
四,2,一、四,18:41-18:42,九曲滿邑大樓前,大樹區,九曲里,,
四,2,一、四,18:44-18:45,九曲凱群大樓前,大樹區,九曲里,120.4245115,22.656798
四,2,一、四,18:54-18:55,湖底二巷26號媽祖廟前,大樹區,久堂里,,
四,2,一、四,18:57-18:58,湖底二巷口,大樹區,久堂里,120.4163144,22.6568842
四,2,一、四,19:01-19:02,湖底二巷304號前(西羅殿廟前),大樹區,久堂里,120.4153141,22.6563822
四,2,一、四,19:05-19:06,新鎮路與湖底一巷交叉口,大樹區,久堂里,120.417219,22.654847
四,2,一、四,19:12-19:13,中興街王爺巷64號東隆宮廟前,大樹區,久堂里,,
四,2,一、四,19:17-19:18,中興街143號九曲堂郵局前,大樹區,久堂里,120.4201527,22.6556121
四,2,一、四,19:22-19:23,建村街76號前(豐聯診所前),大樹區,久堂里,120.4185471,22.6565641
四,2,一、四,19:24-19:25,建村街105巷7號前,大樹區,久堂里,120.4185516,22.6564064
四,2,一、四,19:32-19:33,中山路134巷45-4號雅植香草園前,大樹區,水寮里,120.4122935,22.6653686
四,2,一、四,19:38-19:39,井腳路191號前,大樹區,井腳里,120.409327,22.6705404
四,2,一、四,19:45-19:46,井腳路246號前,大樹區,井腳里,120.4112173,22.6708695
四,2,一、四,19:52-19:53,井腳路三鳳宮前,大樹區,井腳里,120.4086877,22.6725105
四,2,一、四,19:59-20:00,大樹路南巷3號前,大樹區,大樹里,120.4311948,22.6881901
四,2,一、四,20:04-20:05,新生街100號前,大樹區,大樹里,120.4276233,22.6863512
四,2,一、四,20:07-20:08,新生街保安巷口,大樹區,大樹里,120.4293288,22.6860774
四,2,一、四,20:09-20:10,長春路新春巷口,大樹區,大樹里,120.4291577,22.6844126
四,2,一、四,20:15-20:16,大樹路71號保安宮前,大樹區,大樹里,120.4301266,22.6869339
四,2,一、四,20:17-20:18,大樹路中興南路口,大樹區,大樹里,120.4316778,22.6869561
四,2,一、四,20:19-20:20,大樹路新榮巷口(中央羊肉店前),大樹區,大樹里,,
四,2,一、四,20:21-20:22,中正一路227號前,大樹區,大樹里,120.4333419,22.6861206
四,2,一、四,20:23-20:24,大樹路45號前,大樹區,大樹里,120.4308606,22.6868946
四,2,一、四,20:25-20:26,新榮巷新立巷交界口,大樹區,大樹里,,
四,2,一、四,20:27-20:28,中興南路新立巷10-8號前(菜市場),大樹區,大樹里,,
五,1,二、六,16:24-16:25,中山路152巷37號,大樹區,水寮里,120.4105638,22.6666274
五,1,二、六,16:32-16:33,安和街42巷史春福宅前,大樹區,水寮里,,
五,1,二、六,16:39-16:40,安和街42巷口,大樹區,水寮里,120.4077967,22.6660081
五,1,二、六,16:44-16:45,中山路134巷聖公壇前,大樹區,水寮里,,
五,1,二、六,16:47-16:48,中山路134巷106號教練場對面,大樹區,水寮里,,
五,1,二、六,16:54-16:55,武昌街口,大樹區,水寮里,120.4075092,22.6681043
五,1,二、六,16:59-17:00,中山路85巷8號,大樹區,水安里,,
五,1,二、六,17:01-17:02,中山路85巷三聖壇前,大樹區,水安里,,
五,1,二、六,17:07-17:08,中山路3巷及69巷口,大樹區,水安里,120.4089991,22.6544665
五,1,二、六,17:09-17:10,中山路59巷口,大樹區,水安里,120.409331,22.664185
五,1,二、六,17:14-17:15,安和街57-4號北極殿前,大樹區,水安里,120.40876,22.665801
五,1,二、六,17:17-17:18,安和街103巷口,大樹區,水安里,120.4067105,22.6646518
五,1,二、六,17:29-17:30,中華路100-6號水寮社區活動中心前,大樹區,水寮里,120.4075092,22.6681043
五,2,二、六,18:09-18:10,大坑路1-5號保興宮前,大樹區,大坑里,,
五,2,二、六,18:11-18:12,大坑路7號李開發宅前,大樹區,大坑里,,
五,2,二、六,18:16-18:17,三和路平安橋前,大樹區,三和里,,
五,2,二、六,18:19-18:20,溪埔路1巷1弄26-1號興化部真武殿前,大樹區,溪埔里,,
五,2,二、六,18:22-18:23,溪埔路1巷2弄3號溪埔國小後門,大樹區,溪埔里,120.443286,22.7226143
五,2,二、六,18:27-18:28,溪埔路3巷慈仁五村,大樹區,溪埔里,120.4468103,22.7305329
五,2,二、六,18:32-18:33,溪埔路3巷巷口,大樹區,溪埔里,120.44285,22.7317037
五,2,二、六,18:36-18:37,溪埔路4巷22-1號保安寺前　,大樹區,溪埔里,,
五,2,二、六,18:44-18:45,溪埔路9巷18號前,大樹區,溪埔里,120.4482541,22.7298637
五,2,二、六,18:52-18:53,興田路99號前,大樹區,溪埔里,120.4483307,22.742401
五,2,二、六,18:56-18:57,統嶺里8號許天松宅前,大樹區,溪埔里,,
五,2,二、六,19:06-19:07,統嶺里47-1號廣信府前,大樹區,統嶺里,,
五,2,二、六,19:13-19:14,興田路141號麻竹圍12鄰,大樹區,統嶺里,,
五,2,二、六,19:24-19:25,興田路56號仙坑口,大樹區,興田里,120.4472205,22.7427111
五,2,二、六,19:34-19:35,大坑路112號台21線洲仔紅路燈前,大樹區,興田里,,
五,2,二、六,19:44-19:45,大庄77號前,大樹區,檨腳里,120.4398669,22.698561
五,2,二、六,19:54-19:55,姑山路107-1號前,大樹區,檨腳里,120.4339715,22.7031263
五,2,二、六,19:59-20:00,中興北路281號前,大樹區,檨腳里,120.4338013,22.6991187
五,2,二、六,20:05-20:06,中興北路187巷口,大樹區,檨腳里,120.432249,22.6923069
五,2,二、六,20:08-20:09,中興北路183巷口,大樹區,檨腳里,120.432249,22.6923069
五,2,二、六,20:11-20:12,中興北路樹城街口,大樹區,檨腳里,120.4328,22.6935587
五,2,二、六,20:13-20:14,中興北路77號大樹教會前,大樹區,檨腳里,,
五,2,二、六,20:15-20:16,中興北路1巷口,大樹區,檨腳里,120.432249,22.6923069
五,2,二、六,20:17-20:18,中興北路6號南香冰果室對面,大樹區,檨腳里,120.432709,22.691057
五,2,二、六,20:19-20:20,中興北路安樂街口,大樹區,檨腳里,120.4328084,22.6916269
五,2,二、六,20:21-20:22,中興北路信義街口,大樹區,檨腳里,120.4329464,22.6925364
五,2,二、六,20:23-20:24,中正一路455號大樓前,大樹區,檨腳里,,
五,2,二、六,20:27-20:28,中正一路371號前,大樹區,檨腳里,120.4344681,22.6932214
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
