資料年期別,統計項目,公私有別,減免種類,資料單位,值
103年,減免課稅面積,私有,騎樓地全免,公頃,0.6372
103年,減免課稅面積,私有,騎樓地減免,公頃,25.5427
103年,減免課稅面積,私有,巷道用地全免,公頃,457.8709
103年,減免課稅面積,私有,巷道用地減免,公頃,8.5101
103年,減免課稅面積,私有,一般用地全免,公頃,1495.3883
103年,減免課稅面積,私有,一般用地減免,公頃,423.8105
104年,減免課稅面積,公有,騎樓地全免,公頃,0.0048
104年,減免課稅面積,公有,騎樓地減免,公頃,0.0217
104年,減免課稅面積,公有,巷道用地全免,公頃,3295.6269
104年,減免課稅面積,公有,巷道用地減免,公頃,0.0328
104年,減免課稅面積,公有,一般用地全免,公頃,24653.4421
104年,減免課稅面積,公有,一般用地減免,公頃,160.47
104年,減免課稅面積,私有,騎樓地全免,公頃,0.6087
104年,減免課稅面積,私有,騎樓地減免,公頃,25.5032
104年,減免課稅面積,私有,巷道用地全免,公頃,596.3015
104年,減免課稅面積,私有,巷道用地減免,公頃,1.9557
104年,減免課稅面積,私有,一般用地全免,公頃,1484.9034
104年,減免課稅面積,私有,一般用地減免,公頃,431.4173
105年,減免課稅面積,公有,騎樓地全免,公頃,0.0129
105年,減免課稅面積,公有,騎樓地減免,公頃,0.0228
105年,減免課稅面積,公有,巷道用地全免,公頃,3294.4153
105年,減免課稅面積,公有,巷道用地減免,公頃,0
105年,減免課稅面積,公有,一般用地全免,公頃,24948.2129
105年,減免課稅面積,公有,一般用地減免,公頃,150.502
105年,減免課稅面積,私有,騎樓地全免,公頃,0.6009
105年,減免課稅面積,私有,騎樓地減免,公頃,25.3867
105年,減免課稅面積,私有,巷道用地全免,公頃,695.1025
105年,減免課稅面積,私有,巷道用地減免,公頃,0
105年,減免課稅面積,私有,一般用地全免,公頃,1493.118
105年,減免課稅面積,私有,一般用地減免,公頃,410.18
106年,減免課稅面積,公有,騎樓地全免,公頃,0.0129
106年,減免課稅面積,公有,騎樓地減免,公頃,0.0173
106年,減免課稅面積,公有,巷道用地全免,公頃,3318.2009
106年,減免課稅面積,公有,巷道用地減免,公頃,0
106年,減免課稅面積,公有,一般用地全免,公頃,25101.404
106年,減免課稅面積,公有,一般用地減免,公頃,142.0045
106年,減免課稅面積,私有,騎樓地全免,公頃,0.5797
106年,減免課稅面積,私有,騎樓地減免,公頃,25.5441
106年,減免課稅面積,私有,巷道用地全免,公頃,692.0036
106年,減免課稅面積,私有,巷道用地減免,公頃,0
106年,減免課稅面積,私有,一般用地全免,公頃,1471.384
106年,減免課稅面積,私有,一般用地減免,公頃,403.5928
107年,減免課稅面積,公有,騎樓地全免,公頃,0.0129
107年,減免課稅面積,公有,騎樓地減免,公頃,0.0173
107年,減免課稅面積,公有,巷道用地全免,公頃,3339.8922
107年,減免課稅面積,公有,巷道用地減免,公頃,0
107年,減免課稅面積,公有,一般用地全免,公頃,26271.2835
107年,減免課稅面積,公有,一般用地減免,公頃,138.2594
107年,減免課稅面積,私有,騎樓地全免,公頃,0.5778
107年,減免課稅面積,私有,騎樓地減免,公頃,25.5721
107年,減免課稅面積,私有,巷道用地全免,公頃,699.3605
107年,減免課稅面積,私有,巷道用地減免,公頃,0
107年,減免課稅面積,私有,一般用地全免,公頃,1493.2422
107年,減免課稅面積,私有,一般用地減免,公頃,412.4262
108年,減免課稅面積,公有,騎樓地全免,公頃,0.0129
108年,減免課稅面積,公有,騎樓地減免,公頃,0.0173
108年,減免課稅面積,公有,巷道用地全免,公頃,3361.3178
108年,減免課稅面積,公有,巷道用地減免,公頃,0
108年,減免課稅面積,公有,一般用地全免,公頃,26771.8653
108年,減免課稅面積,公有,一般用地減免,公頃,118.9689
108年,減免課稅面積,私有,騎樓地全免,公頃,0.5760
108年,減免課稅面積,私有,騎樓地減免,公頃,25.2357
108年,減免課稅面積,私有,巷道用地全免,公頃,706.3017
108年,減免課稅面積,私有,巷道用地減免,公頃,0
108年,減免課稅面積,私有,一般用地全免,公頃,1319.0980
108年,減免課稅面積,私有,一般用地減免,公頃,408.3601
