﻿行政區代碼,行政區,地段,地號,公告土地現值
64000040,楠梓區,後勁段一小段,07630001,21100
64000040,楠梓區,後勁段一小段,07630000,22997
64000040,楠梓區,後勁段一小段,08370000,22087
64000040,楠梓區,後勁段一小段,00320000,55979
64000040,楠梓區,後勁段一小段,02090000,21100
64000040,楠梓區,後勁段一小段,05420000,24887
64000040,楠梓區,後勁段一小段,05360000,21100
64000040,楠梓區,後勁段一小段,02080000,21100
64000040,楠梓區,後勁段一小段,06400000,25609
64000040,楠梓區,後勁段一小段,01570000,21100
64000040,楠梓區,後勁段一小段,00730000,21100
64000040,楠梓區,後勁段一小段,06230000,26898
64000040,楠梓區,後勁段一小段,02480002,21100
64000040,楠梓區,後勁段一小段,00650000,21100
64000040,楠梓區,後勁段一小段,06570000,21721
64000040,楠梓區,後勁段一小段,06230001,26900
64000040,楠梓區,後勁段一小段,05300001,26900
64000040,楠梓區,後勁段一小段,01420002,21100
64000040,楠梓區,後勁段一小段,05200000,21100
64000040,楠梓區,後勁段一小段,08650000,21100
64000040,楠梓區,後勁段一小段,04240001,21100
64000040,楠梓區,後勁段一小段,02520016,21100
64000040,楠梓區,後勁段一小段,07360000,21100
64000040,楠梓區,後勁段一小段,03800007,21100
64000040,楠梓區,後勁段一小段,08640000,21100
64000040,楠梓區,後勁段一小段,07820000,72100
64000040,楠梓區,後勁段一小段,06380006,21100
64000040,楠梓區,後勁段一小段,01420000,21100
64000040,楠梓區,後勁段一小段,01000000,21100
64000040,楠梓區,後勁段一小段,07430000,21100
64000040,楠梓區,後勁段一小段,08590000,21100
64000040,楠梓區,後勁段一小段,07020000,21100
64000040,楠梓區,後勁段一小段,08290007,21100
64000040,楠梓區,後勁段一小段,08550001,21100
64000040,楠梓區,後勁段一小段,07660001,21100
64000040,楠梓區,後勁段一小段,01560000,21100
64000040,楠梓區,後勁段一小段,08360000,25843
64000040,楠梓區,後勁段一小段,01560001,21100
64000040,楠梓區,後勁段一小段,05610046,21100
64000040,楠梓區,後勁段一小段,08490000,52083
64000040,楠梓區,後勁段一小段,08370003,26096
64000040,楠梓區,後勁段一小段,03780008,21100
64000040,楠梓區,後勁段一小段,03880006,21100
64000040,楠梓區,後勁段一小段,03330001,21100
64000040,楠梓區,後勁段一小段,08720001,56874
64000040,楠梓區,後勁段一小段,03650001,21100
64000040,楠梓區,後勁段一小段,03640001,21100
64000040,楠梓區,後勁段一小段,03630001,21100
64000040,楠梓區,後勁段一小段,03610001,21100
64000040,楠梓區,後勁段一小段,03380001,21100
64000040,楠梓區,後勁段一小段,03370001,21100
64000040,楠梓區,後勁段一小段,03360001,21100
64000040,楠梓區,後勁段一小段,03340001,21100
64000040,楠梓區,後勁段一小段,05610045,21100
64000040,楠梓區,後勁段一小段,08340002,26318
64000040,楠梓區,後勁段一小段,08350002,26303
64000040,楠梓區,後勁段一小段,03090003,21189
64000040,楠梓區,後勁段一小段,07660000,46263
64000040,楠梓區,後勁段一小段,04250004,21100
64000040,楠梓區,後勁段一小段,02440004,21100
64000040,楠梓區,後勁段一小段,02440005,21100
64000040,楠梓區,後勁段一小段,04630000,24994
64000040,楠梓區,後勁段一小段,04980004,21100
64000040,楠梓區,後勁段一小段,08110000,21100
64000040,楠梓區,後勁段一小段,09140002,21100
64000040,楠梓區,後勁段一小段,08950005,21100
64000040,楠梓區,後勁段一小段,00970001,22772
64000040,楠梓區,後勁段一小段,05610010,21100
64000040,楠梓區,後勁段一小段,07620001,21100
64000040,楠梓區,後勁段一小段,04360000,21100
64000040,楠梓區,後勁段一小段,05800000,21100
64000040,楠梓區,後勁段一小段,02530001,40100
64000040,楠梓區,後勁段一小段,02520000,39169
64000040,楠梓區,後勁段一小段,02520015,21100
64000040,楠梓區,後勁段一小段,09260000,21100
64000040,楠梓區,後勁段一小段,07700002,50038
64000040,楠梓區,後勁段一小段,05190005,21100
64000040,楠梓區,後勁段一小段,04980003,21100
64000040,楠梓區,後勁段一小段,08950008,21100
64000040,楠梓區,後勁段一小段,07620000,21100
64000040,楠梓區,後勁段一小段,06440000,21100
64000040,楠梓區,後勁段一小段,08970007,26900
64000040,楠梓區,後勁段一小段,04760000,23023
64000040,楠梓區,後勁段一小段,07370000,21100
64000040,楠梓區,後勁段一小段,08040000,25840
64000040,楠梓區,後勁段一小段,02590014,21100
64000040,楠梓區,後勁段一小段,01690001,21100
64000040,楠梓區,後勁段一小段,01690000,21100
64000040,楠梓區,後勁段一小段,04170000,21100
64000040,楠梓區,後勁段一小段,06010000,21100
64000040,楠梓區,後勁段一小段,00060003,21100
64000040,楠梓區,後勁段一小段,02590004,21100
64000040,楠梓區,後勁段一小段,01720001,21100
64000040,楠梓區,後勁段一小段,03500000,21100
64000040,楠梓區,後勁段一小段,07340000,21100
64000040,楠梓區,後勁段一小段,04990000,21100
64000040,楠梓區,後勁段一小段,04120000,21100
64000040,楠梓區,後勁段一小段,01070000,21100
64000040,楠梓區,後勁段一小段,08500002,59049
64000040,楠梓區,後勁段一小段,08490003,72100
64000040,楠梓區,後勁段一小段,08490004,21100
64000040,楠梓區,後勁段一小段,00300000,72100
64000040,楠梓區,後勁段一小段,03100000,21100
64000040,楠梓區,後勁段一小段,03780007,21100
64000040,楠梓區,後勁段一小段,03810006,21100
64000040,楠梓區,後勁段一小段,08110001,21100
64000040,楠梓區,後勁段一小段,08110003,21100
64000040,楠梓區,後勁段一小段,08110002,21100
64000040,楠梓區,後勁段一小段,03790004,21100
64000040,楠梓區,後勁段一小段,03790007,21100
64000040,楠梓區,後勁段一小段,03790008,21100
64000040,楠梓區,後勁段一小段,08370004,25963
64000040,楠梓區,後勁段一小段,08280003,56805
64000040,楠梓區,後勁段一小段,07700009,21100
64000040,楠梓區,後勁段一小段,08400016,21100
64000040,楠梓區,後勁段一小段,02450004,21100
64000040,楠梓區,後勁段一小段,03790006,21100
64000040,楠梓區,後勁段一小段,03790005,21100
64000040,楠梓區,後勁段一小段,00860002,21100
64000040,楠梓區,後勁段一小段,02590002,21100
64000040,楠梓區,後勁段一小段,05610047,21100
64000040,楠梓區,後勁段一小段,01090000,21100
64000040,楠梓區,後勁段一小段,01340001,21100
64000040,楠梓區,後勁段一小段,01340000,21100
64000040,楠梓區,後勁段一小段,02950001,40100
64000040,楠梓區,後勁段一小段,00060006,21100
64000040,楠梓區,後勁段一小段,02460001,21100
64000040,楠梓區,後勁段一小段,08280006,50772
64000040,楠梓區,後勁段一小段,08840000,21100
64000040,楠梓區,後勁段一小段,02980000,34957
64000040,楠梓區,後勁段一小段,08280002,55678
64000040,楠梓區,後勁段一小段,02840000,21100
64000040,楠梓區,後勁段一小段,08320000,23897
64000040,楠梓區,後勁段一小段,02460000,21100
64000040,楠梓區,後勁段一小段,03890000,21100
64000040,楠梓區,後勁段一小段,04970002,21100
64000040,楠梓區,後勁段一小段,00580002,21100
64000040,楠梓區,後勁段一小段,07520002,21100
64000040,楠梓區,後勁段一小段,07510001,21100
64000040,楠梓區,後勁段一小段,07490001,21100
64000040,楠梓區,後勁段一小段,07480001,21100
64000040,楠梓區,後勁段一小段,07460001,21100
64000040,楠梓區,後勁段一小段,00610001,21100
64000040,楠梓區,後勁段一小段,00590005,21100
64000040,楠梓區,後勁段一小段,04650001,25059
64000040,楠梓區,後勁段一小段,04340002,21100
64000040,楠梓區,後勁段一小段,03540000,21100
64000040,楠梓區,後勁段一小段,08280000,55806
64000040,楠梓區,後勁段一小段,04290000,21100
64000040,楠梓區,後勁段一小段,04650000,25050
64000040,楠梓區,後勁段一小段,04970000,21100
64000040,楠梓區,後勁段一小段,03790003,21100
64000040,楠梓區,後勁段一小段,06910001,21100
64000040,楠梓區,後勁段一小段,08980002,26900
64000040,楠梓區,後勁段一小段,08330000,26881
64000040,楠梓區,後勁段一小段,06880000,21100
64000040,楠梓區,後勁段一小段,07570001,21100
64000040,楠梓區,後勁段一小段,09240000,21100
64000040,楠梓區,後勁段一小段,05090000,21100
64000040,楠梓區,後勁段一小段,01140000,21100
64000040,楠梓區,後勁段一小段,00310001,21100
64000040,楠梓區,後勁段一小段,05530005,21100
64000040,楠梓區,後勁段一小段,02780000,21100
64000040,楠梓區,後勁段一小段,06640000,21100
64000040,楠梓區,後勁段一小段,04290001,21100
64000040,楠梓區,後勁段一小段,04730002,23323
64000040,楠梓區,後勁段一小段,05610032,21100
64000040,楠梓區,後勁段一小段,07400000,21100
64000040,楠梓區,後勁段一小段,06640001,21100
64000040,楠梓區,後勁段一小段,02590016,21100
64000040,楠梓區,後勁段一小段,04290003,21100
64000040,楠梓區,後勁段一小段,04910000,24664
64000040,楠梓區,後勁段一小段,08450000,21100
64000040,楠梓區,後勁段一小段,08530001,64890
64000040,楠梓區,後勁段一小段,00060010,40100
64000040,楠梓區,後勁段一小段,03220000,21100
64000040,楠梓區,後勁段一小段,06600000,26900
64000040,楠梓區,後勁段一小段,06410000,25847
64000040,楠梓區,後勁段一小段,02980001,31219
64000040,楠梓區,後勁段一小段,04290002,21100
64000040,楠梓區,後勁段一小段,08950006,21100
64000040,楠梓區,後勁段一小段,03810016,21100
64000040,楠梓區,後勁段一小段,03020000,26900
64000040,楠梓區,後勁段一小段,02520005,37913
64000040,楠梓區,後勁段一小段,08850000,21100
64000040,楠梓區,後勁段一小段,07030000,21100
64000040,楠梓區,後勁段一小段,08530004,79100
64000040,楠梓區,後勁段一小段,02860000,21100
64000040,楠梓區,後勁段一小段,04790000,26332
64000040,楠梓區,後勁段一小段,06720000,21100
64000040,楠梓區,後勁段一小段,06640002,21100
64000040,楠梓區,後勁段一小段,04980000,21100
64000040,楠梓區,後勁段一小段,04600002,22982
64000040,楠梓區,後勁段一小段,07200000,21100
64000040,楠梓區,後勁段一小段,00010001,72100
64000040,楠梓區,後勁段一小段,00060002,39163
64000040,楠梓區,後勁段一小段,00060001,21100
64000040,楠梓區,後勁段一小段,00060000,21100
64000040,楠梓區,後勁段一小段,00050000,40100
64000040,楠梓區,後勁段一小段,00040001,40100
64000040,楠梓區,後勁段一小段,00040000,41042
64000040,楠梓區,後勁段一小段,00030003,71000
64000040,楠梓區,後勁段一小段,00030002,71000
64000040,楠梓區,後勁段一小段,00030001,72100
64000040,楠梓區,後勁段一小段,00030000,71000
64000040,楠梓區,後勁段一小段,00020001,72100
64000040,楠梓區,後勁段一小段,00020000,71000
64000040,楠梓區,後勁段一小段,06240000,25779
64000040,楠梓區,後勁段一小段,06240001,23605
64000040,楠梓區,後勁段一小段,08950009,21100
64000040,楠梓區,後勁段一小段,01580000,21100
64000040,楠梓區,後勁段一小段,03840003,21100
64000040,楠梓區,後勁段一小段,03840004,21100
64000040,楠梓區,後勁段一小段,02310000,20000
64000040,楠梓區,後勁段一小段,03140000,21100
64000040,楠梓區,後勁段一小段,03810001,21100
64000040,楠梓區,後勁段一小段,06250000,21100
64000040,楠梓區,後勁段一小段,09170000,21100
64000040,楠梓區,後勁段一小段,08430002,21100
64000040,楠梓區,後勁段一小段,07260000,21100
64000040,楠梓區,後勁段一小段,02520013,21100
64000040,楠梓區,後勁段一小段,01730001,21100
64000040,楠梓區,後勁段一小段,01350000,21100
64000040,楠梓區,後勁段一小段,01740000,21100
64000040,楠梓區,後勁段一小段,01730000,21100
64000040,楠梓區,後勁段一小段,01720000,21100
64000040,楠梓區,後勁段一小段,01710001,21100
64000040,楠梓區,後勁段一小段,01710000,21100
64000040,楠梓區,後勁段一小段,01700001,21100
64000040,楠梓區,後勁段一小段,01700000,21100
64000040,楠梓區,後勁段一小段,01680001,21100
64000040,楠梓區,後勁段一小段,01680000,21100
64000040,楠梓區,後勁段一小段,01670001,21100
64000040,楠梓區,後勁段一小段,01670000,21100
64000040,楠梓區,後勁段一小段,01650001,21100
64000040,楠梓區,後勁段一小段,01640001,21100
64000040,楠梓區,後勁段一小段,01640000,21100
64000040,楠梓區,後勁段一小段,01630001,21100
64000040,楠梓區,後勁段一小段,01630000,21100
64000040,楠梓區,後勁段一小段,01620001,21100
64000040,楠梓區,後勁段一小段,01620000,21100
64000040,楠梓區,後勁段一小段,01610001,21100
64000040,楠梓區,後勁段一小段,01610000,21100
64000040,楠梓區,後勁段一小段,01600001,21100
64000040,楠梓區,後勁段一小段,01600000,21100
64000040,楠梓區,後勁段一小段,01590001,21100
64000040,楠梓區,後勁段一小段,01590000,21100
64000040,楠梓區,後勁段一小段,01550001,21100
64000040,楠梓區,後勁段一小段,01550000,21100
64000040,楠梓區,後勁段一小段,01530001,21100
64000040,楠梓區,後勁段一小段,01530000,21100
64000040,楠梓區,後勁段一小段,01500001,21100
64000040,楠梓區,後勁段一小段,01500000,21100
64000040,楠梓區,後勁段一小段,01480002,21100
64000040,楠梓區,後勁段一小段,01480001,21100
64000040,楠梓區,後勁段一小段,01480000,21100
64000040,楠梓區,後勁段一小段,01460001,21100
64000040,楠梓區,後勁段一小段,01460000,21100
64000040,楠梓區,後勁段一小段,01450000,21100
64000040,楠梓區,後勁段一小段,01440001,21100
64000040,楠梓區,後勁段一小段,01440000,21100
64000040,楠梓區,後勁段一小段,01430002,21100
64000040,楠梓區,後勁段一小段,01430000,21100
64000040,楠梓區,後勁段一小段,01420001,21100
64000040,楠梓區,後勁段一小段,01410001,21100
64000040,楠梓區,後勁段一小段,01400002,21100
64000040,楠梓區,後勁段一小段,01400001,21100
64000040,楠梓區,後勁段一小段,01400000,21100
64000040,楠梓區,後勁段一小段,01390002,21100
64000040,楠梓區,後勁段一小段,01390000,21100
64000040,楠梓區,後勁段一小段,01380000,21100
64000040,楠梓區,後勁段一小段,01360001,21100
64000040,楠梓區,後勁段一小段,01360000,21100
64000040,楠梓區,後勁段一小段,01350001,21100
64000040,楠梓區,後勁段一小段,01300000,21100
64000040,楠梓區,後勁段一小段,01330001,21100
64000040,楠梓區,後勁段一小段,01330000,21100
64000040,楠梓區,後勁段一小段,01320001,21100
64000040,楠梓區,後勁段一小段,01320000,21100
64000040,楠梓區,後勁段一小段,01310001,21100
64000040,楠梓區,後勁段一小段,01310000,21100
64000040,楠梓區,後勁段一小段,01300001,21100
64000040,楠梓區,後勁段一小段,01260000,21100
64000040,楠梓區,後勁段一小段,01280001,21100
64000040,楠梓區,後勁段一小段,01280000,21100
64000040,楠梓區,後勁段一小段,01270001,21100
64000040,楠梓區,後勁段一小段,01270000,21100
64000040,楠梓區,後勁段一小段,01260001,21100
64000040,楠梓區,後勁段一小段,01140001,21100
64000040,楠梓區,後勁段一小段,01220001,21100
64000040,楠梓區,後勁段一小段,01220000,21100
64000040,楠梓區,後勁段一小段,01210001,21100
64000040,楠梓區,後勁段一小段,01210000,21100
64000040,楠梓區,後勁段一小段,01200001,21100
64000040,楠梓區,後勁段一小段,01200000,21100
64000040,楠梓區,後勁段一小段,01190001,21100
64000040,楠梓區,後勁段一小段,01190000,21100
64000040,楠梓區,後勁段一小段,01170001,21100
64000040,楠梓區,後勁段一小段,01170000,21100
64000040,楠梓區,後勁段一小段,01160001,21100
64000040,楠梓區,後勁段一小段,01160000,21100
64000040,楠梓區,後勁段一小段,01150002,21100
64000040,楠梓區,後勁段一小段,01150001,21100
64000040,楠梓區,後勁段一小段,01010000,21100
64000040,楠梓區,後勁段一小段,01130000,21100
64000040,楠梓區,後勁段一小段,01120000,21100
64000040,楠梓區,後勁段一小段,01110000,21100
64000040,楠梓區,後勁段一小段,01080000,21100
64000040,楠梓區,後勁段一小段,01060000,21100
64000040,楠梓區,後勁段一小段,01040000,21100
64000040,楠梓區,後勁段一小段,01030000,21100
64000040,楠梓區,後勁段一小段,00860000,21100
64000040,楠梓區,後勁段一小段,00980003,21100
64000040,楠梓區,後勁段一小段,00970003,21100
64000040,楠梓區,後勁段一小段,00970000,37064
64000040,楠梓區,後勁段一小段,00960001,21100
64000040,楠梓區,後勁段一小段,00950001,40100
64000040,楠梓區,後勁段一小段,00950000,40100
64000040,楠梓區,後勁段一小段,00940001,40100
64000040,楠梓區,後勁段一小段,00940000,40100
64000040,楠梓區,後勁段一小段,00930000,40100
64000040,楠梓區,後勁段一小段,00920001,40100
64000040,楠梓區,後勁段一小段,00920000,40100
64000040,楠梓區,後勁段一小段,00910004,72100
64000040,楠梓區,後勁段一小段,00910003,40100
64000040,楠梓區,後勁段一小段,00910001,25616
64000040,楠梓區,後勁段一小段,00910000,21100
64000040,楠梓區,後勁段一小段,00900003,21100
64000040,楠梓區,後勁段一小段,00900002,21100
64000040,楠梓區,後勁段一小段,00900001,21100
64000040,楠梓區,後勁段一小段,00900000,21100
64000040,楠梓區,後勁段一小段,02150000,21100
64000040,楠梓區,後勁段一小段,00880001,21100
64000040,楠梓區,後勁段一小段,00880000,21100
64000040,楠梓區,後勁段一小段,00790001,21100
64000040,楠梓區,後勁段一小段,00830000,21100
64000040,楠梓區,後勁段一小段,00820001,21100
64000040,楠梓區,後勁段一小段,00820000,21100
64000040,楠梓區,後勁段一小段,00810001,21100
64000040,楠梓區,後勁段一小段,00810000,21100
64000040,楠梓區,後勁段一小段,00800001,21100
64000040,楠梓區,後勁段一小段,00800000,21100
64000040,楠梓區,後勁段一小段,00790003,21100
64000040,楠梓區,後勁段一小段,00790002,21100
64000040,楠梓區,後勁段一小段,03890001,21100
64000040,楠梓區,後勁段一小段,00780001,21100
64000040,楠梓區,後勁段一小段,00780000,21100
64000040,楠梓區,後勁段一小段,00770001,21100
64000040,楠梓區,後勁段一小段,00770000,21100
64000040,楠梓區,後勁段一小段,00730002,21100
64000040,楠梓區,後勁段一小段,00730001,21100
64000040,楠梓區,後勁段一小段,00720000,21100
64000040,楠梓區,後勁段一小段,00710002,21100
64000040,楠梓區,後勁段一小段,00710001,21100
64000040,楠梓區,後勁段一小段,00710000,21100
64000040,楠梓區,後勁段一小段,00700000,21100
64000040,楠梓區,後勁段一小段,00680000,21100
64000040,楠梓區,後勁段一小段,00670001,21100
64000040,楠梓區,後勁段一小段,00650001,21100
64000040,楠梓區,後勁段一小段,00620000,21100
64000040,楠梓區,後勁段一小段,00610000,21100
64000040,楠梓區,後勁段一小段,00600002,21100
64000040,楠梓區,後勁段一小段,00590002,21100
64000040,楠梓區,後勁段一小段,00590000,72100
64000040,楠梓區,後勁段一小段,00580001,21100
64000040,楠梓區,後勁段一小段,00580000,21100
64000040,楠梓區,後勁段一小段,00570002,21100
64000040,楠梓區,後勁段一小段,00570000,38904
64000040,楠梓區,後勁段一小段,00560001,21100
64000040,楠梓區,後勁段一小段,00550001,21100
64000040,楠梓區,後勁段一小段,00550000,60345
64000040,楠梓區,後勁段一小段,00540000,70101
64000040,楠梓區,後勁段一小段,00530001,72100
64000040,楠梓區,後勁段一小段,00520001,72100
64000040,楠梓區,後勁段一小段,00520000,72100
64000040,楠梓區,後勁段一小段,00510000,72100
64000040,楠梓區,後勁段一小段,00500000,72100
64000040,楠梓區,後勁段一小段,00490000,72100
64000040,楠梓區,後勁段一小段,00480000,72100
64000040,楠梓區,後勁段一小段,00470000,72100
64000040,楠梓區,後勁段一小段,00450000,72100
64000040,楠梓區,後勁段一小段,00440000,72100
64000040,楠梓區,後勁段一小段,00430000,72100
64000040,楠梓區,後勁段一小段,00420000,72100
64000040,楠梓區,後勁段一小段,00410002,72100
64000040,楠梓區,後勁段一小段,00410001,72100
64000040,楠梓區,後勁段一小段,00410000,72100
64000040,楠梓區,後勁段一小段,00400000,72100
64000040,楠梓區,後勁段一小段,00390001,21100
64000040,楠梓區,後勁段一小段,00390000,35324
64000040,楠梓區,後勁段一小段,00380001,21100
64000040,楠梓區,後勁段一小段,00380000,34768
64000040,楠梓區,後勁段一小段,00370001,21100
64000040,楠梓區,後勁段一小段,00370000,34957
64000040,楠梓區,後勁段一小段,00360001,21100
64000040,楠梓區,後勁段一小段,00360000,34804
64000040,楠梓區,後勁段一小段,00350000,72100
64000040,楠梓區,後勁段一小段,00340000,72100
64000040,楠梓區,後勁段一小段,00330000,72100
64000040,楠梓區,後勁段一小段,01380001,21100
64000040,楠梓區,後勁段一小段,00290000,72100
64000040,楠梓區,後勁段一小段,00280001,21100
64000040,楠梓區,後勁段一小段,00280000,55800
64000040,楠梓區,後勁段一小段,00270001,21100
64000040,楠梓區,後勁段一小段,00260000,72100
64000040,楠梓區,後勁段一小段,00250002,72100
64000040,楠梓區,後勁段一小段,00250001,72100
64000040,楠梓區,後勁段一小段,00250000,72100
64000040,楠梓區,後勁段一小段,00240003,72100
64000040,楠梓區,後勁段一小段,00240002,72100
64000040,楠梓區,後勁段一小段,00240001,72100
64000040,楠梓區,後勁段一小段,00240000,72100
64000040,楠梓區,後勁段一小段,00220001,72100
64000040,楠梓區,後勁段一小段,00220000,72100
64000040,楠梓區,後勁段一小段,00210001,53062
64000040,楠梓區,後勁段一小段,00210000,54163
64000040,楠梓區,後勁段一小段,00190001,53801
64000040,楠梓區,後勁段一小段,00180000,72100
64000040,楠梓區,後勁段一小段,00160000,72100
64000040,楠梓區,後勁段一小段,02310001,21100
64000040,楠梓區,後勁段一小段,00130000,72100
64000040,楠梓區,後勁段一小段,00120001,72100
64000040,楠梓區,後勁段一小段,00110001,72100
64000040,楠梓區,後勁段一小段,00110000,72100
64000040,楠梓區,後勁段一小段,00100004,71000
64000040,楠梓區,後勁段一小段,00100003,72100
64000040,楠梓區,後勁段一小段,00100002,71000
64000040,楠梓區,後勁段一小段,00100000,72100
64000040,楠梓區,後勁段一小段,00090002,21100
64000040,楠梓區,後勁段一小段,00090000,21100
64000040,楠梓區,後勁段一小段,00080002,40100
64000040,楠梓區,後勁段一小段,00080001,40100
64000040,楠梓區,後勁段一小段,00080000,40100
64000040,楠梓區,後勁段一小段,00070002,27457
64000040,楠梓區,後勁段一小段,00070001,27763
64000040,楠梓區,後勁段一小段,04000001,21100
64000040,楠梓區,後勁段一小段,04000000,21100
64000040,楠梓區,後勁段一小段,03990002,21100
64000040,楠梓區,後勁段一小段,03970000,21100
64000040,楠梓區,後勁段一小段,03960001,21100
64000040,楠梓區,後勁段一小段,03950001,21100
64000040,楠梓區,後勁段一小段,03940001,21100
64000040,楠梓區,後勁段一小段,03940000,21100
64000040,楠梓區,後勁段一小段,03930001,21100
64000040,楠梓區,後勁段一小段,03920000,21100
64000040,楠梓區,後勁段一小段,03560000,21100
64000040,楠梓區,後勁段一小段,03870004,21100
64000040,楠梓區,後勁段一小段,03870000,21100
64000040,楠梓區,後勁段一小段,03860001,21100
64000040,楠梓區,後勁段一小段,03860000,21100
64000040,楠梓區,後勁段一小段,03840002,21100
64000040,楠梓區,後勁段一小段,03840001,21100
64000040,楠梓區,後勁段一小段,03840000,21100
64000040,楠梓區,後勁段一小段,03810008,21100
64000040,楠梓區,後勁段一小段,03810005,21100
64000040,楠梓區,後勁段一小段,03810003,21100
64000040,楠梓區,後勁段一小段,03800006,21100
64000040,楠梓區,後勁段一小段,03800005,21100
64000040,楠梓區,後勁段一小段,03800002,21100
64000040,楠梓區,後勁段一小段,03800001,21100
64000040,楠梓區,後勁段一小段,03790002,21100
64000040,楠梓區,後勁段一小段,03790001,21100
64000040,楠梓區,後勁段一小段,03780005,21100
64000040,楠梓區,後勁段一小段,03780002,21100
64000040,楠梓區,後勁段一小段,03780000,21100
64000040,楠梓區,後勁段一小段,03770000,21100
64000040,楠梓區,後勁段一小段,03760001,21100
64000040,楠梓區,後勁段一小段,03760000,21100
64000040,楠梓區,後勁段一小段,03750000,21100
64000040,楠梓區,後勁段一小段,03740000,21100
64000040,楠梓區,後勁段一小段,03730000,21100
64000040,楠梓區,後勁段一小段,03720000,21100
64000040,楠梓區,後勁段一小段,03700000,21100
64000040,楠梓區,後勁段一小段,03690000,21100
64000040,楠梓區,後勁段一小段,03680000,21100
64000040,楠梓區,後勁段一小段,03670000,21100
64000040,楠梓區,後勁段一小段,03660000,21100
64000040,楠梓區,後勁段一小段,03640000,21100
64000040,楠梓區,後勁段一小段,03620001,21100
64000040,楠梓區,後勁段一小段,03620000,21100
64000040,楠梓區,後勁段一小段,03610000,21100
64000040,楠梓區,後勁段一小段,03600000,21100
64000040,楠梓區,後勁段一小段,03590001,21100
64000040,楠梓區,後勁段一小段,03590000,21100
64000040,楠梓區,後勁段一小段,03580001,21100
64000040,楠梓區,後勁段一小段,03060000,37282
64000040,楠梓區,後勁段一小段,03520000,21100
64000040,楠梓區,後勁段一小段,03510000,21100
64000040,楠梓區,後勁段一小段,03490000,21100
64000040,楠梓區,後勁段一小段,03480000,21100
64000040,楠梓區,後勁段一小段,03470001,21100
64000040,楠梓區,後勁段一小段,03470000,21100
64000040,楠梓區,後勁段一小段,03450000,21100
64000040,楠梓區,後勁段一小段,03440000,21100
64000040,楠梓區,後勁段一小段,03410000,21100
64000040,楠梓區,後勁段一小段,03380000,21100
64000040,楠梓區,後勁段一小段,03360000,21100
64000040,楠梓區,後勁段一小段,03350001,21100
64000040,楠梓區,後勁段一小段,03350000,21100
64000040,楠梓區,後勁段一小段,03340000,21100
64000040,楠梓區,後勁段一小段,03330000,21100
64000040,楠梓區,後勁段一小段,03310001,21100
64000040,楠梓區,後勁段一小段,03300000,21100
