﻿行政區,地段,地號,公告地價
前鎮區,瑞隆段一小段,30000,24727
前鎮區,瑞崗段五小段,30000,25500
前鎮區,憲德段,30000,25500
前鎮區,臨北段,30000,25500
前鎮區,瑞隆段三小段,30000,25800
前鎮區,瑞崗段二小段,30000,46000
前鎮區,愛群段,30000,76650
前鎮區,鎮昌段,30001,8000
前鎮區,仁愛段,30001,9706
前鎮區,瑞隆段二小段,30001,12800
前鎮區,瑞崗段一小段,30001,13000
前鎮區,鎮東段,30001,13000
前鎮區,獅甲段,30001,18000
前鎮區,瑞隆段一小段,30001,18900
前鎮區,新生段,30001,20500
前鎮區,興邦段,30001,24000
前鎮區,瑞崗段五小段,30001,25500
前鎮區,臨北段,30001,25500
前鎮區,仁愛段,30002,10000
前鎮區,草衙段二小段,30002,12500
前鎮區,瑞隆段二小段,30002,12800
前鎮區,鎮東段,30002,13000
前鎮區,瑞崗段一小段,30002,15000
前鎮區,獅甲段,30002,18000
前鎮區,瑞崗段五小段,30002,25500
前鎮區,臨北段,30002,25500
前鎮區,仁愛段,30003,10000
前鎮區,草衙段二小段,30003,12500
前鎮區,瑞隆段二小段,30003,12800
前鎮區,獅甲段,30003,18000
前鎮區,臨北段,30003,25500
前鎮區,瑞崗段一小段,30003,38000
前鎮區,仁愛段,30004,10000
前鎮區,草衙段二小段,30004,12500
前鎮區,臨北段,30004,25500
前鎮區,瑞隆段二小段,30004,28936
前鎮區,瑞崗段一小段,30004,38000
前鎮區,仁愛段,30005,10000
前鎮區,草衙段二小段,30005,12500
前鎮區,瑞隆段二小段,30005,12800
前鎮區,臨北段,30005,25500
前鎮區,仁愛段,30006,10000
前鎮區,草衙段二小段,30006,12500
前鎮區,仁愛段,30007,10000
前鎮區,草衙段二小段,30007,12500
前鎮區,仁愛段,30008,10000
前鎮區,仁愛段,30009,9421
前鎮區,仁愛段,30010,9100
前鎮區,仁愛段,30011,10000
前鎮區,鎮昌段,40000,3300
前鎮區,朝陽段,40000,7300
前鎮區,仁愛段,40000,7900
前鎮區,光華段,40000,9200
前鎮區,憲德段,40000,9200
前鎮區,草衙段一小段,40000,11000
前鎮區,明道段,40000,11000
前鎮區,中安段,40000,12000
前鎮區,草衙段二小段,40000,12500
前鎮區,瑞隆段二小段,40000,12500
前鎮區,瑞崗段一小段,40000,13000
前鎮區,鎮東段,40000,13000
前鎮區,興南段,40000,13400
前鎮區,經貿段二小段,40000,13500
前鎮區,憲德段二小段,40000,15000
前鎮區,興邦段,40000,15300
前鎮區,經貿段一小段,40000,16000
前鎮區,獅甲段,40000,18000
前鎮區,新生段,40000,18220
前鎮區,瑞隆段三小段,40000,21000
前鎮區,瑞隆段四小段,40000,21000
前鎮區,瑞隆段一小段,40000,24671
前鎮區,瑞崗段五小段,40000,25500
前鎮區,臨北段,40000,25500
前鎮區,愛群段,40000,70019
前鎮區,仁愛段,40001,9000
前鎮區,中安段,40001,12000
前鎮區,興邦段,40001,15300
前鎮區,瑞崗段五小段,40001,25500
前鎮區,憲德段,40001,25500
前鎮區,臨北段,40001,25500
前鎮區,瑞隆段二小段,40001,27000
前鎮區,仁愛段,40002,9000
前鎮區,中安段,40002,12000
前鎮區,鎮東段,40002,13000
前鎮區,興邦段,40002,15300
前鎮區,憲德段,40002,25500
前鎮區,臨北段,40002,25500
前鎮區,瑞隆段二小段,40002,27000
前鎮區,瑞崗段一小段,40002,38000
前鎮區,中安段,40003,12000
前鎮區,興邦段,40003,15300
前鎮區,仁愛段,40003,16000
前鎮區,憲德段,40003,25500
前鎮區,臨北段,40003,25500
前鎮區,瑞隆段二小段,40003,27000
前鎮區,仁愛段,40004,9000
前鎮區,中安段,40004,12000
前鎮區,興邦段,40004,15300
前鎮區,憲德段,40004,25500
前鎮區,臨北段,40004,25500
前鎮區,仁愛段,40005,9000
前鎮區,中安段,40005,12000
前鎮區,興邦段,40005,15300
前鎮區,憲德段,40005,25228
前鎮區,仁愛段,40006,9000
前鎮區,中安段,40006,12000
前鎮區,興邦段,40006,15300
前鎮區,憲德段,40006,25500
前鎮區,仁愛段,40007,9000
前鎮區,中安段,40007,12000
前鎮區,興邦段,40007,15300
前鎮區,憲德段,40007,25500
前鎮區,仁愛段,40008,9000
前鎮區,憲德段,40008,9200
前鎮區,中安段,40008,12000
前鎮區,興邦段,40008,15300
前鎮區,仁愛段,40009,9000
前鎮區,中安段,40009,12000
前鎮區,興邦段,40009,15300
前鎮區,仁愛段,40010,9000
前鎮區,中安段,40010,12000
前鎮區,興邦段,40010,15300
前鎮區,仁愛段,40011,9000
前鎮區,中安段,40011,12000
前鎮區,中安段,40012,12000
前鎮區,中安段,40013,12000
前鎮區,中安段,40014,12000
前鎮區,中安段,40015,12000
前鎮區,仁愛段,40016,9000
前鎮區,中安段,40016,12000
前鎮區,仁愛段,40017,9000
前鎮區,中安段,40017,12000
前鎮區,仁愛段,40018,9000
前鎮區,中安段,40018,12000
前鎮區,中安段,40019,12000
前鎮區,仁愛段,40020,9000
前鎮區,中安段,40020,12000
前鎮區,仁愛段,40021,9000
前鎮區,中安段,40021,12000
前鎮區,仁愛段,40022,9000
前鎮區,中安段,40022,12000
前鎮區,仁愛段,40023,9277
前鎮區,中安段,40023,12000
前鎮區,仁愛段,40024,7900
前鎮區,仁愛段,40025,9000
前鎮區,中安段,40025,12000
前鎮區,仁愛段,40026,9000
前鎮區,中安段,40026,12000
前鎮區,中安段,40027,12000
前鎮區,仁愛段,40028,9000
前鎮區,中安段,40028,12000
前鎮區,仁愛段,40029,9000
前鎮區,中安段,40029,12000
前鎮區,仁愛段,40030,9000
前鎮區,中安段,40030,12000
前鎮區,仁愛段,40031,9000
前鎮區,中安段,40031,12000
前鎮區,中安段,40032,12000
前鎮區,中安段,40033,12000
前鎮區,中安段,40034,12000
前鎮區,中安段,40035,12000
前鎮區,中安段,40036,12000
前鎮區,中安段,40037,12000
前鎮區,中安段,40038,12000
前鎮區,中安段,40046,12000
前鎮區,中安段,40047,12000
前鎮區,中安段,40048,12000
前鎮區,中安段,40049,12000
前鎮區,中安段,40050,12000
前鎮區,中安段,40051,12000
前鎮區,中安段,40052,12000
前鎮區,中安段,40053,12000
前鎮區,中安段,40054,12000
前鎮區,中安段,40055,12000
前鎮區,中安段,40056,12000
前鎮區,中安段,40058,12000
前鎮區,中安段,40059,12000
前鎮區,中安段,40060,12000
前鎮區,鎮昌段,50000,3300
前鎮區,台糖段,50000,4400
前鎮區,朝陽段,50000,7300
前鎮區,鎮東段,50000,9000
前鎮區,光華段,50000,9200
前鎮區,中安段,50000,9700
前鎮區,明道段,50000,11000
前鎮區,草衙段一小段,50000,11775
前鎮區,草衙段二小段,50000,12500
前鎮區,瑞隆段二小段,50000,12500
前鎮區,經貿段二小段,50000,13500
前鎮區,興南段,50000,13680
前鎮區,憲德段二小段,50000,15000
前鎮區,經貿段一小段,50000,16000
前鎮區,仁愛段,50000,16000
前鎮區,新生段,50000,17500
前鎮區,獅甲段,50000,18000
前鎮區,瑞隆段四小段,50000,21000
前鎮區,瑞隆段三小段,50000,23667
前鎮區,興邦段,50000,24000
前鎮區,憲德段,50000,25331
前鎮區,瑞崗段五小段,50000,25500
前鎮區,臨北段,50000,25500
前鎮區,瑞隆段一小段,50000,29000
前鎮區,瑞崗段一小段,50000,38000
前鎮區,瑞崗段二小段,50000,46000
前鎮區,愛群段,50000,73000
前鎮區,草衙段一小段,50001,11000
前鎮區,鎮東段,50001,13000
前鎮區,仁愛段,50001,16000
前鎮區,獅甲段,50001,18000
前鎮區,憲德段,50001,25292
前鎮區,瑞崗段五小段,50001,25500
前鎮區,瑞隆段二小段,50001,27000
前鎮區,瑞隆段一小段,50001,29000
前鎮區,獅甲段,50002,18000
前鎮區,瑞隆段二小段,50002,27000
前鎮區,獅甲段,50003,18000
前鎮區,瑞崗段五小段,50003,25500
前鎮區,瑞隆段二小段,50003,27000
前鎮區,獅甲段,50004,18000
前鎮區,瑞隆段二小段,50004,27000
前鎮區,獅甲段,50005,18000
前鎮區,獅甲段,50006,18000
前鎮區,獅甲段,50007,18000
前鎮區,獅甲段,50008,18000
前鎮區,獅甲段,50009,18000
前鎮區,獅甲段,50010,18000
前鎮區,獅甲段,50011,18000
前鎮區,獅甲段,50012,18000
前鎮區,獅甲段,50013,18000
前鎮區,獅甲段,50014,18000
前鎮區,獅甲段,50015,18000
前鎮區,獅甲段,50016,18000
前鎮區,獅甲段,50017,18000
前鎮區,台糖段,50021,4400
前鎮區,台糖段,50022,4400
前鎮區,鎮昌段,60000,3300
前鎮區,台糖段,60000,4400
前鎮區,朝陽段,60000,7300
前鎮區,光華段,60000,9200
前鎮區,中安段,60000,9801
前鎮區,草衙段二小段,60000,11000
前鎮區,明道段,60000,11000
前鎮區,草衙段一小段,60000,12500
前鎮區,瑞崗段一小段,60000,13000
前鎮區,鎮東段,60000,13000
前鎮區,經貿段二小段,60000,13500
前鎮區,興南段,60000,13754
前鎮區,憲德段二小段,60000,14200
前鎮區,臨北段,60000,15605
前鎮區,仁愛段,60000,16000
前鎮區,新生段,60000,17500
前鎮區,獅甲段,60000,18000
前鎮區,經貿段一小段,60000,20000
前鎮區,瑞隆段四小段,60000,21000
前鎮區,興邦段,60000,24000
前鎮區,瑞崗段五小段,60000,25500
前鎮區,憲德段,60000,25500
前鎮區,瑞隆段二小段,60000,27000
前鎮區,瑞隆段一小段,60000,29000
前鎮區,瑞隆段三小段,60000,29000
前鎮區,盛興段,60000,35741
前鎮區,愛群段,60000,73000
前鎮區,朝陽段,60001,7300
前鎮區,草衙段一小段,60001,12500
前鎮區,鎮東段,60001,13000
前鎮區,仁愛段,60001,16000
前鎮區,獅甲段,60001,18000
前鎮區,瑞崗段五小段,60001,25500
前鎮區,臨北段,60001,25500
前鎮區,瑞隆段二小段,60001,27000
前鎮區,朝陽段,60002,7300
前鎮區,草衙段一小段,60002,12500
前鎮區,仁愛段,60002,16000
前鎮區,獅甲段,60002,18000
前鎮區,臨北段,60002,25500
前鎮區,瑞隆段二小段,60002,27000
前鎮區,瑞崗段一小段,60002,38000
前鎮區,朝陽段,60003,7300
前鎮區,草衙段一小段,60003,12500
前鎮區,鎮東段,60003,13000
前鎮區,獅甲段,60003,18000
前鎮區,臨北段,60003,25500
前鎮區,瑞隆段二小段,60003,27000
前鎮區,盛興段,60003,36725
前鎮區,朝陽段,60004,7300
前鎮區,草衙段一小段,60004,12500
前鎮區,瑞隆段二小段,60004,12500
前鎮區,鎮東段,60004,13000
前鎮區,獅甲段,60004,18000
前鎮區,盛興段,60004,35741
前鎮區,朝陽段,60005,7300
前鎮區,草衙段一小段,60005,12500
前鎮區,獅甲段,60005,18000
前鎮區,瑞隆段二小段,60005,27000
前鎮區,盛興段,60005,36384
前鎮區,朝陽段,60006,7300
前鎮區,草衙段一小段,60006,12500
前鎮區,獅甲段,60006,18000
前鎮區,瑞隆段二小段,60006,27000
前鎮區,盛興段,60006,36384
前鎮區,朝陽段,60007,7300
前鎮區,草衙段一小段,60007,12500
前鎮區,獅甲段,60007,18000
前鎮區,瑞隆段二小段,60007,27000
前鎮區,盛興段,60007,36384
前鎮區,獅甲段,60008,18000
前鎮區,瑞隆段二小段,60008,27000
前鎮區,盛興段,60008,36384
前鎮區,瑞隆段二小段,60009,27000
前鎮區,盛興段,60009,36725
前鎮區,瑞隆段二小段,60010,27000
前鎮區,瑞隆段二小段,60011,27000
前鎮區,瑞隆段二小段,60012,27000
前鎮區,鎮昌段,70000,3300
前鎮區,台糖段,70000,4400
前鎮區,朝陽段,70000,7300
前鎮區,光華段,70000,9200
前鎮區,中安段,70000,9700
前鎮區,明道段,70000,11000
前鎮區,草衙段一小段,70000,11195
前鎮區,草衙段二小段,70000,11955
前鎮區,瑞崗段一小段,70000,13000
前鎮區,憲德段二小段,70000,13000
前鎮區,鎮東段,70000,13000
前鎮區,興南段,70000,13400
前鎮區,經貿段二小段,70000,13500
前鎮區,仁愛段,70000,16000
前鎮區,新生段,70000,17500
前鎮區,獅甲段,70000,18000
前鎮區,經貿段一小段,70000,20000
前鎮區,瑞隆段四小段,70000,21192
前鎮區,瑞隆段三小段,70000,21727
前鎮區,興邦段,70000,24000
前鎮區,瑞崗段五小段,70000,25500
前鎮區,憲德段,70000,25500
前鎮區,臨北段,70000,25500
前鎮區,瑞隆段二小段,70000,27000
前鎮區,瑞隆段一小段,70000,29000
前鎮區,盛興段,70000,37000
前鎮區,愛群段,70000,76650
前鎮區,朝陽段,70001,7300
前鎮區,中安段,70001,9700
前鎮區,鎮東段,70001,13000
前鎮區,新生段,70001,17500
前鎮區,獅甲段,70001,18000
前鎮區,瑞崗段五小段,70001,25500
前鎮區,臨北段,70001,25500
前鎮區,瑞隆段二小段,70001,27000
前鎮區,瑞隆段三小段,70001,28000
前鎮區,瑞隆段一小段,70001,29000
前鎮區,瑞崗段二小段,70001,46500
前鎮區,朝陽段,70002,7300
前鎮區,中安段,70002,9700
前鎮區,新生段,70002,17500
前鎮區,獅甲段,70002,18000
前鎮區,臨北段,70002,25500
前鎮區,瑞隆段二小段,70002,27000
前鎮區,瑞隆段一小段,70002,29000
前鎮區,瑞崗段一小段,70002,38000
前鎮區,朝陽段,70003,7300
前鎮區,中安段,70003,9700
前鎮區,獅甲段,70003,18000
前鎮區,瑞隆段二小段,70003,27000
前鎮區,瑞崗段二小段,70003,47000
前鎮區,朝陽段,70004,7300
前鎮區,中安段,70004,9700
前鎮區,獅甲段,70004,18000
前鎮區,瑞隆段二小段,70004,27000
前鎮區,中安段,70005,9700
前鎮區,瑞隆段二小段,70005,27000
前鎮區,台糖段,70006,3100
前鎮區,中安段,70006,9700
前鎮區,瑞隆段二小段,70006,27000
前鎮區,中安段,70007,9700
前鎮區,台糖段,70007,9700
前鎮區,瑞隆段二小段,70007,27000
前鎮區,中安段,70008,9700
前鎮區,瑞隆段二小段,70008,27000
前鎮區,中安段,70009,9700
前鎮區,瑞隆段二小段,70009,27000
前鎮區,中安段,70010,9700
前鎮區,中安段,70011,9700
前鎮區,瑞隆段二小段,70011,27000
前鎮區,中安段,70012,9700
前鎮區,瑞隆段二小段,70012,27000
前鎮區,中安段,70013,9700
前鎮區,中安段,70014,9700
前鎮區,中安段,70015,9700
前鎮區,中安段,70016,9700
前鎮區,中安段,70017,9700
前鎮區,中安段,70018,9700
前鎮區,中安段,70019,9700
前鎮區,中安段,70020,9700
前鎮區,中安段,70021,9700
前鎮區,中安段,70022,9700
前鎮區,中安段,70023,9700
前鎮區,中安段,70024,9700
前鎮區,中安段,70025,9700
前鎮區,中安段,70026,9700
前鎮區,中安段,70027,9700
前鎮區,中安段,70028,9700
前鎮區,中安段,70029,9700
前鎮區,中安段,70030,9700
前鎮區,中安段,70031,9700
前鎮區,中安段,70032,9700
前鎮區,中安段,70033,9700
前鎮區,中安段,70034,9700
前鎮區,中安段,70035,9700
前鎮區,中安段,70036,9700
前鎮區,中安段,70037,9700
前鎮區,鎮昌段,80000,3300
前鎮區,朝陽段,80000,7300
前鎮區,光華段,80000,9200
前鎮區,中安段,80000,9700
前鎮區,明道段,80000,11000
前鎮區,草衙段二小段,80000,11690
前鎮區,草衙段一小段,80000,12900
前鎮區,瑞崗段一小段,80000,13000
前鎮區,憲德段二小段,80000,13000
前鎮區,鎮東段,80000,13000
前鎮區,興南段,80000,13400
前鎮區,經貿段二小段,80000,13500
前鎮區,經貿段一小段,80000,16000
前鎮區,仁愛段,80000,16000
前鎮區,新生段,80000,17500
前鎮區,瑞隆段一小段,80000,18649
前鎮區,瑞隆段四小段,80000,23000
前鎮區,興邦段,80000,24000
前鎮區,瑞隆段三小段,80000,24232
前鎮區,瑞崗段五小段,80000,25500
前鎮區,憲德段,80000,25500
前鎮區,臨北段,80000,25500
前鎮區,瑞隆段二小段,80000,27000
前鎮區,盛興段,80000,37000
前鎮區,愛群段,80000,76650
前鎮區,台糖段,80001,4400
前鎮區,朝陽段,80001,7300
前鎮區,鎮東段,80001,13000
前鎮區,新生段,80001,17500
前鎮區,瑞隆段四小段,80001,23000
前鎮區,瑞隆段三小段,80001,25085
前鎮區,憲德段,80001,25500
前鎮區,瑞隆段一小段,80001,25667
前鎮區,瑞隆段二小段,80001,27000
前鎮區,瑞崗段一小段,80001,38000
前鎮區,台糖段,80002,3100
前鎮區,朝陽段,80002,7300
前鎮區,鎮東段,80002,13000
前鎮區,瑞隆段四小段,80002,21667
前鎮區,瑞隆段二小段,80002,27000
前鎮區,朝陽段,80003,7300
前鎮區,瑞隆段四小段,80003,21000
前鎮區,瑞隆段二小段,80003,27000
前鎮區,台糖段,80004,4400
前鎮區,朝陽段,80004,7300
前鎮區,瑞隆段四小段,80004,21000
前鎮區,瑞隆段二小段,80004,27000
前鎮區,朝陽段,80005,7300
前鎮區,瑞隆段四小段,80005,21000
前鎮區,瑞隆段二小段,80005,27000
前鎮區,朝陽段,80006,7300
前鎮區,瑞隆段四小段,80006,21000
前鎮區,瑞隆段二小段,80006,27000
前鎮區,瑞隆段四小段,80007,21000
前鎮區,瑞隆段二小段,80007,27000
前鎮區,瑞隆段四小段,80008,21000
前鎮區,瑞隆段二小段,80008,27000
前鎮區,瑞隆段四小段,80009,21000
前鎮區,瑞隆段二小段,80009,27000
前鎮區,瑞隆段四小段,80010,21000
前鎮區,瑞隆段二小段,80010,27000
前鎮區,瑞隆段四小段,80011,23000
前鎮區,瑞隆段二小段,80011,27000
前鎮區,瑞隆段四小段,80012,23000
前鎮區,瑞隆段二小段,80012,27000
前鎮區,瑞隆段四小段,80013,23000
前鎮區,瑞隆段二小段,80013,27000
前鎮區,瑞隆段四小段,80014,23000
前鎮區,朝陽段,90000,7300
前鎮區,鎮昌段,90000,8200
前鎮區,光華段,90000,9200
前鎮區,中安段,90000,9700
前鎮區,明道段,90000,11000
前鎮區,草衙段二小段,90000,12174
前鎮區,草衙段一小段,90000,13000
前鎮區,瑞崗段一小段,90000,13000
前鎮區,憲德段二小段,90000,13000
前鎮區,鎮東段,90000,13000
前鎮區,經貿段二小段,90000,13500
前鎮區,興南段,90000,13521
前鎮區,仁愛段,90000,16000
前鎮區,新生段,90000,17500
前鎮區,瑞隆段一小段,90000,19754
前鎮區,經貿段一小段,90000,20000
前鎮區,瑞隆段四小段,90000,21250
前鎮區,盛興段,90000,22529
前鎮區,興邦段,90000,24000
前鎮區,瑞崗段五小段,90000,25500
前鎮區,憲德段,90000,25500
前鎮區,臨北段,90000,25500
前鎮區,瑞隆段二小段,90000,27000
前鎮區,瑞隆段三小段,90000,28000
前鎮區,瑞崗段二小段,90000,40863
前鎮區,愛群段,90000,48000
前鎮區,台糖段,90001,3100
前鎮區,朝陽段,90001,7300
前鎮區,鎮昌段,90001,8500
前鎮區,中安段,90001,9700
前鎮區,憲德段二小段,90001,13000
前鎮區,鎮東段,90001,13000
前鎮區,仁愛段,90001,16000
前鎮區,盛興段,90001,20000
前鎮區,瑞隆段四小段,90001,21487
前鎮區,瑞崗段五小段,90001,25500
前鎮區,憲德段,90001,25500
前鎮區,臨北段,90001,25500
前鎮區,瑞隆段二小段,90001,27000
前鎮區,瑞隆段一小段,90001,29000
前鎮區,朝陽段,90002,7300
前鎮區,鎮昌段,90002,8500
前鎮區,鎮東段,90002,13000
前鎮區,盛興段,90002,20000
前鎮區,瑞隆段四小段,90002,23000
前鎮區,瑞隆段二小段,90002,27000
前鎮區,瑞隆段一小段,90002,29000
前鎮區,鎮昌段,90003,8500
前鎮區,盛興段,90003,20000
前鎮區,瑞隆段四小段,90003,23000
前鎮區,瑞隆段二小段,90003,27000
前鎮區,瑞隆段一小段,90003,29000
前鎮區,盛興段,90004,20000
前鎮區,瑞隆段四小段,90004,23000
前鎮區,瑞隆段二小段,90004,27000
前鎮區,瑞隆段一小段,90004,29000
前鎮區,盛興段,90005,20000
前鎮區,瑞隆段四小段,90005,21000
前鎮區,瑞隆段二小段,90005,27000
前鎮區,瑞隆段一小段,90005,29000
前鎮區,瑞隆段一小段,90006,16800
前鎮區,中安段,90020,9700
前鎮區,中安段,90040,9700
前鎮區,中安段,90041,9700
前鎮區,中安段,90042,9700
前鎮區,中安段,90043,9700
前鎮區,中安段,90044,9700
前鎮區,中安段,90045,9700
前鎮區,中安段,90046,9700
前鎮區,中安段,90047,9700
前鎮區,中安段,90048,9700
前鎮區,中安段,90049,9700
前鎮區,中安段,90050,9700
前鎮區,中安段,90051,9700
前鎮區,中安段,90052,9700
前鎮區,中安段,90053,9700
前鎮區,中安段,90054,9700
前鎮區,中安段,90055,9700
前鎮區,中安段,90056,9700
前鎮區,中安段,90057,9700
前鎮區,中安段,90058,9700
前鎮區,中安段,90059,9700
前鎮區,中安段,90060,9700
前鎮區,中安段,90061,9700
前鎮區,中安段,90062,9700
前鎮區,中安段,90063,9700
前鎮區,中安段,90064,9700
前鎮區,中安段,90065,9700
前鎮區,中安段,90066,9700
前鎮區,中安段,90067,9700
前鎮區,中安段,90068,9700
前鎮區,中安段,90069,9700
前鎮區,中安段,90070,9700
前鎮區,中安段,90071,9700
前鎮區,中安段,90072,9700
前鎮區,中安段,90073,9700
前鎮區,中安段,90074,9700
前鎮區,中安段,90075,9700
前鎮區,中安段,90076,9700
前鎮區,中安段,90077,9700
前鎮區,朝陽段,100000,7300
前鎮區,鎮昌段,100000,8200
前鎮區,光華段,100000,9200
前鎮區,中安段,100000,9700
前鎮區,明道段,100000,11000
前鎮區,草衙段一小段,100000,11600
前鎮區,草衙段二小段,100000,12174
前鎮區,瑞崗段一小段,100000,13000
前鎮區,憲德段二小段,100000,13000
前鎮區,鎮東段,100000,13000
前鎮區,興南段,100000,13400
前鎮區,經貿段二小段,100000,13500
前鎮區,仁愛段,100000,16000
前鎮區,新生段,100000,17500
前鎮區,獅甲段,100000,18000
前鎮區,經貿段一小段,100000,20000
前鎮區,瑞隆段四小段,100000,21468
前鎮區,興邦段,100000,24000
前鎮區,瑞崗段五小段,100000,25500
前鎮區,憲德段,100000,25500
前鎮區,臨北段,100000,25500
前鎮區,瑞隆段二小段,100000,27000
前鎮區,瑞隆段三小段,100000,28000
前鎮區,瑞隆段一小段,100000,29000
前鎮區,盛興段,100000,34867
前鎮區,瑞崗段二小段,100000,40476
前鎮區,愛群段,100000,48000
