﻿分局,派出所,警編,位置
林園分局,大寮分駐所,KC101J1054,大寮區萬丹路209號前全景萬丹分24電桿
林園分局,大寮分駐所,KC101J1055,大寮區萬丹路193號前內車道萬丹分33電桿
林園分局,大寮分駐所,KC101J1056,大寮區萬丹路193號前外車道萬丹分33電桿
林園分局,大寮分駐所,KC101J1057,光明路二段與上寮路口(內車道)無編號
林園分局,大寮分駐所,KC101J1058,光明路二段與上寮路口(外車道)無編號
林園分局,大寮分駐所,KC101J1059,光明路二段與三隆路口(外車道)無編號
林園分局,大寮分駐所,KC101J1060,光明路二段與三隆路口(慢車道)無編號
林園分局,大寮分駐所,KC101J1061,光明路二段與三隆路口(三隆56)
林園分局,大寮分駐所,KC101J1062,光明路二段與上寮路口(TS14C85)
林園分局,大寮分駐所,KC101J1063,上寮路146之17號旁(智水幹41)
林園分局,大寮分駐所,KC101J1064,上寮路208之25號上寮托兒所旁(TR75A80)
林園分局,大寮分駐所,KC101J1065,上寮路124之1號斜對面(三隆支62右分4)
林園分局,大寮分駐所,KC101J1066,上寮路45之2號對面(上寮分19-1左4)
林園分局,大寮分駐所,KC101J1067,上寮路18號旁(上寮分13)
林園分局,大寮分駐所,KC101J1068,上寮路6之2號對面(上寮分9)
林園分局,大寮分駐所,KC101J1069,上寮路153之22號對面(三隆支69支4)
林園分局,大寮分駐所,KC101J1070,上寮路184之1號旁(K75A72)
林園分局,大寮分駐所,KC101J1071,上寮路222之6號對面(上寮分47)
林園分局,大寮分駐所,KC101J1072,上寮路222號對面(上寮分48)
林園分局,大寮分駐所,KC101J1073,大寮區琉球路119號旁電桿無編號
林園分局,大寮分駐所,KC101J1074,大寮區琉球路106之4號前(TEB69)
林園分局,大寮分駐所,KC101J1075,大寮區琉球路93號對面(琉球桿49左支2)
林園分局,大寮分駐所,KC101J1076,大寮區琉球路76-4號對面(琉球幹52左支2)
林園分局,大寮分駐所,KC101J1077,大寮區琉球路101之11號前(琉球分13左3右4)
林園分局,大寮分駐所,KC101J1078,大寮區琉球路26-1號旁(琉球分10-1)
林園分局,大寮分駐所,KC101J1079,大寮區琉球路24-45號前(翁園支10右支8左引2)
林園分局,大寮分駐所,KC101J1080,大寮區光明路三段195巷11號前(RS75A82)
林園分局,大寮分駐所,KC101J1081,大寮區巷尾路73-3號前(翁園支18左分5右引2)
林園分局,大寮分駐所,KC101J1082,大寮區巷尾路80號對面(巷尾分11)
林園分局,大寮分駐所,KC101J1083,大寮區巷尾路89-1號前(翁園支15右支2)
林園分局,大寮分駐所,KC101J1084,大寮區黃厝路38巷22-1號前(TS12C92)
林園分局,大寮分駐所,KC101J1085,大寮區琉球路177號對面(翁園幹109之2左1)
林園分局,大寮分駐所,KC101J1086,大寮區林厝路85號旁(琉球分2)
林園分局,大寮分駐所,KC101J1087,大寮區琉球路42號對面(琉球分4)
林園分局,大寮分駐所,KC101J1088,大寮區巷尾路18-4號對面電桿無編號
林園分局,大寮分駐所,KC102D1192,內坑路78-21號旁(編號：001715)
林園分局,大寮分駐所,KC102D1193,內坑路78-5號斜對面
林園分局,大寮分駐所,KC102D1194,內坑路78-5號對面(內坑幹33支左1)
林園分局,大寮分駐所,KC102D1195,內坑路(中山幹26)電桿旁(編號：001720)
林園分局,大寮分駐所,KC102D1196,內坑路83-7號斜對面(中山幹29)
林園分局,大寮分駐所,KC102D1197,內坑路77-6號前(內坑幹28支右3)
林園分局,大寮分駐所,KC102D1198,內坑路(中山高分31)
林園分局,大寮分駐所,KC102D1199,內坑路105號斜對面(中山高分34)
林園分局,大寮分駐所,KC102D1200,內坑路五府千歲廟前電桿
林園分局,大寮分駐所,KC102D1201,內坑路109-56號前(內門幹127)
林園分局,大寮分駐所,KC102D1202,內坑路109-25號旁(中山高分幹37-1)
林園分局,大寮分駐所,KC102D1203,內坑路109-5號前(內坑幹26支左5)
林園分局,大寮分駐所,KC102D1204,內坑路112-11號對面(內坑幹22支左8)
林園分局,大寮分駐所,KC102D1205,內坑路109-67號旁(中山高幹35左2)攝影快車道
林園分局,大寮分駐所,KC102D1206,內坑路109-67號旁(中山高幹35左2)攝影慢車道
林園分局,大寮分駐所,KC102D1207,內坑路109-67號旁(中山高幹35左2)
林園分局,大寮分駐所,KC102D1208,大智街100號前路燈桿(編號：TT75A83)
林園分局,大寮分駐所,KC102D1209,大智街57號(後寮分35)
林園分局,大寮分駐所,KC102D1210,大寮路375-1號旁路燈桿(無編號)
林園分局,大寮分駐所,KC102D1211,大寮路與仁德路口(昭上幹141左1)
林園分局,大寮分駐所,KC102D1212,大寮路511號對面(編號：000435)攝快車道
林園分局,大寮分駐所,KC102D1213,大寮路511號對面(編號：000435)攝慢車道
林園分局,大寮分駐所,KC102D1214,大寮路564巷35-4號旁(無編號)
林園分局,大寮分駐所,KC102D1215,大寮路581巷口(下寮幹26左支1)
林園分局,大寮分駐所,KC102D1216,開封街與大同街口(新惠分6-3)
林園分局,大寮分駐所,KC102D1217,開封街包公廟停車場旁(下寮幹29右支6左分4)
林園分局,大寮分駐所,KC102D1218,大寮路665巷17號前(後寮分2)
林園分局,大寮分駐所,KC102D1219,大寮路686巷100號旁(昭上幹113左5右5)
林園分局,大寮分駐所,KC102D1220,大仁街2號前(上寮幹33左支2)
林園分局,大寮分駐所,KC102D1221,大寮路720號(昭上幹111)
林園分局,大寮分駐所,KC102D1222,大寮路775號(編號：000468)攝快車道
林園分局,大寮分駐所,KC102D1223,大寮路775號(編號：000468)攝慢車道
林園分局,大寮分駐所,KC102D1224,永隆街2號對面電桿(翁園桿127左1)
林園分局,大寮分駐所,KC102D1225,興隆街39巷33號前電桿(無編號)
林園分局,大寮分駐所,KC102D1226,興隆街230號對面電桿(翁園124)
林園分局,大寮分駐所,KC102D1227,興隆街378巷口電信桿(興隆支19)
林園分局,大寮分駐所,KC102D1228,忠隆街73巷2號斜對面(翁園幹13)
林園分局,大寮分駐所,KC102D1229,信隆街72號斜對面(翁園高桿122左6右1)
林園分局,大寮分駐所,KC102D1230,義隆街110號前(翁園幹125左8)
林園分局,大寮分駐所,KC102D1231,正隆街102號(翁園幹127左2左1)
林園分局,大寮分駐所,KC102D1232,永隆街110號斜對面路燈桿(無編號)
林園分局,大寮分駐所,KC102D1233,永隆街150號對面路燈桿
林園分局,大寮分駐所,KC102D1234,東隆街43號對面電桿(三隆高分26左2)
林園分局,大寮分駐所,KC102D1235,東隆街130號前電桿(三隆高分26左7)
林園分局,大寮分駐所,KC102D1236,三隆路343號對面電桿(三隆高分26)
林園分局,大寮分駐所,KC102D1237,三隆路223號旁電桿(三隆高分20)
林園分局,大寮分駐所,KC102D1238,三隆路408號對面電信桿(無編號)
林園分局,大寮分駐所,KC102D1239,正隆街55號(翁園幹127左2右4)
林園分局,大寮分駐所,KC102D1272,正氣路26巷口對面(編號003969)
林園分局,大寮分駐所,KC102D1273,正氣路26巷口對面(編號003969)
林園分局,大寮分駐所,KC102D1274,正氣路34號前(無編號)
林園分局,大寮分駐所,KC102D1275,正氣路43-8號斜對面(中山高幹5)
林園分局,大寮分駐所,KC102D1276,鳳林三路373巷10號對面(無編號)
林園分局,大寮分駐所,KC102D1277,鳳林三路373巷22號斜對面(無編號)
林園分局,大寮分駐所,KC102D1278,鳳林三路373巷25-5號旁(南高雄分4右1右4)
林園分局,大寮分駐所,KC102D1279,鳳林三路341號前(鳳寮幹92)
林園分局,大寮分駐所,KC102D1280,鳳林三路341號對面(編號000504)
林園分局,大寮分駐所,KC102D1281,鳳林三路337巷39號前(南高雄分4右1右2)
林園分局,大寮分駐所,KC102D1282,鳳林三路301巷與337巷口(南高雄分4右1)
林園分局,大寮分駐所,KC102D1283,鳳林三路295-9號(南雄分4)
林園分局,大寮分駐所,KC102D1284,鳳林三路289-10號前(南雄分3)
林園分局,大寮分駐所,KC102D1285,鳳林三路247巷23-2號前(南雄分8)
林園分局,大寮分駐所,KC102D1286,鳳林三路105巷24弄108號旁(編號001496)
林園分局,大寮分駐所,KC102D1287,鳳林三路105巷24弄14號對面(南雄分15右4)
林園分局,大寮分駐所,KC102D1288,拷潭路172-11號對面(拷潭分38旁號誌桿)
林園分局,大寮分駐所,KC102D1289,拷潭路172-11號斜對面號誌桿(外車道)
林園分局,大寮分駐所,KC102D1290,拷潭路172-11號斜對面號誌桿(內車道)
林園分局,大寮分駐所,KC102D1291,拷潭路172-47號旁(拷潭分40左1-1)
林園分局,大寮分駐所,KC102D1292,拷潭路鎮潭宮斜對面(拷潭分41)
林園分局,大寮分駐所,KC102D1293,拷潭路174號旁(拷潭分43)
林園分局,大寮分駐所,KC102D1294,拷潭路174號旁(拷潭分43)
林園分局,大寮分駐所,KC102D1295,拷潭路182-5號斜對面(拷潭分45)
林園分局,大寮分駐所,KC102D1296,內坑路161號對面號誌桿
林園分局,大寮分駐所,KC102D1297,內坑路160號前電桿(無編號)
林園分局,大寮分駐所,KC102D1298,內坑路146-8號斜對面號誌桿(內車道)
林園分局,大寮分駐所,KC102D1299,內坑路146-8號旁路燈桿編號：002250外車道
林園分局,大寮分駐所,KC102D1300,內坑路146-8號旁路燈桿編號：002250
林園分局,大寮分駐所,KC102D1301,拷潭路112號旁(拷潭幹7左支3-1)
林園分局,大寮分駐所,KC102D1302,拷潭路116號前電桿(拷潭分20)
林園分局,大寮分駐所,KC102D1303,拷潭路56號前電信桿(大75A61)
林園分局,大寮分駐所,KC105I0017,鳳林三路1-10號鈄對面號誌桿(無編號)
林園分局,大寮分駐所,KC105I0018,仁勇路與崇聖路口路電桿(向西)
林園分局,大寮分駐所,KC105I0019,仁德路與崇賢路口路電桿(向東)
林園分局,大寮分駐所,KC105I0020,仁德路10之1號電桿(向西)
林園分局,大寮分駐所,KC105I0021,仁德路10之1號電桿(向東)
林園分局,大寮分駐所,KC105I0022,仁德路120號電桿(向東)
林園分局,大寮分駐所,KC105I0023,仁德路120號電桿(五寮幹21)
林園分局,大寮分駐所,KC105I0024,仁忠路85號對面號誌桿(無編號)
林園分局,大寮分駐所,KC105I0025,崇偉路60號對面電桿(五寮幹14右5)
林園分局,大寮分駐所,KC105I0026,仁勇路25號前路燈桿(編號001157)
林園分局,大寮分駐所,KC105I0027,仁勇路與崇恩路口(高英工商後門旁電桿)
林園分局,大寮分駐所,KC105I0028,仁忠路與崇偉路口電桿
林園分局,大寮分駐所,KC105I0029,仁德路16巷16號前電桿
林園分局,大寮分駐所,KC105I0030,崇聖路7號旁電桿
林園分局,大寮分駐所,KC105I0031,崇聖路2號旁路燈桿
林園分局,大寮分駐所,KC105I0032,仁勇路103號前
林園分局,大寮分駐所,KC106C0482,KC106C0482_鳳林路、88快速道路(西向東)
林園分局,大寮分駐所,KC106C0483,KC106C0483_鳳林路、88快速道路(西向東)
林園分局,大寮分駐所,KC106C0484,KC106C0484_鳳林路、88快速道路(東向西)
林園分局,大寮分駐所,KC106C0485,KC106C0485_鳳林路、88快速道路(東向西)
林園分局,大寮分駐所,KC106C0486,KC106C0486_鳳林路、88快速道路(北向南)
林園分局,大寮分駐所,KC106C0487,KC106C0487_鳳林路、88快速道路(北向南)
林園分局,大寮分駐所,KC106C0488,KC106C0488_鳳林路、88快速道路(南向北)
林園分局,大寮分駐所,KC106C0489,KC106C0489_鳳林路、88快速道路(南向北)
林園分局,大寮分駐所,KC106C0490,KC106C0490_華中路、88快速道路(西向東)
林園分局,大寮分駐所,KC106C0491,KC106C0491_華中路、88快速道路(東向西)
林園分局,大寮分駐所,KC106C0492,KC106C0492_華中路、88快速道路(東向西)
林園分局,大寮分駐所,KC106C0493,KC106C0493_華中路、88快速道路(北向南)
林園分局,大寮分駐所,KC106C0494,KC106C0494_華中路、88快速道路(北向南)
林園分局,大寮分駐所,KC106C0495,KC106C0495_華中路、88快速道路(南向北)
林園分局,大寮分駐所,KC107A0031,新一街與鳳林一路417巷口(新厝099)
林園分局,大寮分駐所,KC107A0032,新一街與新七街口(新厝106)
林園分局,大寮分駐所,KC107A0033,新一街與新七街口(新厝107)
林園分局,大寮分駐所,KC107A0034,新厝路與新一街口(新厝394)（新厝路46號）
林園分局,大寮分駐所,KC107A0035,新三街9號前(新厝189)
林園分局,大寮分駐所,KC107A0036,光明路一段與光明路一段31巷口(新厝513)
林園分局,大寮分駐所,KC107A0049,台88與光明路口（加義KTV前）
林園分局,大寮分駐所,KC107A0050,台88與光明路口（加義KTV前）
林園分局,大寮分駐所,KC107A0051,台88與光明路口（號誌桿）
林園分局,大寮分駐所,KC107A0052,台88與光明路口（號誌桿）
林園分局,大寮分駐所,KC107A0053,台88與光明路口（白靜檳榔）
林園分局,大寮分駐所,KC107A0054,台88與光明路口（白靜檳榔）
林園分局,大寮分駐所,KC107A0055,台88與光明路口（分隔島的燈桿大寮368）
林園分局,大寮分駐所,KC107A0056,台88與光明路口（分隔島的燈桿大寮368）
林園分局,大寮分駐所,KC107A0057,光明路與光華路(設置於西北角)
林園分局,大寮分駐所,KD01219,鳳林路往林園(慢)(西)(104蘇維)
林園分局,大寮分駐所,KD01220,鳳林路往林園(外快)(西)(104蘇維)
林園分局,大寮分駐所,KD01221,鳳林路往林園(內快)(西)(104蘇維)
林園分局,大寮分駐所,KD01222,88橋下機車道往過埤(北)(104蘇維)
林園分局,大寮分駐所,KD01223,88橋下閘道往過埤(北)(104蘇維)
林園分局,大寮分駐所,KD01224,88橋下外側快車道往過埤(北)(104蘇維)
林園分局,大寮分駐所,KD01225,88橋下內側快車道往過埤(北)(104蘇維)
林園分局,大寮分駐所,KD01226,鳳林路往大寮(慢)(東)(104蘇維)
林園分局,大寮分駐所,KD01227,鳳林路往大寮(外快)(東)(104蘇維)
林園分局,大寮分駐所,KD01228,鳳林路往大寮(內快)(東)(104蘇維)
林園分局,大寮分駐所,KD01229,88橋下機車道往光明路(南)(104蘇維)
林園分局,大寮分駐所,KD01230,88橋下閘道往光明路(南)(104蘇維)
林園分局,大寮分駐所,KD01231,88橋下外側快車道往光明路(南)(104蘇維)
林園分局,大寮分駐所,KD01232,88橋下內側快車道往光明路(南)(104蘇維)
林園分局,大寮分駐所,KD01233,鳳林二路東西向快速道路橋主機(全景-西南)(104蘇維)
林園分局,大寮分駐所,KD01234,鳳林二路東西向快速道路橋主機(全景-東北)(104蘇維)
林園分局,大寮分駐所,KD01235,鳳林路往大寮(慢)(西)
林園分局,大寮分駐所,KD01236,鳳林路往大寮(快)(西)
林園分局,大寮分駐所,KD01237,光明路往大寮(慢)(北)
林園分局,大寮分駐所,KD01238,光明路往大寮(快)(北)
林園分局,大寮分駐所,KD01239,鳳林路往林園(慢)(東)
林園分局,大寮分駐所,KD01240,鳳林路往林園(快)(東)
林園分局,大寮分駐所,KD01241,光明路往內坑(慢)(南)
林園分局,大寮分駐所,KD01242,光明路往內坑(快)(南)
林園分局,大寮分駐所,KD01243,鳳林二路與仁德路口主機(全景-西北)
林園分局,大寮分駐所,KD01244,鳳林二路與仁德路口主機(全景-東南)
林園分局,大寮分駐所,KD01245,三隆路往光明路(慢)(北)
林園分局,大寮分駐所,KD01246,三隆路往光明路(快)(北)
林園分局,大寮分駐所,KD01247,鳳林路往仁德路(慢)(東)
林園分局,大寮分駐所,KD01248,鳳林路往仁德路(快)(東)
林園分局,大寮分駐所,KD01249,力行路往大寮所(西南)
林園分局,大寮分駐所,KD01250,鳳林路往鳳山(慢)(西)
林園分局,大寮分駐所,KD01251,鳳林路往鳳山(外快)(西)
林園分局,大寮分駐所,KD01252,鳳林路往鳳山(內快)(西)
林園分局,大寮分駐所,KD01253,鳳林路、三隆路全景(東北)
林園分局,大寮分駐所,KD01254,鳳林路、大寮路全景(東北)
林園分局,大寮分駐所,KD01255,光明路往林園慢車道(西)
林園分局,大寮分駐所,KD01256,光明路往林園外快車道(西)
林園分局,大寮分駐所,KD01257,光明路往林園內快車道(西)
林園分局,大寮分駐所,KD01258,大寮路往萬大橋慢車道(西)
林園分局,大寮分駐所,KD01259,大寮路往萬大橋快車道(西)
林園分局,大寮分駐所,KD01260,光明路往中庄慢車道(西)
林園分局,大寮分駐所,KD01261,光明路往中庄外快車道(西)
林園分局,大寮分駐所,KD01262,光明路往中庄內快車道(西)
林園分局,大寮分駐所,KD01263,大寮路往鳳林路慢車道(西)
林園分局,大寮分駐所,KD01264,大寮路往鳳林路快車道(西)
林園分局,大寮分駐所,KD01265,大寮路、光明路全景1(西)
林園分局,大寮分駐所,KD01266,大寮路、光明路全景2(西)
林園分局,大寮分駐所,KD01267,鳳林路往林園慢車道(西)
林園分局,大寮分駐所,KD01268,鳳林路往林園快車道(西)
林園分局,大寮分駐所,KD01269,鳳林路往鳳山慢車道(西)
林園分局,大寮分駐所,KD01270,鳳林路往鳳山快車道(西)
林園分局,大寮分駐所,KD01271,鳳林路往進學路(西)
林園分局,大寮分駐所,KD01272,鳳林三路、進學路全景(西)
林園分局,中庄派出所,KC100E205,江山路與鳳屏二路94巷口向東
林園分局,中庄派出所,KC100E206,江山路99號對面向西
林園分局,中庄派出所,KC100E207,鳳屏路與江山路口向南內車道
林園分局,中庄派出所,KC100E208,鳳屏二路與江山路口向南外一車道
林園分局,中庄派出所,KC100E209,鳳屏二路與江山路口向南外車道
林園分局,中庄派出所,KC100E210,鳳屏二路與江山路口向南機車道
林園分局,中庄派出所,KC100E211,鳳屏二路137號向北內車道
林園分局,中庄派出所,KC100E212,鳳屏二路137號向北外一車道
林園分局,中庄派出所,KC100E213,鳳屏二路127號向北外二車道
林園分局,中庄派出所,KC100E214,鳳屏二路127號向北機車道
林園分局,中庄派出所,KC100E215,鳳屏二路與江山路口向西(全景)
林園分局,中庄派出所,KC100E216,鳳屏二路與江山路口向南
林園分局,中庄派出所,KC100E217,鳳屏二路127號向北
林園分局,中庄派出所,KC100E218,江山路88號向西
林園分局,中庄派出所,KC100E219,江山路88號向東
林園分局,中庄派出所,KC100E220,鳳屏二路與江山路口向東(全景)
林園分局,中庄派出所,KC101D2317,大寮區鳳屏一路237巷口
林園分局,中庄派出所,KC101D2318,大寮區鳳屏一路與成功路口
林園分局,中庄派出所,KC101D2319,大寮區鳳屏一路與大漢路口(編號3)內車道
林園分局,中庄派出所,KC101D2320,大寮區鳳屏一路與大漢路口(編號4)外車道
林園分局,中庄派出所,KC101D2321,大寮區鳳屏一路與大漢路口(編號5)內車道
林園分局,中庄派出所,KC101D2322,大寮區鳳屏一路與大漢路口(編號6)外車道
林園分局,中庄派出所,KC101D2323,大寮區鳳屏一路與大漢路口(編號7)內車道
林園分局,中庄派出所,KC101D2324,大寮區鳳屏一路與大漢路口(編號8)外車道
林園分局,中庄派出所,KC101D2325,大寮區鳳屏一路與大漢路口(編號9)內一車道
林園分局,中庄派出所,KC101D2326,大寮區鳳屏一路與大漢路口(編號10)內二車道
林園分局,中庄派出所,KC101D2327,大寮區鳳屏一路新光高中前(編號11)外車道
林園分局,中庄派出所,KC101D2328,大寮區鳳屏一路新光高中前(編號12)機車道
林園分局,中庄派出所,KC101D2329,大寮區鳳屏一路與大漢路口(編號13)內車道
林園分局,中庄派出所,KC101D2330,大寮區鳳屏一路與大漢路口(編號14)內車道
林園分局,中庄派出所,KC101D2331,大寮區鳳屏一路與自立路口(編號15)機車道
林園分局,中庄派出所,KC101D2332,大寮區鳳屏一路與自立路口(編號16)
林園分局,中庄派出所,KC101D2333,大寮區鳳屏一路169巷口(編號1)
林園分局,中庄派出所,KC101D2334,大寮區鳳屏一路185巷口(編號2)
林園分局,中庄派出所,KC101D2335,大寮區鳳屏一路199巷口(編號3)
林園分局,中庄派出所,KC101D2336,大寮區鳳屏一路215巷口(編號4)
林園分局,中庄派出所,KC101D2337,大寮區鳳屏一路169巷口(編號5)
林園分局,中庄派出所,KC101D2338,大寮區民族路236巷口(編號6)
林園分局,中庄派出所,KC101D2339,大寮區民族路256巷口(編號7)
林園分局,中庄派出所,KC101D2340,大寮區民揚街與成功路口(編號8)
林園分局,中庄派出所,KC101D2341,大寮區成功橋上橋處成功路112號前(編號9)
林園分局,中庄派出所,KC101D2342,大寮區民泰街與成功橋下口(編號10)
林園分局,中庄派出所,KC101D2343,大寮區成功橋下橋處仁武端(編號11)
林園分局,中庄派出所,KC101D2344,大寮區民信街與民勇街口(編號12)
林園分局,中庄派出所,KC101D2345,大寮區民信街與民仁街口(編號13)
林園分局,中庄派出所,KC101D2346,大寮區民義街與民仁街口(編號14)
林園分局,中庄派出所,KC101D2347,大寮區民族路與成功路口(編號15)
林園分局,中庄派出所,KC101D2348,大寮區後庄街與民慶街口(編號16)
林園分局,中庄派出所,KC101D2349,大寮區鳳屏一路317巷2號前(編號1)
林園分局,中庄派出所,KC101D2350,大寮區後庄街7號前(編號2)
林園分局,中庄派出所,KC101D2351,大寮區鳳屏一路363號前(編號3)
林園分局,中庄派出所,KC101D2352,大寮區民興街1號前(編號4)
林園分局,中庄派出所,KC101D2353,大寮區鳳屏一路479巷1號(編號5)
林園分局,中庄派出所,KC101D2354,大寮區民順街2號前(編號6)
林園分局,中庄派出所,KC101D2355,大寮區鳳屏一路523巷4號前(編號7)
林園分局,中庄派出所,KC101D2356,大寮區民族路仁愛之家圍牆旁(編號8)
林園分局,中庄派出所,KC101D2357,大寮區民政街9巷1號(編號9)
林園分局,中庄派出所,KC101D2358,大寮區濱南街口(編號10)
林園分局,中庄派出所,KC101D2359,大寮區民族路與民興路口(編號11)
林園分局,中庄派出所,KC101D2360,大寮區民族路與民興路口(編號12)
林園分局,中庄派出所,KC101D2361,大寮區民光街23號前(編號13)
林園分局,中庄派出所,KC101D2362,大寮區濱北街31號(編號14)
林園分局,中庄派出所,KC101D2363,大寮區民昌街101號(編號15)
林園分局,中庄派出所,KC101D2364,大寮區後庄街53巷28號(編號16)
林園分局,中庄派出所,KC101J1089,翁園路37-2號旁中庄桿68右1
林園分局,中庄派出所,KC101J1090,翁園路37-2號旁中庄桿68右1
林園分局,中庄派出所,KC101J1091,翁園路37-2號旁中庄桿68右1
林園分局,中庄派出所,KC101J1092,翁園路37-2號旁中庄桿68右1
林園分局,中庄派出所,KC101J1093,光明路三段與翁園路口(翁園桿75-3)
林園分局,中庄派出所,KC101J1094,巷尾路1之65號斜對面(無編號)
林園分局,中庄派出所,KC101J1095,巷尾路1之65號斜對面(無編號)
