測項,日期,日平均值,備註
m-Ethyltoluene,2023/02/03,1.99,
Methylcyclohexane,2023/02/03,1.66,
Methylcyclopentane,2023/02/03,0.88,
n-Butane,2023/02/03,7.03,
n-Decane,2023/02/03,1.06,
n-Dodecane,2023/02/03,0.95,
n-Heptane,2023/02/03,0.98,
n-Hexane,2023/02/03,1.74,
n-Nonane,2023/02/03,0.48,
n-Octane,2023/02/03,0.39,
n-Pentane,2023/02/03,1.92,
n-Propylbenzene,2023/02/03,0.40,
n-Undecane,2023/02/03,0.66,
o-Ethyltoluene,2023/02/03,0.63,
o-Xylene,2023/02/03,2.95,
p-Diethylbenzene,2023/02/03,0.40,
p-Ethyltoluene,2023/02/03,0.79,
Propane,2023/02/03,9.61,
Propylene,2023/02/03,1.83,
Styrene,2023/02/03,,該日有效小時值低於16筆
t-2-Butene,2023/02/03,0.45,
t-2-Pentene,2023/02/03,0.30,
Toluene,2023/02/03,33.31,
1，2，3-Trimethylbenzene,2023/02/04,1.84,
1，2，4-Trimethylbenzene,2023/02/04,2.76,
1，3，5-Trimethylbenzene,2023/02/04,0.60,
1-Butene,2023/02/04,0.66,
1-Hexene,2023/02/04,,該日有效小時值低於16筆
1-Pentene,2023/02/04,0.15,
2，2，4-Trimethylpentane,2023/02/04,1.00,
2，2-Dimethylbutane,2023/02/04,0.18,
2，3，4-Trimethylpentane,2023/02/04,0.46,
2，3-Dimethylbutane,2023/02/04,0.48,
2，4-Dimethylpentane,2023/02/04,,該日有效小時值低於16筆
2-Methylheptane,2023/02/04,,該日有效小時值低於16筆
2-Methylhexane,2023/02/04,0.70,
2-Methylpentane,2023/02/04,1.52,
3-Methylheptane,2023/02/04,,該日有效小時值低於16筆
3-Methylhexane,2023/02/04,1.17,
3-Methylpentane,2023/02/04,1.19,
Acetylene,2023/02/04,2.66,
Benzene,2023/02/04,1.23,
cis-2-Butene,2023/02/04,0.31,
cis-2-Pentene,2023/02/04,0.19,
Cyclohexane,2023/02/04,0.85,
Cyclopentane,2023/02/04,0.57,
Ethane,2023/02/04,7.27,
Ethylbenzene,2023/02/04,2.15,
Ethylene,2023/02/04,3.53,
Isobutane,2023/02/04,3.87,
Isopentane,2023/02/04,4.39,
Isoprene,2023/02/04,0.35,
Isopropylbenzene,2023/02/04,0.30,
m，p-Xylene,2023/02/04,7.33,
m-Diethylbenzene,2023/02/04,0.20,
m-Ethyltoluene,2023/02/04,1.93,
Methylcyclohexane,2023/02/04,1.33,
Methylcyclopentane,2023/02/04,0.75,
n-Butane,2023/02/04,6.95,
n-Decane,2023/02/04,0.94,
n-Dodecane,2023/02/04,0.74,
n-Heptane,2023/02/04,0.77,
n-Hexane,2023/02/04,1.39,
n-Nonane,2023/02/04,0.42,
n-Octane,2023/02/04,0.37,
n-Pentane,2023/02/04,1.71,
n-Propylbenzene,2023/02/04,0.49,
n-Undecane,2023/02/04,0.56,
o-Ethyltoluene,2023/02/04,0.64,
o-Xylene,2023/02/04,2.59,
p-Diethylbenzene,2023/02/04,0.40,
p-Ethyltoluene,2023/02/04,0.81,
Propane,2023/02/04,9.87,
Propylene,2023/02/04,1.77,
Styrene,2023/02/04,,該日有效小時值低於16筆
t-2-Butene,2023/02/04,0.47,
t-2-Pentene,2023/02/04,0.28,
Toluene,2023/02/04,22.12,
WIND_SPEED,2023/02/04,,該日有效小時值低於16筆
1，2，3-Trimethylbenzene,2023/02/05,1.19,
1，2，4-Trimethylbenzene,2023/02/05,2.00,
1，3，5-Trimethylbenzene,2023/02/05,0.45,
1-Butene,2023/02/05,0.67,
1-Hexene,2023/02/05,,該日有效小時值低於16筆
1-Pentene,2023/02/05,0.12,
2，2，4-Trimethylpentane,2023/02/05,0.78,
2，2-Dimethylbutane,2023/02/05,0.14,
2，3，4-Trimethylpentane,2023/02/05,0.35,
2，3-Dimethylbutane,2023/02/05,0.39,
2，3-Dimethylpentane,2023/02/05,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/05,,該日有效小時值低於16筆
2-Methylheptane,2023/02/05,,該日有效小時值低於16筆
2-Methylhexane,2023/02/05,0.50,
2-Methylpentane,2023/02/05,1.17,
3-Methylheptane,2023/02/05,,該日有效小時值低於16筆
3-Methylhexane,2023/02/05,0.69,
3-Methylpentane,2023/02/05,0.92,
Acetylene,2023/02/05,2.69,
Benzene,2023/02/05,2.05,
cis-2-Butene,2023/02/05,0.29,
cis-2-Pentene,2023/02/05,0.19,
Cyclohexane,2023/02/05,,該日有效小時值低於16筆
Cyclopentane,2023/02/05,0.45,
Ethane,2023/02/05,7.96,
Ethylbenzene,2023/02/05,1.79,
Ethylene,2023/02/05,3.77,
Isobutane,2023/02/05,3.94,
Isopentane,2023/02/05,4.43,
Isoprene,2023/02/05,0.32,
Isopropylbenzene,2023/02/05,0.28,
m，p-Xylene,2023/02/05,4.71,
m-Diethylbenzene,2023/02/05,,該日有效小時值低於16筆
m-Ethyltoluene,2023/02/05,1.28,
Methylcyclohexane,2023/02/05,1.23,
Methylcyclopentane,2023/02/05,0.55,
n-Butane,2023/02/05,7.38,
n-Decane,2023/02/05,0.55,
n-Dodecane,2023/02/05,0.63,
n-Heptane,2023/02/05,0.42,
n-Hexane,2023/02/05,0.86,
n-Nonane,2023/02/05,0.25,
n-Octane,2023/02/05,0.26,
n-Pentane,2023/02/05,2.48,
n-Propylbenzene,2023/02/05,0.34,
n-Undecane,2023/02/05,0.43,
o-Ethyltoluene,2023/02/05,0.55,
o-Xylene,2023/02/05,1.70,
p-Diethylbenzene,2023/02/05,0.30,
p-Ethyltoluene,2023/02/05,0.64,
Propane,2023/02/05,9.23,
Propylene,2023/02/05,1.94,
Styrene,2023/02/05,,該日有效小時值低於16筆
t-2-Butene,2023/02/05,0.48,
t-2-Pentene,2023/02/05,0.29,
Toluene,2023/02/05,12.02,
WIND_SPEED,2023/02/05,1.20,
1，2，3-Trimethylbenzene,2023/02/06,1.52,
1，2，4-Trimethylbenzene,2023/02/06,3.56,
1，3，5-Trimethylbenzene,2023/02/06,0.59,
1-Butene,2023/02/06,1.36,
1-Hexene,2023/02/06,,該日有效小時值低於16筆
1-Pentene,2023/02/06,0.19,
2，2，4-Trimethylpentane,2023/02/06,1.56,
2，2-Dimethylbutane,2023/02/06,0.20,
2，3，4-Trimethylpentane,2023/02/06,0.64,
2，3-Dimethylbutane,2023/02/06,0.70,
2，3-Dimethylpentane,2023/02/06,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/06,,該日有效小時值低於16筆
2-Methylheptane,2023/02/06,,該日有效小時值低於16筆
2-Methylhexane,2023/02/06,1.44,
2-Methylpentane,2023/02/06,2.07,
3-Methylheptane,2023/02/06,0.41,
3-Methylhexane,2023/02/06,1.58,
3-Methylpentane,2023/02/06,1.57,
Acetylene,2023/02/06,3.34,
Benzene,2023/02/06,1.73,
cis-2-Butene,2023/02/06,0.85,
cis-2-Pentene,2023/02/06,0.33,
Cyclohexane,2023/02/06,0.59,
Cyclopentane,2023/02/06,0.79,
Ethane,2023/02/06,9.07,
Ethylbenzene,2023/02/06,3.20,
Ethylene,2023/02/06,4.38,
Isobutane,2023/02/06,9.26,
Isopentane,2023/02/06,7.72,
Isoprene,2023/02/06,0.44,
Isopropylbenzene,2023/02/06,,該日有效小時值低於16筆
m，p-Xylene,2023/02/06,10.41,
m-Diethylbenzene,2023/02/06,0.28,
m-Ethyltoluene,2023/02/06,2.26,
Methylcyclohexane,2023/02/06,1.63,
Methylcyclopentane,2023/02/06,1.15,
n-Butane,2023/02/06,14.20,
n-Decane,2023/02/06,0.98,
n-Dodecane,2023/02/06,0.93,
n-Heptane,2023/02/06,1.07,
n-Hexane,2023/02/06,1.62,
n-Nonane,2023/02/06,0.53,
n-Octane,2023/02/06,0.47,
n-Pentane,2023/02/06,2.42,
n-Propylbenzene,2023/02/06,0.56,
n-Undecane,2023/02/06,0.70,
o-Ethyltoluene,2023/02/06,0.86,
o-Xylene,2023/02/06,3.62,
p-Diethylbenzene,2023/02/06,0.56,
p-Ethyltoluene,2023/02/06,0.86,
Propane,2023/02/06,16.95,
Propylene,2023/02/06,2.28,
Styrene,2023/02/06,,該日有效小時值低於16筆
t-2-Butene,2023/02/06,1.65,
t-2-Pentene,2023/02/06,0.66,
Toluene,2023/02/06,25.56,
WIND_SPEED,2023/02/06,0.92,
1，2，3-Trimethylbenzene,2023/02/07,3.38,
1，2，4-Trimethylbenzene,2023/02/07,5.05,
1，3，5-Trimethylbenzene,2023/02/07,1.13,
1-Butene,2023/02/07,0.86,
1-Hexene,2023/02/07,,該日有效小時值低於16筆
1-Pentene,2023/02/07,0.19,
2，2，4-Trimethylpentane,2023/02/07,1.60,
2，2-Dimethylbutane,2023/02/07,0.20,
2，3，4-Trimethylpentane,2023/02/07,0.67,
2，3-Dimethylbutane,2023/02/07,1.15,
2，3-Dimethylpentane,2023/02/07,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/07,,該日有效小時值低於16筆
2-Methylheptane,2023/02/07,,該日有效小時值低於16筆
2-Methylhexane,2023/02/07,1.77,
2-Methylpentane,2023/02/07,2.40,
3-Methylheptane,2023/02/07,0.32,
3-Methylhexane,2023/02/07,2.13,
3-Methylpentane,2023/02/07,2.07,
Acetylene,2023/02/07,3.57,
Benzene,2023/02/07,2.02,
cis-2-Butene,2023/02/07,0.42,
cis-2-Pentene,2023/02/07,0.23,
Cyclohexane,2023/02/07,0.55,
Cyclopentane,2023/02/07,0.84,
Ethane,2023/02/07,8.20,
Ethylbenzene,2023/02/07,4.20,
Ethylene,2023/02/07,4.70,
Isobutane,2023/02/07,6.47,
Isopentane,2023/02/07,6.42,
Isoprene,2023/02/07,0.58,
Isopropylbenzene,2023/02/07,0.44,
m，p-Xylene,2023/02/07,13.93,
m-Diethylbenzene,2023/02/07,0.32,
m-Ethyltoluene,2023/02/07,3.71,
Methylcyclohexane,2023/02/07,2.03,
Methylcyclopentane,2023/02/07,1.22,
n-Butane,2023/02/07,13.19,
n-Decane,2023/02/07,1.40,
n-Dodecane,2023/02/07,1.37,
n-Heptane,2023/02/07,1.22,
n-Hexane,2023/02/07,2.22,
n-Nonane,2023/02/07,0.58,
n-Octane,2023/02/07,0.43,
n-Pentane,2023/02/07,2.37,
n-Propylbenzene,2023/02/07,0.95,
n-Undecane,2023/02/07,0.87,
o-Ethyltoluene,2023/02/07,1.16,
o-Xylene,2023/02/07,4.78,
p-Diethylbenzene,2023/02/07,0.62,
p-Ethyltoluene,2023/02/07,1.62,
Propane,2023/02/07,13.43,
Propylene,2023/02/07,2.36,
Styrene,2023/02/07,,該日有效小時值低於16筆
t-2-Butene,2023/02/07,0.67,
t-2-Pentene,2023/02/07,0.45,
Toluene,2023/02/07,38.66,
WIND_SPEED,2023/02/07,1.08,
1，2，3-Trimethylbenzene,2023/02/08,2.04,
1，2，4-Trimethylbenzene,2023/02/08,2.61,
1，3，5-Trimethylbenzene,2023/02/08,0.57,
1-Butene,2023/02/08,0.65,
1-Hexene,2023/02/08,,該日有效小時值低於16筆
1-Pentene,2023/02/08,0.14,
2，2，4-Trimethylpentane,2023/02/08,0.95,
2，2-Dimethylbutane,2023/02/08,0.16,
2，3，4-Trimethylpentane,2023/02/08,0.45,
2，3-Dimethylbutane,2023/02/08,0.49,
2，3-Dimethylpentane,2023/02/08,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/08,,該日有效小時值低於16筆
2-Methylheptane,2023/02/08,,該日有效小時值低於16筆
2-Methylhexane,2023/02/08,0.83,
2-Methylpentane,2023/02/08,1.73,
3-Methylheptane,2023/02/08,,該日有效小時值低於16筆
3-Methylhexane,2023/02/08,1.22,
3-Methylpentane,2023/02/08,1.36,
Acetylene,2023/02/08,2.55,
Benzene,2023/02/08,1.41,
cis-2-Butene,2023/02/08,0.27,
cis-2-Pentene,2023/02/08,0.13,
Cyclohexane,2023/02/08,0.72,
Cyclopentane,2023/02/08,0.61,
Ethane,2023/02/08,7.33,
Ethylbenzene,2023/02/08,2.48,
Ethylene,2023/02/08,3.47,
Isobutane,2023/02/08,4.50,
Isopentane,2023/02/08,4.43,
Isoprene,2023/02/08,0.40,
Isopropylbenzene,2023/02/08,0.29,
m，p-Xylene,2023/02/08,8.21,
m-Diethylbenzene,2023/02/08,0.23,
m-Ethyltoluene,2023/02/08,1.91,
Methylcyclohexane,2023/02/08,1.10,
Methylcyclopentane,2023/02/08,0.79,
n-Butane,2023/02/08,7.51,
n-Decane,2023/02/08,0.83,
n-Dodecane,2023/02/08,1.01,
n-Heptane,2023/02/08,0.79,
n-Hexane,2023/02/08,1.55,
n-Nonane,2023/02/08,0.35,
n-Octane,2023/02/08,0.36,
n-Pentane,2023/02/08,1.80,
n-Propylbenzene,2023/02/08,0.47,
n-Undecane,2023/02/08,0.61,
o-Ethyltoluene,2023/02/08,0.62,
o-Xylene,2023/02/08,2.85,
p-Diethylbenzene,2023/02/08,0.40,
p-Ethyltoluene,2023/02/08,0.77,
Propane,2023/02/08,9.70,
Propylene,2023/02/08,1.56,
Styrene,2023/02/08,,該日有效小時值低於16筆
t-2-Butene,2023/02/08,0.39,
t-2-Pentene,2023/02/08,0.28,
Toluene,2023/02/08,29.37,
WIND_SPEED,2023/02/08,1.46,
1，2，3-Trimethylbenzene,2023/02/09,1.31,
1，2，4-Trimethylbenzene,2023/02/09,3.15,
1，3，5-Trimethylbenzene,2023/02/09,0.68,
1-Butene,2023/02/09,0.68,
1-Hexene,2023/02/09,,該日有效小時值低於16筆
1-Pentene,2023/02/09,0.14,
2，2，4-Trimethylpentane,2023/02/09,1.10,
2，2-Dimethylbutane,2023/02/09,0.14,
2，3，4-Trimethylpentane,2023/02/09,0.52,
2，3-Dimethylbutane,2023/02/09,0.81,
2，3-Dimethylpentane,2023/02/09,,該日有效小時值低於16筆
2-Methylheptane,2023/02/09,,該日有效小時值低於16筆
2-Methylhexane,2023/02/09,0.76,
2-Methylpentane,2023/02/09,1.59,
3-Methylheptane,2023/02/09,,該日有效小時值低於16筆
3-Methylhexane,2023/02/09,1.17,
3-Methylpentane,2023/02/09,1.16,
Acetylene,2023/02/09,2.83,
Benzene,2023/02/09,1.53,
cis-2-Butene,2023/02/09,0.34,
cis-2-Pentene,2023/02/09,,該日有效小時值低於16筆
Cyclohexane,2023/02/09,,該日有效小時值低於16筆
Cyclopentane,2023/02/09,0.65,
Ethane,2023/02/09,6.72,
Ethylbenzene,2023/02/09,2.33,
Ethylene,2023/02/09,3.43,
Isobutane,2023/02/09,5.16,
Isopentane,2023/02/09,7.78,
Isoprene,2023/02/09,0.38,
Isopropylbenzene,2023/02/09,0.29,
m，p-Xylene,2023/02/09,7.89,
m-Diethylbenzene,2023/02/09,0.23,
m-Ethyltoluene,2023/02/09,1.75,
Methylcyclohexane,2023/02/09,1.10,
Methylcyclopentane,2023/02/09,0.78,
n-Butane,2023/02/09,9.56,
n-Decane,2023/02/09,0.91,
n-Dodecane,2023/02/09,0.90,
n-Heptane,2023/02/09,0.75,
n-Hexane,2023/02/09,1.37,
n-Nonane,2023/02/09,0.47,
n-Octane,2023/02/09,0.37,
n-Pentane,2023/02/09,2.33,
n-Propylbenzene,2023/02/09,0.56,
n-Undecane,2023/02/09,0.61,
o-Ethyltoluene,2023/02/09,0.75,
o-Xylene,2023/02/09,2.75,
p-Diethylbenzene,2023/02/09,0.41,
p-Ethyltoluene,2023/02/09,1.12,
Propane,2023/02/09,10.06,
Propylene,2023/02/09,1.65,
Styrene,2023/02/09,,該日有效小時值低於16筆
t-2-Butene,2023/02/09,0.55,
t-2-Pentene,2023/02/09,0.33,
Toluene,2023/02/09,33.01,
WIND_SPEED,2023/02/09,1.03,
1，2，3-Trimethylbenzene,2023/02/10,1.81,
1，2，4-Trimethylbenzene,2023/02/10,5.07,
1，3，5-Trimethylbenzene,2023/02/10,1.35,
1-Butene,2023/02/10,0.86,
1-Hexene,2023/02/10,,該日有效小時值低於16筆
1-Pentene,2023/02/10,0.19,
2，2，4-Trimethylpentane,2023/02/10,1.92,
2，2-Dimethylbutane,2023/02/10,0.18,
2，3，4-Trimethylpentane,2023/02/10,0.85,
2，3-Dimethylbutane,2023/02/10,1.06,
2，3-Dimethylpentane,2023/02/10,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/10,,該日有效小時值低於16筆
2-Methylheptane,2023/02/10,,該日有效小時值低於16筆
2-Methylhexane,2023/02/10,1.09,
2-Methylpentane,2023/02/10,1.64,
3-Methylheptane,2023/02/10,0.34,
3-Methylhexane,2023/02/10,1.39,
3-Methylpentane,2023/02/10,,該日有效小時值低於16筆
Acetylene,2023/02/10,2.43,
Benzene,2023/02/10,1.70,
cis-2-Butene,2023/02/10,0.50,
cis-2-Pentene,2023/02/10,0.26,
Cyclohexane,2023/02/10,2.85,
Cyclopentane,2023/02/10,0.83,
Ethane,2023/02/10,5.59,
Ethylbenzene,2023/02/10,2.53,
Ethylene,2023/02/10,5.40,
Isobutane,2023/02/10,6.60,
Isopentane,2023/02/10,12.01,
Isoprene,2023/02/10,0.47,
Isopropylbenzene,2023/02/10,1.05,
m，p-Xylene,2023/02/10,8.50,
m-Diethylbenzene,2023/02/10,0.35,
m-Ethyltoluene,2023/02/10,3.62,
Methylcyclohexane,2023/02/10,1.13,
Methylcyclopentane,2023/02/10,1.07,
n-Butane,2023/02/10,11.68,
n-Decane,2023/02/10,0.94,
n-Dodecane,2023/02/10,1.11,
n-Heptane,2023/02/10,0.96,
n-Hexane,2023/02/10,1.46,
n-Nonane,2023/02/10,0.55,
n-Octane,2023/02/10,0.65,
n-Pentane,2023/02/10,3.63,
n-Propylbenzene,2023/02/10,1.44,
n-Undecane,2023/02/10,0.70,
o-Ethyltoluene,2023/02/10,1.08,
o-Xylene,2023/02/10,3.17,
p-Diethylbenzene,2023/02/10,0.48,
p-Ethyltoluene,2023/02/10,2.26,
Propane,2023/02/10,12.08,
Propylene,2023/02/10,2.23,
Styrene,2023/02/10,,該日有效小時值低於16筆
t-2-Butene,2023/02/10,0.76,
t-2-Pentene,2023/02/10,0.52,
Toluene,2023/02/10,24.32,
WIND_SPEED,2023/02/10,1.06,
1，2，3-Trimethylbenzene,2023/02/11,2.68,
1，2，4-Trimethylbenzene,2023/02/11,3.33,
1，3，5-Trimethylbenzene,2023/02/11,0.79,
1-Butene,2023/02/11,0.80,
1-Hexene,2023/02/11,,該日有效小時值低於16筆
1-Pentene,2023/02/11,0.19,
2，2，4-Trimethylpentane,2023/02/11,1.27,
2，2-Dimethylbutane,2023/02/11,0.19,
2，3，4-Trimethylpentane,2023/02/11,0.57,
2，3-Dimethylbutane,2023/02/11,0.51,
2，3-Dimethylpentane,2023/02/11,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/11,,該日有效小時值低於16筆
2-Methylheptane,2023/02/11,,該日有效小時值低於16筆
2-Methylhexane,2023/02/11,0.93,
2-Methylpentane,2023/02/11,1.76,
3-Methylheptane,2023/02/11,,該日有效小時值低於16筆
3-Methylhexane,2023/02/11,1.25,
3-Methylpentane,2023/02/11,1.34,
Acetylene,2023/02/11,3.13,
Benzene,2023/02/11,2.71,
cis-2-Butene,2023/02/11,0.44,
cis-2-Pentene,2023/02/11,0.19,
Cyclohexane,2023/02/11,4.03,
Cyclopentane,2023/02/11,0.71,
Ethane,2023/02/11,7.63,
Ethylbenzene,2023/02/11,2.70,
Ethylene,2023/02/11,9.63,
Isobutane,2023/02/11,6.54,
Isopentane,2023/02/11,5.90,
Isoprene,2023/02/11,0.49,
Isopropylbenzene,2023/02/11,,該日有效小時值低於16筆
m，p-Xylene,2023/02/11,7.62,
m-Diethylbenzene,2023/02/11,0.29,
m-Ethyltoluene,2023/02/11,2.43,
Methylcyclohexane,2023/02/11,1.84,
Methylcyclopentane,2023/02/11,0.81,
n-Butane,2023/02/11,11.33,
n-Decane,2023/02/11,1.00,
n-Dodecane,2023/02/11,1.19,
n-Heptane,2023/02/11,1.10,
n-Hexane,2023/02/11,1.88,
n-Nonane,2023/02/11,0.44,
n-Octane,2023/02/11,0.46,
n-Pentane,2023/02/11,2.56,
n-Propylbenzene,2023/02/11,0.66,
n-Undecane,2023/02/11,0.67,
o-Ethyltoluene,2023/02/11,0.82,
o-Xylene,2023/02/11,2.92,
p-Diethylbenzene,2023/02/11,0.52,
p-Ethyltoluene,2023/02/11,1.06,
Propane,2023/02/11,12.64,
Propylene,2023/02/11,2.55,
Styrene,2023/02/11,,該日有效小時值低於16筆
t-2-Butene,2023/02/11,0.57,
t-2-Pentene,2023/02/11,0.38,
Toluene,2023/02/11,21.36,
WIND_SPEED,2023/02/11,1.22,
1，2，3-Trimethylbenzene,2023/02/12,1.88,
1，2，4-Trimethylbenzene,2023/02/12,3.74,
1，3，5-Trimethylbenzene,2023/02/12,0.87,
1-Butene,2023/02/12,0.56,
1-Hexene,2023/02/12,,該日有效小時值低於16筆
1-Pentene,2023/02/12,,該日有效小時值低於16筆
2，2，4-Trimethylpentane,2023/02/12,0.98,
2，2-Dimethylbutane,2023/02/12,,該日有效小時值低於16筆
2，3，4-Trimethylpentane,2023/02/12,0.38,
2，3-Dimethylbutane,2023/02/12,0.34,
2，3-Dimethylpentane,2023/02/12,,該日有效小時值低於16筆
2，4-Dimethylpentane,2023/02/12,,該日有效小時值低於16筆
2-Methylheptane,2023/02/12,,該日有效小時值低於16筆
2-Methylhexane,2023/02/12,0.56,
