行政區,地段,地號,公告地價
鼓山區,內惟段五小段,20001,17000
鼓山區,內惟段七小段,20001,17000
鼓山區,內惟段三小段,20001,17000
鼓山區,鼓南段三小段,20001,17293
鼓山區,龍南段,20001,26000
鼓山區,鼓中段一小段,20002,6900
鼓山區,內惟段九小段,20002,9500
鼓山區,龍華段一小段,20002,12886
鼓山區,內惟段一小段,20002,15500
鼓山區,鼓中段五小段,20002,16400
鼓山區,內惟段五小段,20002,17000
鼓山區,鼓南段三小段,20002,26014
鼓山區,鼓中段一小段,20003,6900
鼓山區,內惟段九小段,20003,9500
鼓山區,內惟段一小段,20003,12500
鼓山區,鼓中段五小段,20003,16400
鼓山區,內惟段五小段,20003,17000
鼓山區,龍華段一小段,20003,18300
鼓山區,內惟段九小段,20004,9500
鼓山區,龍華段一小段,20004,11398
鼓山區,鼓中段五小段,20004,16400
鼓山區,內惟段九小段,20005,9500
鼓山區,鼓中段五小段,20005,16400
鼓山區,龍華段一小段,20005,18300
鼓山區,內惟段九小段,20006,9500
鼓山區,鼓中段五小段,20006,16400
鼓山區,內惟段九小段,20007,9500
鼓山區,鼓中段五小段,20007,16400
鼓山區,內惟段九小段,20008,9500
鼓山區,鼓中段五小段,20008,16400
鼓山區,內惟段九小段,20009,9500
鼓山區,鼓中段五小段,20009,16400
鼓山區,內惟段九小段,20010,9500
鼓山區,鼓中段五小段,20010,16400
鼓山區,內惟段九小段,20011,9500
鼓山區,鼓中段五小段,20011,16400
鼓山區,內惟段九小段,20012,9500
鼓山區,鼓中段五小段,20012,16400
鼓山區,內惟段九小段,20013,9500
鼓山區,鼓中段五小段,20013,16400
鼓山區,內惟段九小段,20014,11799
鼓山區,鼓中段五小段,20014,16400
鼓山區,內惟段九小段,20015,15500
鼓山區,鼓中段五小段,20015,16400
鼓山區,內惟段九小段,20016,15500
鼓山區,鼓中段五小段,20016,16400
鼓山區,內惟段九小段,20017,15500
鼓山區,鼓中段五小段,20017,16400
鼓山區,內惟段九小段,20018,15500
鼓山區,鼓中段五小段,20018,16400
鼓山區,內惟段九小段,20019,15500
鼓山區,鼓中段五小段,20019,16400
鼓山區,內惟段九小段,20020,11968
鼓山區,鼓中段五小段,20020,16400
鼓山區,內惟段九小段,20021,9500
鼓山區,鼓中段五小段,20021,16400
鼓山區,內惟段九小段,20022,9500
鼓山區,內惟段九小段,20023,9500
鼓山區,內惟段九小段,20024,9500
鼓山區,內惟段九小段,20025,9500
鼓山區,內惟段九小段,20026,9500
鼓山區,內惟段九小段,20027,9500
鼓山區,內惟段九小段,20028,9500
鼓山區,內惟段九小段,20029,9500
鼓山區,內惟段九小段,20030,9500
鼓山區,內惟段九小段,20031,9500
鼓山區,內惟段九小段,20032,9500
鼓山區,內惟段九小段,20033,9500
鼓山區,內惟段九小段,20034,9500
鼓山區,內惟段九小段,20035,9500
鼓山區,內惟段九小段,20036,9500
鼓山區,內惟段九小段,20037,9500
鼓山區,內惟段九小段,20038,15500
鼓山區,內惟段九小段,20039,15500
鼓山區,內惟段九小段,20040,15500
鼓山區,內惟段九小段,20041,15500
鼓山區,內惟段九小段,20042,12269
鼓山區,內惟段九小段,20043,9500
鼓山區,內惟段九小段,20044,9500
鼓山區,內惟段九小段,20045,9500
鼓山區,內惟段九小段,20046,9500
鼓山區,內惟段九小段,20047,9500
鼓山區,內惟段九小段,20048,9500
鼓山區,內惟段九小段,20049,9500
鼓山區,內惟段九小段,20050,9500
鼓山區,內惟段九小段,20051,9500
鼓山區,內惟段九小段,20052,9500
鼓山區,內惟段九小段,20053,12269
鼓山區,內惟段九小段,20054,15500
鼓山區,內惟段九小段,20055,15500
鼓山區,內惟段九小段,20056,15500
鼓山區,內惟段九小段,20057,15500
鼓山區,內惟段九小段,20058,15500
鼓山區,內惟段九小段,20059,15500
鼓山區,內惟段九小段,20060,15500
鼓山區,內惟段九小段,20061,15500
鼓山區,內惟段九小段,20062,12269
鼓山區,內惟段九小段,20063,9500
鼓山區,內惟段九小段,20064,9500
鼓山區,內惟段九小段,20065,9500
鼓山區,內惟段九小段,20066,9500
鼓山區,內惟段九小段,20067,9500
鼓山區,內惟段九小段,20068,9500
鼓山區,內惟段九小段,20069,9500
鼓山區,內惟段九小段,20070,9500
鼓山區,內惟段九小段,20071,9500
鼓山區,內惟段九小段,20072,9500
鼓山區,內惟段九小段,20073,9500
鼓山區,內惟段九小段,20074,9500
鼓山區,內惟段九小段,20075,9500
鼓山區,內惟段九小段,20076,9500
鼓山區,內惟段九小段,20077,12254
鼓山區,內惟段九小段,20078,15500
鼓山區,內惟段九小段,20079,15500
鼓山區,內惟段九小段,20080,15500
鼓山區,柴山段,30000,800
鼓山區,鼓中段一小段,30000,6900
鼓山區,鼓中段四小段,30000,9000
鼓山區,內惟段九小段,30000,9500
鼓山區,內惟段八小段,30000,9555
鼓山區,龍華段一小段,30000,10300
鼓山區,內惟段二小段,30000,10680
鼓山區,鼓中段二小段,30000,11400
鼓山區,內惟段一小段,30000,12500
鼓山區,內惟段十一小段,30000,12500
鼓山區,龍華段二小段,30000,12500
鼓山區,鼓南段一小段,30000,13000
鼓山區,鼓南段二小段,30000,13154
鼓山區,鼓中段三小段,30000,14800
鼓山區,鼓中段五小段,30000,16400
鼓山區,內惟段五小段,30000,17000
鼓山區,內惟段六小段,30000,17000
鼓山區,內惟段七小段,30000,17000
鼓山區,內惟段三小段,30000,17000
鼓山區,內惟段四小段,30000,17000
鼓山區,鼓南段三小段,30000,20709
鼓山區,龍北段,30000,28000
鼓山區,龍東段,30000,29039
鼓山區,龍中段,30000,44922
鼓山區,鼓中段一小段,30001,6900
鼓山區,鼓中段四小段,30001,9000
鼓山區,內惟段九小段,30001,9500
鼓山區,鼓中段二小段,30001,11721
鼓山區,內惟段五小段,30001,17000
鼓山區,內惟段六小段,30001,17000
鼓山區,內惟段三小段,30001,17000
鼓山區,內惟段四小段,30001,17000
鼓山區,鼓南段三小段,30001,20709
鼓山區,鼓中段一小段,30002,6900
鼓山區,內惟段九小段,30002,9500
鼓山區,內惟段五小段,30002,17000
鼓山區,鼓中段一小段,30003,6900
鼓山區,內惟段九小段,30003,9500
鼓山區,內惟段九小段,30004,9500
鼓山區,內惟段九小段,30005,9500
鼓山區,柴山段,40000,800
鼓山區,鼓南段二小段,40000,6100
鼓山區,鼓中段一小段,40000,6900
鼓山區,內惟段八小段,40000,7800
鼓山區,鼓中段四小段,40000,9000
鼓山區,內惟段九小段,40000,9500
鼓山區,內惟段二小段,40000,9857
鼓山區,龍華段一小段,40000,10300
鼓山區,鼓中段二小段,40000,12250
鼓山區,內惟段一小段,40000,12500
鼓山區,內惟段十一小段,40000,12500
鼓山區,龍華段二小段,40000,12500
鼓山區,鼓南段一小段,40000,13000
鼓山區,鼓中段三小段,40000,14800
鼓山區,內惟段五小段,40000,15600
鼓山區,內惟段七小段,40000,16200
鼓山區,內惟段三小段,40000,16395
鼓山區,鼓中段五小段,40000,16400
鼓山區,內惟段六小段,40000,17000
鼓山區,內惟段四小段,40000,17000
鼓山區,鼓南段三小段,40000,20709
鼓山區,龍北段,40000,28000
鼓山區,龍東段,40000,28781
鼓山區,青海段,40000,36000
鼓山區,龍中段,40000,44922
鼓山區,內惟段八小段,40001,800
鼓山區,鼓中段一小段,40001,6900
鼓山區,鼓中段四小段,40001,9000
鼓山區,鼓中段二小段,40001,12323
鼓山區,內惟段一小段,40001,12500
鼓山區,內惟段五小段,40001,17000
鼓山區,內惟段七小段,40001,17000
鼓山區,內惟段三小段,40001,17000
鼓山區,內惟段四小段,40001,17000
鼓山區,鼓南段三小段,40001,20709
鼓山區,青海段,40001,36000
鼓山區,鼓中段一小段,40002,6900
鼓山區,內惟段八小段,40002,7800
鼓山區,鼓中段四小段,40002,9000
鼓山區,內惟段一小段,40002,12500
鼓山區,內惟段五小段,40002,16200
鼓山區,內惟段七小段,40002,17000
鼓山區,內惟段四小段,40002,17000
鼓山區,青海段,40002,36000
鼓山區,鼓中段一小段,40003,6900
鼓山區,內惟段八小段,40003,7800
鼓山區,內惟段五小段,40003,10000
鼓山區,內惟段七小段,40003,17000
鼓山區,內惟段四小段,40003,17000
鼓山區,青海段,40003,22000
鼓山區,鼓中段一小段,40004,6900
鼓山區,內惟段八小段,40004,7800
鼓山區,內惟段五小段,40004,13976
鼓山區,青海段,40004,22000
鼓山區,內惟段八小段,40005,800
鼓山區,內惟段五小段,40005,16175
鼓山區,青海段,40005,22000
鼓山區,內惟段八小段,40006,800
鼓山區,內惟段五小段,40006,16010
鼓山區,青海段,40006,22000
鼓山區,內惟段五小段,40007,14597
鼓山區,青海段,40007,22000
鼓山區,內惟段五小段,40008,16200
鼓山區,青海段,40008,22000
鼓山區,青海段,40009,22000
鼓山區,柴山段,50000,800
鼓山區,鼓南段二小段,50000,6100
鼓山區,鼓中段一小段,50000,6400
鼓山區,內惟段八小段,50000,7800
鼓山區,鼓中段四小段,50000,9000
鼓山區,內惟段九小段,50000,9500
鼓山區,內惟段二小段,50000,9600
鼓山區,內惟段十一小段,50000,9600
鼓山區,龍華段一小段,50000,10300
鼓山區,內惟段七小段,50000,11288
鼓山區,鼓中段二小段,50000,11955
鼓山區,內惟段一小段,50000,12500
鼓山區,龍華段二小段,50000,12500
鼓山區,鼓南段一小段,50000,13000
鼓山區,鼓中段三小段,50000,14800
鼓山區,內惟段三小段,50000,15500
鼓山區,內惟段五小段,50000,15520
鼓山區,鼓中段五小段,50000,16400
鼓山區,內惟段六小段,50000,17000
鼓山區,內惟段四小段,50000,17000
鼓山區,鼓南段三小段,50000,20709
鼓山區,青海段,50000,22000
鼓山區,龍北段,50000,28000
鼓山區,龍東段,50000,28625
鼓山區,龍中段,50000,44922
鼓山區,內惟段八小段,50001,7800
鼓山區,鼓中段四小段,50001,9000
鼓山區,鼓中段二小段,50001,9700
鼓山區,內惟段七小段,50001,11375
鼓山區,內惟段一小段,50001,12500
鼓山區,龍華段一小段,50001,12500
鼓山區,龍華段二小段,50001,12500
鼓山區,內惟段五小段,50001,16200
鼓山區,內惟段四小段,50001,17000
鼓山區,青海段,50001,22000
鼓山區,內惟段八小段,50002,7800
鼓山區,鼓中段四小段,50002,9000
鼓山區,內惟段七小段,50002,12000
鼓山區,內惟段一小段,50002,12500
鼓山區,龍華段二小段,50002,12500
鼓山區,內惟段三小段,50002,17000
鼓山區,內惟段四小段,50002,17000
鼓山區,青海段,50002,22000
鼓山區,內惟段七小段,50003,12500
鼓山區,龍華段二小段,50003,12500
鼓山區,青海段,50003,22000
鼓山區,內惟段七小段,50004,9500
鼓山區,龍華段二小段,50004,12500
鼓山區,內惟段三小段,50004,17000
鼓山區,內惟段七小段,50005,9500
鼓山區,龍華段二小段,50005,12500
鼓山區,內惟段七小段,50006,9500
鼓山區,龍華段二小段,50006,12500
鼓山區,龍華段二小段,50007,12500
鼓山區,龍華段二小段,50008,12500
鼓山區,龍華段二小段,50009,12500
鼓山區,龍華段二小段,50010,12500
鼓山區,龍華段二小段,50011,12500
鼓山區,龍華段二小段,50012,12500
鼓山區,龍華段二小段,50013,12500
鼓山區,龍華段二小段,50014,12500
鼓山區,龍華段二小段,50015,12500
鼓山區,龍華段二小段,50016,12500
鼓山區,龍華段二小段,50017,12500
鼓山區,柴山段,60000,800
鼓山區,鼓南段二小段,60000,6100
鼓山區,鼓中段一小段,60000,6400
鼓山區,內惟段二小段,60000,8526
鼓山區,鼓中段四小段,60000,9000
鼓山區,內惟段九小段,60000,9500
鼓山區,內惟段十一小段,60000,9600
鼓山區,鼓中段二小段,60000,9700
鼓山區,內惟段八小段,60000,9775
鼓山區,龍華段一小段,60000,12500
鼓山區,龍華段二小段,60000,12500
鼓山區,鼓南段一小段,60000,13000
鼓山區,鼓中段三小段,60000,14800
鼓山區,內惟段三小段,60000,15500
鼓山區,內惟段一小段,60000,15700
鼓山區,內惟段七小段,60000,15847
鼓山區,內惟段五小段,60000,16200
鼓山區,鼓中段五小段,60000,16400
鼓山區,內惟段六小段,60000,17000
鼓山區,內惟段四小段,60000,17000
鼓山區,鼓南段三小段,60000,20709
鼓山區,青海段,60000,22000
鼓山區,龍北段,60000,28000
鼓山區,龍東段,60000,35731
鼓山區,龍中段,60000,44922
鼓山區,鼓中段四小段,60001,9000
鼓山區,內惟段二小段,60001,9660
鼓山區,鼓中段二小段,60001,9700
鼓山區,龍華段一小段,60001,12500
鼓山區,鼓中段三小段,60001,14800
鼓山區,內惟段三小段,60001,15500
鼓山區,內惟段一小段,60001,15700
鼓山區,內惟段四小段,60001,17000
鼓山區,內惟段二小段,60002,8953
鼓山區,內惟段一小段,60002,12500
鼓山區,鼓中段三小段,60002,14800
鼓山區,內惟段三小段,60002,17000
鼓山區,內惟段四小段,60002,17000
鼓山區,內惟段一小段,60003,14633
鼓山區,內惟段三小段,60003,15625
鼓山區,內惟段三小段,60004,16250
鼓山區,內惟段三小段,60005,16850
鼓山區,內惟段三小段,60006,17000
鼓山區,內惟段三小段,60007,11898
鼓山區,內惟段三小段,60008,15500
鼓山區,內惟段三小段,60009,15500
鼓山區,內惟段三小段,60010,15500
鼓山區,內惟段三小段,60011,15500
鼓山區,內惟段三小段,60012,15500
鼓山區,內惟段三小段,60013,15500
鼓山區,內惟段三小段,60014,15500
鼓山區,內惟段三小段,60015,15500
鼓山區,內惟段三小段,60016,15500
鼓山區,內惟段三小段,60017,15500
鼓山區,內惟段三小段,60018,15500
鼓山區,內惟段三小段,60019,15500
鼓山區,內惟段三小段,60020,9833
鼓山區,內惟段三小段,60021,9833
鼓山區,內惟段三小段,60022,9833
鼓山區,內惟段三小段,60023,9833
鼓山區,內惟段三小段,60024,9833
鼓山區,內惟段三小段,60025,9833
鼓山區,內惟段三小段,60026,9833
鼓山區,內惟段三小段,60027,9833
鼓山區,內惟段三小段,60028,9833
鼓山區,內惟段三小段,60029,9833
鼓山區,內惟段三小段,60030,9833
鼓山區,內惟段三小段,60031,9833
鼓山區,內惟段三小段,60032,15500
鼓山區,柴山段,70000,800
鼓山區,鼓中段一小段,70000,5600
鼓山區,鼓南段二小段,70000,6100
鼓山區,內惟段八小段,70000,9380
鼓山區,內惟段十一小段,70000,9600
鼓山區,鼓中段二小段,70000,9700
鼓山區,鼓中段三小段,70000,10040
鼓山區,龍華段一小段,70000,12500
鼓山區,龍華段二小段,70000,12500
鼓山區,鼓南段一小段,70000,13000
鼓山區,內惟段二小段,70000,15000
鼓山區,鼓中段四小段,70000,15200
鼓山區,內惟段五小段,70000,15480
鼓山區,內惟段一小段,70000,15700
鼓山區,內惟段七小段,70000,16200
鼓山區,鼓中段五小段,70000,16400
鼓山區,內惟段六小段,70000,17000
鼓山區,內惟段四小段,70000,17000
鼓山區,鼓南段三小段,70000,20709
鼓山區,青海段,70000,22000
鼓山區,龍北段,70000,23473
鼓山區,龍東段,70000,35508
鼓山區,龍中段,70000,44922
鼓山區,鼓中段一小段,70001,6400
鼓山區,鼓中段四小段,70001,9000
鼓山區,鼓中段二小段,70001,9700
鼓山區,龍華段二小段,70001,12500
鼓山區,內惟段五小段,70001,15491
鼓山區,內惟段一小段,70001,15700
鼓山區,內惟段八小段,70001,15700
鼓山區,內惟段三小段,70001,17000
鼓山區,龍中段,70001,44922
鼓山區,鼓中段四小段,70002,9000
鼓山區,鼓中段二小段,70002,9700
鼓山區,內惟段五小段,70002,15491
鼓山區,龍中段,70002,44922
鼓山區,鼓中段一小段,70003,5600
鼓山區,鼓中段二小段,70003,9700
鼓山區,鼓中段四小段,70003,13442
鼓山區,內惟段五小段,70003,15491
鼓山區,龍中段,70003,44922
鼓山區,鼓中段一小段,70004,5600
鼓山區,鼓中段四小段,70004,9000
鼓山區,鼓中段二小段,70004,9700
鼓山區,內惟段五小段,70004,15491
鼓山區,龍中段,70004,44922
鼓山區,鼓中段一小段,70005,5600
鼓山區,鼓中段二小段,70005,9700
鼓山區,鼓中段四小段,70005,10797
鼓山區,內惟段五小段,70005,15456
鼓山區,鼓中段一小段,70006,5600
鼓山區,鼓中段四小段,70006,9000
鼓山區,鼓中段一小段,70007,5600
鼓山區,鼓中段四小段,70007,9000
鼓山區,鼓中段四小段,70008,9000
鼓山區,鼓中段四小段,70009,9000
鼓山區,鼓中段四小段,70010,9000
鼓山區,鼓中段四小段,70011,9000
鼓山區,鼓中段四小段,70012,9000
鼓山區,鼓中段四小段,70013,9000
鼓山區,鼓中段四小段,70014,9000
鼓山區,鼓中段四小段,70015,9000
鼓山區,鼓中段四小段,70016,9000
鼓山區,鼓中段四小段,70017,15200
鼓山區,鼓中段四小段,70018,9000
鼓山區,鼓中段四小段,70019,9000
鼓山區,鼓中段四小段,70020,15200
鼓山區,鼓中段四小段,70021,9000
鼓山區,鼓中段四小段,70022,9000
鼓山區,鼓中段四小段,70023,9000
鼓山區,鼓中段四小段,70024,9000
鼓山區,鼓中段四小段,70025,9000
鼓山區,鼓中段四小段,70026,9000
鼓山區,鼓中段四小段,70027,9000
鼓山區,鼓中段四小段,70028,9000
鼓山區,鼓中段四小段,70029,9000
鼓山區,鼓中段四小段,70030,9000
鼓山區,鼓中段四小段,70031,9000
鼓山區,鼓中段四小段,70032,9000
鼓山區,鼓中段四小段,70033,9000
鼓山區,柴山段,80000,800
鼓山區,鼓南段二小段,80000,6100
鼓山區,鼓中段一小段,80000,6400
鼓山區,鼓中段四小段,80000,9000
鼓山區,內惟段八小段,80000,9380
鼓山區,內惟段九小段,80000,9500
鼓山區,鼓中段二小段,80000,9700
鼓山區,鼓中段三小段,80000,10203
鼓山區,龍華段一小段,80000,12500
鼓山區,龍華段二小段,80000,12500
鼓山區,內惟段一小段,80000,12957
鼓山區,鼓南段一小段,80000,13000
鼓山區,內惟段二小段,80000,15000
鼓山區,內惟段七小段,80000,16200
鼓山區,鼓中段五小段,80000,16400
鼓山區,內惟段六小段,80000,17000
鼓山區,內惟段四小段,80000,17000
鼓山區,鼓南段三小段,80000,20709
鼓山區,青海段,80000,22000
鼓山區,龍東段,80000,26450
鼓山區,龍中段,80000,47946
鼓山區,鼓中段一小段,80001,6400
鼓山區,鼓中段二小段,80001,9700
鼓山區,內惟段一小段,80001,15700
鼓山區,內惟段八小段,80001,15700
鼓山區,內惟段五小段,80001,16200
鼓山區,內惟段六小段,80001,17000
鼓山區,青海段,80001,22000
鼓山區,龍東段,80001,22346
鼓山區,鼓中段二小段,80002,9700
鼓山區,內惟段六小段,80002,17000
鼓山區,青海段,80002,22000
鼓山區,龍東段,80002,22427
鼓山區,青海段,80003,22000
鼓山區,龍東段,80003,22502
鼓山區,龍東段,80004,21500
鼓山區,龍東段,80005,21500
鼓山區,鼓中段一小段,80010,6400
鼓山區,鼓中段一小段,80011,6400
鼓山區,鼓中段一小段,80012,6400
鼓山區,鼓中段一小段,80013,6400
鼓山區,鼓中段一小段,80014,6400
鼓山區,鼓中段一小段,80015,6400
鼓山區,鼓中段一小段,80016,6400
鼓山區,鼓中段一小段,80017,6400
鼓山區,鼓中段一小段,80018,6400
鼓山區,鼓中段一小段,80019,6400
鼓山區,鼓中段一小段,80020,6400
鼓山區,鼓中段一小段,80021,6400
鼓山區,鼓中段一小段,80022,6400
鼓山區,鼓中段一小段,80023,6400
鼓山區,鼓中段一小段,80024,6400
鼓山區,柴山段,90000,800
鼓山區,鼓南段二小段,90000,6100
鼓山區,鼓中段一小段,90000,6400
鼓山區,內惟段八小段,90000,7800
鼓山區,鼓中段四小段,90000,7982
鼓山區,內惟段九小段,90000,9500
鼓山區,鼓中段二小段,90000,9700
鼓山區,鼓中段三小段,90000,9700
鼓山區,內惟段一小段,90000,12500
鼓山區,龍華段一小段,90000,12500
鼓山區,龍華段二小段,90000,12500
鼓山區,鼓南段一小段,90000,13000
鼓山區,內惟段二小段,90000,15000
鼓山區,內惟段七小段,90000,16200
鼓山區,鼓中段五小段,90000,16400
鼓山區,內惟段六小段,90000,17000
鼓山區,內惟段四小段,90000,17000
鼓山區,青海段,90000,22000
鼓山區,龍東段,90000,26699
鼓山區,鼓南段三小段,90000,27690
鼓山區,龍中段,90000,36857
鼓山區,柴山段,90001,800
鼓山區,內惟段一小段,90001,12500
鼓山區,龍華段一小段,90001,12500
鼓山區,內惟段六小段,90001,17000
鼓山區,龍中段,90001,36857
鼓山區,龍華段一小段,90002,12500
鼓山區,柴山段,100000,800
鼓山區,鼓南段二小段,100000,6100
鼓山區,鼓中段一小段,100000,6400
鼓山區,內惟段八小段,100000,8788
鼓山區,鼓中段四小段,100000,9000
鼓山區,內惟段五小段,100000,9500
鼓山區,內惟段九小段,100000,9500
鼓山區,鼓中段二小段,100000,9700
鼓山區,鼓中段三小段,100000,9700
鼓山區,內惟段一小段,100000,12500
鼓山區,龍華段一小段,100000,12500
鼓山區,龍華段二小段,100000,12500
鼓山區,鼓南段一小段,100000,13000
鼓山區,內惟段二小段,100000,15000
鼓山區,內惟段七小段,100000,16200
鼓山區,鼓中段五小段,100000,16400
鼓山區,內惟段六小段,100000,17000
鼓山區,內惟段四小段,100000,17000
鼓山區,龍北段,100000,21591
鼓山區,青海段,100000,22000
鼓山區,龍東段,100000,26717
鼓山區,鼓南段三小段,100000,27690
鼓山區,龍中段,100000,36882
鼓山區,鼓中段二小段,100001,9700
鼓山區,內惟段一小段,100001,12500
鼓山區,龍華段一小段,100001,12500
鼓山區,內惟段八小段,100001,15700
鼓山區,內惟段六小段,100001,17000
鼓山區,內惟段一小段,100002,12500
鼓山區,柴山段,110000,800
鼓山區,鼓南段二小段,110000,6100
鼓山區,鼓中段一小段,110000,6400
鼓山區,鼓中段四小段,110000,8667
鼓山區,內惟段八小段,110000,8788
鼓山區,內惟段五小段,110000,9500
鼓山區,內惟段九小段,110000,9500
鼓山區,鼓中段二小段,110000,9700
鼓山區,鼓中段三小段,110000,9700
鼓山區,龍華段一小段,110000,10300
鼓山區,鼓南段三小段,110000,11400
鼓山區,內惟段一小段,110000,12500
鼓山區,龍華段二小段,110000,12500
鼓山區,鼓南段一小段,110000,13000
鼓山區,內惟段六小段,110000,14333
鼓山區,內惟段二小段,110000,15000
鼓山區,內惟段七小段,110000,15287
鼓山區,鼓中段五小段,110000,16400
鼓山區,內惟段四小段,110000,17000
鼓山區,青海段,110000,22000
鼓山區,龍東段,110000,26721
