﻿序號,十碼章,醫院名稱,地址,市話
66,1542050056,建佑醫院,高雄市林園區廣應里東林西路360號,(07)6437901
67,1542051151,霖園醫院,高雄市林園區林園里林園北路244號,(07)6413399
68,1542061077,樂生婦幼專科醫院,高雄市大寮區永芳里鳳林三路532號,(07)7862688
69,1542061148,瑞生醫院,高雄市大寮區中興里鳳林四路192號,(07)7835175
70,1542110020,泰和醫院,高雄市橋頭區成功路101號,(07)6111128
71,1542140046,長佑醫院,高雄市阿蓮區清蓮里中山路150號,(07)6311267
72,1542150033,溫有諒醫院,高雄市路竹區竹南村延平路57號,(07)6965136
73,1542150042,高新醫院,高雄市路竹區中山路627號,(07)6975903
74,2342010013,高雄市鳳山區衛生所,高雄市鳳山區經武路34巷2號,(07)7430437
75,2342020019,高雄市岡山區衛生所,高雄市岡山區壽天路16-2號,(07)6212015
76,2342030015,高雄市旗山區衛生所,高雄市旗山區湄洲里中正路197號,(07)6612054
77,2342040011,高雄市美濃區衛生所,高雄市美濃區合和里美中路246號,(07)6812064
78,2342050017,高雄市林園區衛生所,高雄市林園區林園里林園北路186號,(07)6412404
79,2342060013,高雄市大寮區衛生所,高雄市大寮區進學路129巷2-1號,(07)7811965
80,2342070019,高雄市大樹區衛生所,高雄市大樹區中興北路120號,(07)6512935
81,2342080015,高雄市仁武區衛生所,高雄市仁武區地政街23號,(07)3711434
82,2342090011,高雄市大社區衛生所,高雄市大社區自強街7號,(07)3511774
83,2342100012,高雄市鳥松區衛生所,高雄市鳥松區鳥松里文前路文北巷1弄4號,(07)7316404
84,2342110018,高雄市橋頭區衛生所,高雄市橋頭區隆豐北路5號,(07)6113516
85,2342120014,高雄市燕巢區衛生所,高雄市燕巢區南燕村中興路2號,(07)6161148
86,2342130010,高雄市田寮區衛生所,高雄市田寮區南安村崗北路32號,(07)6361504
87,2342140016,高雄市阿蓮區衛生所,高雄市阿蓮區民生路94-1號,(07)6317141
88,2342150012,高雄市路竹區衛生所,高雄市路竹區國昌路86巷22號,(07)6962449
89,2342160018,高雄市湖內區衛生所,高雄市湖內區湖中路203號,(07)6993009
90,2342170014,高雄市茄萣區衛生所,高雄市茄萣區濱海路二段1號,(07)6989275
91,2342180010,高雄市永安區衛生所,高雄市永安區永安里永安路26號,(07)6912015
92,2342190016,高雄市彌陀區衛生所,高雄市彌陀區中華路1巷5弄1號,(07)6175307
93,2342200017,高雄市梓官區衛生所,高雄市梓官區梓信里公館路45號,(07)6103050
94,2342210013,高雄市六龜區衛生所,高雄市六龜區六龜里民治路18號,(07)6891244
95,2342220019,高雄市甲仙區衛生所,高雄市甲仙區和安里中山路52號,(07)6751029
96,2342230015,高雄市杉林區衛生所,高雄市杉林區上平里上仙路93巷2號,(07)6771319
97,2342240011,高雄市內門區衛生所,高雄市內門區觀亭里16鄰中埔頭20號,(07)6671088
98,2342250017,高雄市茂林區衛生所,高雄市茂林區茂林里茂林巷8-4號,(07)6801046
99,2342260013,高雄市桃源區衛生所,高雄市桃源區桃源里南進巷188-1號,(07)6861126
100,2342270019,高雄市那瑪夏區衛生所,高雄市那瑪夏區瑪雅里6鄰平和巷252號,(07)6701142
101,2402020519,國立中山大學附設醫務室,高雄市鼓山區蓮海路70號,(07)5250115
102,2502090013,國軍高雄門診中心附設民眾診療服務處,高雄市前鎮區興東里光華二路51號,(07)3344003
103,2602040524,國軍退除役官兵輔導委員會高雄榮譽國民之家醫務室,高雄市楠梓區加昌路631號,(07)3652828
104,2642120010,國軍退除役官兵輔導委員會岡山榮譽國民之家,高雄市燕巢區安招里成功路1號,(07)6161214
105,2702040071,台灣中油股份有限公司煉製事業部國光聯合診所,高雄市楠梓區後昌路546巷2號,(07)5824141
106,3502010187,木雄婦產科診所,高雄市鹽埕區大禮街60號,(07)5618121
107,3502010329,劉應炎診所,高雄市鹽埕區大公路98、100號,(07)5511051
108,3502010427,施家庭醫學科診所,高雄市鹽埕區新興街118號,(07)5324460
109,3502010463,盧榮坤小兒科診所,高雄市鹽埕區莒光街137號,(07)5315657
110,3502010507,汪昇勳耳鼻喉科診所,高雄市鹽埕區瀨南街225-1號,(07)5216655
111,3502020183,鼎新診所,高雄市鼓山區鼓波街42-11號,(07)5512013
112,3502020254,柯文良小兒科診所,高雄市鼓山區華榮路352號,(07)5535760
113,3502020316,家安診所,高雄市鼓山區明誠里裕誠路1515號,(07)5541515
114,3502020423,謝加晉診所,高雄市鼓山區民利街1號1樓,(07)5532526
115,3502020503,建元診所,高雄市鼓山區裕誠路1143、1145號,(07)5543957
116,3502020549,腎美診所,高雄市鼓山區中華一路336號1樓,(07)5544900
117,3502021635,明誠聯合診所,高雄市鼓山區中華一路310號,(07)5538665
118,3502021733,祐琳小兒科診所,高雄市鼓山區裕誠路1180號,(07)5551870
119,3502021760,容婦產科診所,高雄市鼓山區明誠三路487號,(07)5541000
120,3502022114,祐安小兒科診所,高雄市鼓山區九如四路1410號,(07)5318616
121,3502022150,建生診所,高雄市鼓山區美術東四路325號,(07)5555366
122,3502022203,吳展名診所,高雄市鼓山區明誠三路598號,(07)5535658
123,3502022230,鄭廣仁小兒科診所,高雄市鼓山區華榮路207號,(07)5555350
124,3502030036,田源診所,高雄市左營區政德路230號,(07)3432641
125,3502030072,德仁診所,高雄市左營區勝利路190號,(07)5819228
126,3502030143,吳光男小兒科內科診所,高雄市左營區?後街19號,(07)5812871
127,3502030189,胡義祥內兒科診所,高雄市左營區左營大路85號,(07)5826811
128,3502030385,馬遠成診所,高雄市左營區果峰街2巷2號3號1樓,(07)5832348
129,3502030474,傳家家庭醫學科診所,高雄市左營區裕誠路265號,(07)5587919
130,3502030483,蔡鶴峰診所,高雄市左營區後昌路601號,(07)3661818
131,3502030616,長安診所,高雄市左營區左營大路253號1樓,(07)5821864
132,3502030643,黃昭文診所,高雄市左營區自由二路255號,(07)5592289
133,3502030723,楊宜璋耳鼻喉科診所,高雄市左營區明誠二路362號,(07)5591007
134,3502030750,沈嘉充診所,高雄市左營區中華一路5號,(07)5851778
135,3502030876,李建中診所,高雄市左營區崇德路238號,(07)3498018
136,3502030947,國聖診所,高雄市左營區文慈路150號,(07)3506203
137,3502032110,張簡耳鼻喉科診所,高雄市左營區自由三路300號,(07)3454185
138,3502032192,金仁福診所,高雄市左營區華夏路228號,(07)5529843
139,3502032227,李凱斌小兒科診所,高雄市左營區文莊路53號,(07)3454784
140,3502032316,王欽程診所,高雄市左營區華夏路1141號,(07)3491111
141,3502032325,華夏診所,高雄市左營區華夏路708號1樓,(07)3453961
142,3502032432,薛智峰耳鼻喉科診所,高雄市左營區新光里華夏路703號,(07)3439190
143,3502032585,李錦源小兒診所,高雄市左營區左營大路139-1號,(07)5851188
144,3502032594,陳進成診所,高雄市左營區華夏路985號1樓,(07)3503387
145,3502032610,乃聖診所,高雄市左營區文強路232號1樓,(07)3500041
146,3502032638,王津勝小兒科診所,高雄市左營區華夏路260號,(07)5533243
147,3502032656,吉祥診所,高雄市左營區翠華路601巷75號,(07)5810757
148,3502032781,晨田耳鼻喉科診所,高雄市左營區福山里榮佑路41號,(07)3508893
149,3502032790,康澤小兒科診所,高雄市左營區自由三路382號1樓,(07)3453356
150,3502032861,陳俊男診所,高雄市左營區自由二路216號1樓,(07)5506531
151,3502032889,李全忠診所,高雄市左營區自由三路528號,(07)3450696
152,3502032941,龔晉賢內科診所,高雄市左營區左營大路514-6號,(07)5887903
153,3502033082,恩欣小兒科診所,高雄市左營區自由四路324號,(07)3451966
154,3502033297,福山診所,高雄市左營區重愛路218號1樓,(07)3482323
155,3502033304,永霖小兒科診所,高雄市左營區孟子路415號1樓,(07)3498118
156,3502033313,裕生診所,高雄市左營區富民路342號2樓,(07)5563707
157,3502033329,陳信旭小兒科診所,高雄市左營區明華一路156號1樓,(07)5590256
158,3502033420,富誠診所,高雄市左營區富國路355號,(07)5560925
159,3502033573,楊東穎診所,高雄市左營區自由三路327號1樓,(07)3505726
160,3502040078,歐慈德內科診所,高雄市楠梓區後昌路915號,(07)3633900
161,3502040238,楊煌榮內兒科診所,高雄市楠梓區加昌路972號,(07)3618293
162,3502040309,宏生診所,高雄市楠梓區樂群路179巷2號,(07)3619412
163,3502040390,康健軍診所,高雄市楠梓區後昌路799號,(07)3614685
164,3502040434,苑秉純診所,高雄市楠梓區軍校路792號,(07)3645885
165,3502040550,宏育診所,高雄市楠梓區樂群路241號,(07)3655331
166,3502040578,健安診所,高雄市楠梓區岳陽街53號,(07)3529801
167,3502040596,高耿耀診所,高雄市楠梓區建楠路179號,(07)3529803
168,3502040649,楊雲志診所,高雄市楠梓區軍校路676號,(07)3643826
169,3502040667,陳顯明診所,高雄市楠梓區德賢路265號,(07)3648127
170,3502040685,康東原診所,高雄市楠梓區右昌街376號,(07)3610115
171,3502040738,常德診所,高雄市楠梓區常德路331號,(07)3537431
172,3502040809,聖昌診所,高雄市楠梓區後昌路773號,(07)3639666
173,3502040818,佑強診所,高雄市楠梓區德民路908號,(07)3683690
174,3502041860,孫欲珍小兒科家庭醫學科診所,高雄市楠梓區德賢路241號,(07)3613709
175,3502041888,祥霖診所,高雄市楠梓區德賢路530巷9號,(07)3630930
176,3502041913,周祖佑小兒科診所,高雄市楠梓區楠梓新路255號,(07)3531266
177,3502041977,冠全診所,高雄市楠梓區德民路1002-12號,(07)3602123
178,3502042036,仁安診所,高雄市楠梓區後昌路1165號,(07)3684128
179,3502042054,杏生婦產科診所,高雄市楠梓區德民路290號,(07)3658288
180,3502042223,王建安小兒科診所,高雄市楠梓區德民路949號,(07)3600680
181,3502042248,廣佑安診所,高雄市楠梓區後昌路678號,(07)3605998
182,3502042269,健康家庭醫學診所,高雄市楠梓區清豐二路86號,(07)3535296
183,3502042296,長義診所,高雄市楠梓區惠民路46號,(07)3640553
184,3502042312,家福耳鼻喉科診所,高雄市楠梓區後昌新路15號,(07)3609988
185,3502050378,董金山診所,高雄市三民區大昌二路544號,(07)3833405
186,3502051080,李坤泰診所,高雄市三民區覺民路186號,(07)3833282
187,3502051133,黃義霖診所,高雄市三民區澄和路6號,(07)3857422
188,3502051348,曾繁英診所,高雄市三民區自立一路267號,(07)3111048
189,3502051375,蕭瑞榮小兒科診所,高雄市三民區建工路531、533號,(07)3867121
190,3502051428,張倉銓診所,高雄市三民區大順二路183號,(07)3808538
191,3502051544,莊永昌診所,高雄市三民區建工路332號,(07)3922289
192,3502051599,徐樹本小兒科診所,高雄市三民區建興路373號,(07)3867833
193,3502051642,羅韻珊小兒科診所,高雄市三民區寶興里大豐二路110-1號1樓,(07)3870430
194,3502051955,胡榿小兒科診所,高雄市三民區九如一路820號,(07)3827356
195,3502052121,王俊仁耳鼻喉科診所,高雄市三民區陽明路416號,(07)3959039
196,3502052130,振祐診所,高雄市三民區大豐二路154號,(07)3805909
197,3502052149,王婦產科診所,高雄市三民區九如一路440號,(07)3873979
198,3502052274,醫鼎診所,高雄市三民區裕誠路101號,(07)3506789
199,3502052292,王漢卿小兒科診所,高雄市三民區陽明路132號,(07)3877918
200,3502052498,范雅修小兒科診所,高雄市三民區平等路163號,(07)3876366
201,3502052523,吉星小兒科診所,高雄市三民區天祥一路135-1號,(07)3487936
202,3502052694,育明診所,高雄市三民區民族一路537號,(07)3478461
203,3502052729,開元診所,高雄市三民區陽明路21號,(07)3873595
204,3502053904,許聰騰診所,高雄市三民區大昌二路100號,(07)3981023
205,3502054250,黃學武家醫科診所,高雄市三民區大昌二路23號,(07)3815668
206,3502054296,長清診所,高雄市三民區九如一路135號,(07)3851441
207,3502054527,黃志維耳鼻喉科診所,高雄市三民區建工路608號,(07)3947605
208,3502054536,茂田診所,高雄市三民區明誠一路236號,(07)3109506
209,3502054652,高鳳診所,高雄市三民區灣中街328號,(07)3865481
210,3502054698,德恩內科診所,高雄市三民區民族一路390號,(07)3958282
211,3502054929,承安耳鼻喉科診所,高雄市三民區力行路250號,(07)3160789
212,3502055024,蔡智禮診所,高雄市三民區北平一街132號,(07)3225728
213,3502055211,明陽診所,高雄市三民區陽明路65號,(07)3963488
214,3502055275,明榮診所,高雄市三民區熱河一街370號,(07)3222875
215,3502055293,元成診所,高雄市三民區陽明路81號,(07)3903808
216,3502055389,禾泰診所,高雄市三民區陽明路68號,(07)3903812
217,3502055499,偉倫小兒科診所,高雄市三民區鼎山街256號,(07)3800333
218,3502060070,瑞益內兒科診所,高雄市新興區復興二路107號,(07)2312901
219,3502060150,葉英鏘診所,高雄市新興區洛陽街1號,(07)2387871
220,3502060534,紀耳鼻喉科診所,高雄市新興區林森一路154-1號,(07)2719087
221,3502060632,展華內兒科診所,高雄市新興區八德一路182號,(07)2386222
222,3502061139,毛重富耳鼻喉科診所,高雄市新興區復興一路107-1號,(07)2350168
223,3502061291,謝德利診所,高雄市新興區林森一路158號,(07)2413308
224,3502062976,家佳診所,高雄市新興區和平一路193號,(07)2234383
225,3502063035,蔡瑞聲診所,高雄市新興區仁聲里中正三路63號,(07)2413388
226,3502063062,增田診所,高雄市新興區八德一路155號,(07)2363128
227,3502063115,健和診所,高雄市新興區青年一路278號,(07)2513388
228,3502063259,偉峰診所,高雄市新興區林森一路126號一樓,(07)2820396
229,3502063302,吳國欽內科診所,高雄市新興區民主路71號,(07)2870789
230,3502070450,蔡國晉家庭醫學科診所,高雄市前金區瑞源路189號,(07)2858371
231,3502070834,大明診所,高雄市前金區新田路220號,(07)2413103
232,3502072258,宏祐診所,高雄市前金區中正四路124號,(07)2856777
233,3502072267,嘉醫診所,高雄市前金區中華三路86號,(07)2411891
234,3502072589,德和診所,高雄市前金區自強一路18號,(07)2515106
235,3502080011,五塊厝診所,高雄市苓雅區三多一路139、141號,(07)7614545
236,3502080027,林文樹小兒科內科診所,高雄市苓雅區福康里武慶三路89號,(07)7611286
237,3502080107,張清雲內科小兒科診所,高雄市苓雅區苓雅里成功一路155號,(07)3314071
238,3502080214,安田婦產科診所,高雄市苓雅區三多二路353號,(07)7255167
239,3502080670,吳國松心臟科診所,高雄市苓雅區三多二路283號,(07)7614892
240,3502080698,黃賢慶內兒科診所,高雄市苓雅區興中一路298號,(07)3311062
241,3502080732,許桂庭診所,高雄市苓雅區福德二路47號,(07)7222634
242,3502080787,羅吉雄內外科診所,高雄市苓雅區興中一路259號,(07)3348118
243,3502080894,林國坤診所,高雄市苓雅區建國一路115-4號,(07)7225391
244,3502081499,陳清裕小兒科診所,高雄市苓雅區福隆里三多一路327號,(07)7517221
245,3502081551,蔡小兒科,高雄市苓雅區林泉街19號,(07)7238382
246,3502081631,柯武鎮診所,高雄市苓雅區福壽街193號,(07)7131840
247,3502081659,泰順診所,高雄市苓雅區光華一路148-95號,(07)2241595
248,3502081793,健維診所,高雄市苓雅區福建街25號,(07)3344637
249,3502081882,小貝貝診所,高雄市苓雅區光華一路25號,(07)3383099
250,3502081971,惠霖診所,高雄市苓雅區建國一路111號1樓,(07)7159500
251,3502081980,楊朝欽內科診所,高雄市苓雅區三多三路238號,(07)3349010
252,3502082209,劉永豐診所,高雄市苓雅區建國一路15-1號,(07)7492636
253,3502083395,邱靖媛小兒科診所,高雄市苓雅區武慶三路89號,(07)7215153
254,3502083546,童春診所,高雄市苓雅區武慶三路98號,(07)7210983
255,3502083608,昱泰診所,高雄市苓雅區興中一路227號1-3樓,(07)5378767
256,3502083626,吳玉衡兒科,高雄市苓雅區青年一路1-17號1樓,(07)7234526
257,3502083822,聖安診所,高雄市苓雅區大順三路186號,(07)7277057
258,3502083902,同慶診所,高雄市苓雅區同慶路78號,(07)2260957
259,3502083911,小太陽診所,高雄市苓雅區凱旋里和平一路150號,(07)2267753
260,3502084150,一誠診所,高雄市苓雅區建國一路115-5號1樓,(07)7511156
261,3502084187,吳三江診所,高雄市苓雅區憲政路240號,(07)2222088
262,3502084230,信君耳鼻喉科診所,高雄市苓雅區武廟路30號,(07)7168385
263,3502084445,善美診所,高雄市苓雅區中華四路120號,(07)3336030
264,3502084472,黃武雄診所,高雄市苓雅區建國一路286號,(07)7275889
265,3502090041,謝麗煌小兒科內科診所,高雄市前鎮區瑞崗里隆興街151號,(07)7716485
266,3502090096,邱仲禮診所,高雄市前鎮區鎮榮街45號,(07)8211363
267,3502090167,施外科診所,高雄市前鎮區瑞東里瑞隆路363號,(07)7114423
268,3502090309,聖青診所,高雄市前鎮區明禮里草衙一路112號,(07)8310970
269,3502090470,瑞隆診所,高雄市前鎮區瑞東里瑞隆路373號,(07)7512099
270,3502090514,林正宗診所,高雄市前鎮區興東里一心一路404號,(07)3303615
271,3502090569,親親診所,高雄市前鎮區興東里一心一路402號,(07)3391078
272,3502090621,陳文宏診所,高雄市前鎮區瑞隆里瑞隆路319號,(07)7131516
273,3502090685,博聖診所,高雄市前鎮區鎮北里擴建一路59號,(07)8218252
274,3502090694,吳泰成耳鼻喉科診所,高雄市前鎮區林森三路150號,(07)3361136
275,3502090836,張朝金家庭醫學科外科診所,高雄市前鎮區瑞豐里瑞隆路631號,(07)7119401
276,3502091039,劉志明耳鼻喉科診所,高雄市前鎮區一心一路482號,(07)3363311
277,3502091235,龔國祥內科診所,高雄市前鎮區盛豐里復興三路301號,(07)5351123
278,3502091271,楊榮超診所,高雄市前鎮區西甲里一心二路133號,(07)3382616
279,3502091324,林慶端診所,高雄市前鎮區竹中里和平二路293號,(07)7616392
280,3502097175,永興診所,高雄市前鎮區鎮興路222號,(07)8157006
281,3502097237,陳方明診所,高雄市前鎮區西山里一心二路59號,(07)5374381
282,3502097755,永祥診所,高雄市前鎮區永豐路110號,(07)7515678
283,3502097835,昭哲診所,高雄市前鎮區永豐路214號,(07)7136366
284,3502097997,上晴診所,高雄市前鎮區瑞北路88號,(07)7249449
285,3502098010,吉泰內科診所,高雄市前鎮區瑞隆里保泰路419號,(07)7616000
286,3502098092,慶大診所,高雄市前鎮區中華五路993號2樓,(07)5366226
287,3502098109,美和診所,高雄市前鎮區鎮昌里翠亨北路577號,(07)8123381
288,3502098163,蕭基昌耳鼻喉科診所,高雄市前鎮區瑞昌里永豐路91號,(07)7510098
289,3502098172,慧安診所,高雄市前鎮區瑞興里瑞和街100號,(07)7223889
290,3502098190,宏恩診所,高雄市前鎮區忠純里正勤路71號,(07)5370666
291,3502100079,白鋒釗診所,高雄市旗津區中洲三路99-1號,(07)5718239
292,3502100097,徐誌忠診所,高雄市旗津區中洲三路775號,(07)5710063
293,3502101101,賴顯忠診所,高雄市旗津區商港街14巷92弄18號,(07)5718773
294,3502110146,羅錦泉診所,高雄市小港區平和路105號,(07)8314168
295,3502110324,大林蒲診所,高雄市小港區鳳林路113-1號,(07)8714668
296,3502110440,蔡聰慶診所,高雄市小港區孔鳳路239號,(07)7914257
297,3502110593,明義診所,高雄市小港區孔鳳路542號,(07)7916959
298,3502110637,施晉南診所,高雄市小港區平治街1號,(07)8021622
299,3502110646,洪清中兒科診所,高雄市小港區二苓里二苓路192號,(07)8063773
300,3502111929,柯芳蓉黃麗瑛小兒科診所,高雄市小港區漢民路716號,(07)8053077
301,3502111938,季仁診所,高雄市小港區宏平路497號,(07)8013712
302,3502111956,蔡坤霖小兒科診所,高雄市小港區二苓里二苓路148號,(07)8030816
303,3502112060,鳳林診所,高雄市小港區鳳林路93-1號,(07)8720822
304,3502112079,小林診所,高雄市小港區鳳林路67號,(07)8711285
305,3502112140,明港診所,高雄市小港區華山路137號,(07)8055116
306,3507010025,大欣診所,高雄市鳳山區文化路25號1樓,(07)7993009
307,3507010114,文山診所,高雄市鳳山區建國路三段157號,(07)7107010
308,3507010150,文德診所,高雄市鳳山區文衡路295號1F,(07)7805189
309,3507010178,孟昌小兒科診所,高雄市鳳山區海洋二路39號1樓,(07)7650908
310,3507010249,吳萍建小兒科診所,高雄市鳳山區瑞明街90巷8號1樓,(07)7191180
311,3507010285,吳文誌診所,高雄市鳳山區鳳林路258號,(07)7820958
312,3507010310,建億診所,高雄市鳳山區文濱路7號1-2樓,(07)7809119
313,3507010454,文山長慶診所,高雄市鳳山區文龍東路738號,(07)7774098
314,3507010472,詠馨診所,高雄市鳳山區五福一路2、6號,(07)8119789
315,3507010481,黃柏仁診所,高雄市鳳山區文豐街36巷3號1樓,(07)7132835
316,3507010516,杏康診所,高雄市鳳山區文化路47-1號,(07)7407580
317,3507010525,鴻仁健康診所,高雄市鳳山區青年路二段148號1-2樓,(07)7408333
318,3507010570,鳳山健安診所,高雄市鳳山區青年路二段358-1號1-2樓,(07)7677002
319,3507010614,佑安耳鼻喉科診所,高雄市鳳山區中山東路164號,(07)7030333
320,3507010632,聖恩診所,高雄市鳳山區五甲二路395、397號1樓,(07)7613111
321,3507010650,高丹榕診所,高雄市鳳山區光復路二段223號1樓,(07)7475556
322,3507010669,博新診所,高雄市鳳山區博愛路19、21號1樓,(07)7019595
323,3507010696,德安診所,高雄市鳳山區瑞興路416號,(07)7022957
324,3507010703,牛伯伯兒科診所,高雄市鳳山區建國路三段338號,(07)7808123
325,3507020049,永順診所,高雄市岡山區岡山路72號1-2樓,(07)6243376
326,3507030018,大元診所,高雄市旗山區大同街13-1號,(07)6612100
327,3507030036,大政診所,高雄市旗山區延平一路337號,(07)6622588
328,3507030072,嘉惠診所,高雄市旗山區大同街42號,(07)6621900
329,3507050065,聯美診所,高雄市林園區林園北路344號,(07)6433512
330,3507060043,大鋐診所,高雄市大寮區中庄里鳳屏一路472號,(07)7038188
331,3507060052,詠新耳鼻喉科診所,高雄市大寮區鳳屏一路690號一樓,(07)7032000
332,3507080045,揚善診所,高雄市仁武區仁樂街178號,(07)3758419
333,3507080063,仁武好心診所,高雄市仁武區中正路301號1樓,(07)3719895
334,3507080090,仁雄診所,高雄市仁武區仁和里仁雄路15-1號,(07)3741298
335,3507080161,大林診所,高雄市仁武區仁雄路9號,(07)3718528
336,3507090050,微恩診所,高雄市大社區中山路195號,(07)3530781
337,3507100015,豐穎診所,高雄市鳥松區中正路355-2號,(07)7316336
338,3507110020,張民傑診所,高雄市橋頭區新興路95號,(07)6118991
339,3507140028,阿蓮康健診所,高雄市阿蓮區中正路383號,(07)6317288
340,3507150051,路竹內科診所,高雄市路竹區國昌路136號,(07)6076111
341,3507200038,嘉田診所,高雄市梓官區進學路124號,(07)6107738
342,3507240014,林重慶診所,高雄市內門區觀亭里中正路160巷50號,(07)6671883
