﻿No,熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
54,高雄市前金區公所,PH058754,100,33,3973,6991.67007,6429.121685,562.5483112
55,高雄市政府地政局仁武地政事務所,PH050063,319,187,58551,148628.1663,140485.37,8142.796917
56,高雄市政府地政局鳳山地政事務所,PH057870,1421,671,214376,263327.5302,247127.5232,16200.0065
57,高雄市茄萣區公所,PH050899,340,185,49098,97491.3426,92226.5697,5264.773213
58,高雄國家體育場服務中心,PH058614,208,160,14496,32238.32699,30495.19856,1743.128519
59,高雄市動物保護處1樓,PH060564,205,116,23574,15662.85133,13963.77868,1699.072767
60,高雄市政府勞工局訓練就業中心行政大樓,PH060635,573,264,84866,79729.13847,73262.17501,6466.96428
61,高雄市體育處本部3F會議室,PH058613,122,48,7384,5306.958945,4511.969479,794.9894714
62,高雄市體育處本部1F服務台,PH058612,782,381,93988,156163.8226,144417.2721,11746.5498
63,高雄市旗津區戶政事務所,PH040827,11,11,389,2980.036961,2871.396832,108.640213
64,高雄市動物保護教育園區,PH063569,23,15,2031,5344.142004,4640.233749,703.908329
65,高雄市左營區戶政事務所第二辦公處,PH065797,144,119,14908,10526.26148,7296.868096,3229.393323
66,高雄市湖內區公所,PH069022,123,70,11284,5638.959994,4974.347874,664.612052
67,高雄市梓官區戶政事務所,PH070499,269,148,34985,16094.94854,14351.60055,1743.347874
68,高雄市仁武區戶政事務所,PH070500,4,4,118,41.79570007,35.71384716,6.081851006
69,高雄市大東文化藝術中心-演藝棟服務台,PH069647,215,178,6774,9247.453431,8627.004354,620.4490719
70,高雄市大東文化藝術中心-園區服務台,PH069645,87,62,8959,7092.412351,5442.54357,1649.868678
71,高雄市大東文化藝術中心-展覽棟服務台,PH069648,17,12,1034,2608.628611,2517.412987,91.21565151
72,高雄市政府文化局,PH069993,418,317,29063,30073.76601,27529.93893,2543.827115
73,高雄市旗津區公所,PH070873,4,3,361,217.3675385,202.4272566,14.94027519
74,高雄市政府工務局違章建築處理大隊,PH071428,404,189,38072,27947.29504,26189.48361,1757.811451
75,高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,2,2,289,44.3636322,40.96297169,3.400662422
76,高雄市永安區戶政事務所,PH073480,56,44,4820,4313.988788,4063.476333,250.512455
77,高雄市壽山動物園活動廣場,PH074195,44,41,1247,723.3353443,645.9487762,77.38657284
78,高雄市立歷史博物館,PH075352,477,343,49738,88478.22429,84133.79133,4344.433801
79,高雄市政府社會局無障礙之家,PH072039,205,106,33601,62594.2554,59425.98546,3168.270126
80,高雄市政府交通局交通事件裁決中心鳳山辦公室,PH077308,340,171,46577,14883.41232,13104.7416,1778.67078
81,高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,94,24,3067,3460.107323,3313.028581,147.0787563
82,高雄市政府文化局岡山文化中心,PH077662,248,171,29762,21571.23594,20223.02431,1348.211683
83,高雄市政府勞工局勞動檢查處,PH072236,202,129,21714,18063.26504,17030.35773,1032.907423
84,高雄市鹽埕區戶政事務所,PH076527,82,48,9548,3635.800926,3468.044952,167.7559671
85,高雄市政府社會局旗山社會福利服務中心,PH082388,417,252,48399,50081.6261,47137.84845,2943.778046
86,高雄市稅捐稽徵處前鎮分處,PH052831,397,188,54836,25894.53312,23883.45813,2011.074757
87,高雄市政府社會局前鎮社會福利中心,PH082386,59,50,4182,9899.251138,9557.521809,341.7291908
88,高雄市政府社會局婦幼青少年館,PH071427,150,103,11439,12904.26891,12091.19357,813.0754089
89,高雄市政府衛生局,PH085843,75,67,5650,7287.031227,6981.101,305.930233
90,高市勞工局博愛職訓中心大廳,PH073479,19,15,790,643.4735203,578.4391317,65.03437614
91,高雄市政府社會局鹽埕社會福利中心,PH082387,190,155,16170,23087.86374,21814.61214,1273.251506
92,高雄市小港區小港轉運站,PH087024,0,0,0,0,0,0
93,高雄市岡山區南岡山轉運站,PH087022,121,117,4108,5687.698802,5304.037938,383.6608953
94,高雄市苓雅區公所,PH089468,307,188,42546,21289.46047,19993.65339,1295.806902
95,高雄市鳳山區鳳山轉運站,PH087023,67,65,2027,3317.729128,3130.744611,186.9845057
96,高雄市政府社會局婦女館,PH089181,164,141,16676,35073.5193,33548.73715,1524.781878
97,高雄市小港區桂林中厝里聯合活動中心,PH098616,108,75,9695,24920.9878,23350.62681,1570.360975
98,打狗鐵道故事館,PH092471,547,499,17899,28351.67193,25734.00105,2617.670874
99,高雄市楠梓區戶政事務所,PH048655,418,179,29585,19628.16808,18409.43737,1218.730589
100,高雄市動物保護處3樓,PH060565,238,117,25630,18110.95994,16625.46701,1485.493106
101,高雄市立空中大學-小港區旅遊資訊服務中心,PH050191,3030,1661,356126,718715.337,647144.7263,71570.60784
102,高雄市鼓山區衛生所,PH104291,33,20,4777,4090.122158,3846.487869,243.6342955
103,高雄市大寮區公所農業課,PH104995,76,33,8683,4200.632245,3795.688684,404.9435854
104,高雄市政府交通局本部,PH034181,1118,526,124177,88411.53994,79805.97193,8605.567984
105,高雄市政府勞工局,PH064628,249,181,30603,11233.70063,10409.92168,823.7789698
106,高雄市大寮區公所民政課,PH104994,102,51,6371,6144.44519,5651.393834,493.0513144
107,高雄市橋頭區戶政事務所,PH052710,115,88,9995,1138.408305,1009.839063,128.5692501
108,高雄市稅捐稽徵處小港分處,PH052828,143,80,17425,13189.44368,12360.57651,828.867095
109,高雄市小港區公所,PH061792,78,64,4129,1868.622448,1731.947474,136.6749802
110,高雄市橋頭區公所二樓,PH108246,357,157,42702,14809.17951,13164.71107,1644.468322
111,高雄市政府警察局,PH055895,3785,1726,517969,620189.3699,575646.4675,44542.90489
112,高雄市苓雅區戶政事務所第二辦公處,PH108720,300,149,41976,53458.96844,51442.73615,2016.232086
113,高雄市旗山區戶政事務所,PH046432,145,81,17798,5295.420155,4927.891524,367.5286474
114,高雄市三民區第一戶政事務所,PH050378,272,184,26917,14670.72587,13690.58932,980.13661
115,長青中心一樓大廳,PH050362,530,439,37278,70306.51388,65524.03027,4782.483194
116,高雄市政府澄清會館,PH045279,41,37,4304,5150.411561,4835.766889,314.64464
117,美濃文創中心,PH111097,183,105,16134,18901.54214,17560.55698,1340.985287
118,高雄市鼓山區公所,PH071843,15,15,335,30.07355404,27.26340199,2.810152054
119,高雄市政府地政局岡山地政事務所,PH050193,727,385,90905,45814.3785,40962.65423,4851.723857
120,高雄市政府交通局停管中心3樓,PH114208,1141,590,154121,101007.0032,87333.52616,13673.47647
121,高雄市六龜區公所,PH052199,383,187,46804,48447.55289,41133.7137,7313.839715
122,高雄市政府農業局6F會議室,PH115529,689,324,92866,171442.1584,150452.2786,20989.87959
123,高雄市杉林區公所,PH045371,41,32,3558,6263.178622,5957.391543,305.7871141
124,高雄市杉林區戶政事務所,PH069951,130,75,20215,15123.63949,14264.12945,859.5098906
125,高雄市稅捐稽徵處大寮分處,PH039520,293,148,45076,34568.73371,32516.25215,2052.481349
126,高雄市政府觀光局蓮池潭旅遊服務中心,PH074196,87,83,2605,1897.437848,1255.448871,641.9889793
127,高雄市政府鳳山行政中心,PH070496,125,72,13973,3683.895199,3400.466321,283.4288769
128,高雄市政府觀光局本部,PH074200,177,110,19795,22048.00108,20422.01018,1625.990965
129,高雄市政府交通局車輛行車事故鑑定委員會,PH071429,189,102,16576,18012.4266,15582.51586,2429.910508
130,高雄市政府,PH070498,910,736,47976,72464.81429,63391.7295,9073.084457
131,高雄市政府觀光局旗津貝殼館,PH074199,67,56,7978,9410.739356,8639.822752,770.9165821
132,高雄市小港區戶政事務所,PH078229,140,119,10670,9620.079996,9005.106069,614.9738379
133,高雄市立凱旋醫院附設社區復健中心,PH129108,405,195,40538,87741.30699,83182.48278,4558.823565
134,高雄市田寮區公所,PH057988,447,193,55197,43279.61267,40905.53229,2374.080414
135,高雄市那瑪夏區公所,PH053443,2,2,30,1.588848114,1.282821655,0.306026459
136,高雄市仁武區公所,PH053652,28,27,983,962.412303,887.4930229,74.91925716
137,高雄市岡山本洲產業園區服務中心,PH054773,14,14,121,99.14459038,91.33939362,7.805194855
138,高雄市彌陀區戶政事務所,PH051045,75,42,13458,11124.02728,10530.63359,593.3937263
139,高雄市甲仙區公所,PH058386,81,53,12320,17064.07629,16116.13283,947.943264
140,高雄市立聯合醫院一樓大廳服務台,PH048963,228,192,8512,10795.27807,8840.846778,1954.431179
141,高雄市左營區公所,PH054020,76,55,4220,3036.582201,2818.883991,217.6982126
142,高雄市茂林區公所,PH078492,46,22,4740,6799.400044,6417.252113,382.1479282
143,高雄市桃源區公所,PH043489,91,60,10859,21997.92641,18566.43542,3431.491159
144,高市府資訊中心-旗山第一公有市場,PH140488,168,114,16145,33641.33896,30550.56503,3090.773643
145,高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃圓型廣場),PH140472,15,15,825,2099.643355,1998.412311,101.2309933
146,高市府資訊中心-複合式貨櫃聚落-集盒(演講櫃),PH140469,105,53,16173,48409.49936,43635.41998,4774.079318
147,高市府資訊中心-複合式貨櫃聚落-集盒(走廊櫃),PH140470,14,11,1479,887.6799011,411.119524,476.5603943
148,高市府資訊中心-複合式貨櫃聚落-集盒(2號貨櫃中庭),PH140473,4,4,435,349.861845,314.133894,35.72793674
149,高市府資訊中心-複合式貨櫃聚落-集盒(行政櫃中庭),PH140471,27,27,1336,1071.760618,756.0741329,315.6865015
150,高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,872,812,30656,70976.47095,64882.46375,6094.007566
151,高市府資訊中心-複合式貨櫃聚落-集盒(展覽櫃外側),PH140461,4,4,182,71.17450333,55.90143108,15.27307129
152,高市府資訊中心-旗山車站(旗山老街),PH140492,132,104,4870,6235.706621,4735.470963,1500.235663
153,高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,467,428,14363,11835.72094,10268.05412,1567.666762
154,高市府資訊中心-旗津兒童戲砂池(涼亭),PH140418,18,17,631,518.4730721,437.1138811,81.35919476
155,高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,131,129,4246,2560.948696,2146.754773,414.1939249
156,高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,194,154,10831,11865.26801,11083.96476,781.303174
157,高市府資訊中心-旗津貝殼館(婚紗館2樓),PH140477,35,33,1078,676.1074047,485.4632292,190.6441679
158,高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,217,188,13382,11619.93495,10606.79482,1013.140057
159,高市府資訊中心-旗山糖廠(休息區),PH140489,213,163,16999,56505.76511,43423.91654,13081.84879
160,高市府資訊中心-高雄市新客家文化園區(演藝廳前廣場),PH140454,26,22,2523,2437.906895,1793.138546,644.7683535
161,高市府資訊中心-高雄市文化中心(至真三館),PH140439,154,138,8034,10706.10353,9711.25802,994.8455095
162,高市府資訊中心-旗山糖廠(販賣部),PH140490,285,188,29486,54201.62303,51074.5137,3127.109138
163,高市府資訊中心-旗后觀光市場(28號攤商),PH140421,88,75,3628,7022.065563,6446.417888,575.6477108
164,高市府資訊中心-旗津海水浴場救生站,PH140480,112,74,13113,43529.7242,40877.17057,2652.553765
165,高市府資訊中心-駁二藝術中心(營運中心),PH140422,321,294,12676,10135.25025,7920.066784,2215.183496
166,高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,99,78,2723,4186.328775,3740.901789,445.4269829
167,高市府資訊中心-駁二藝術中心(C6倉庫西側),PH140425,27,27,746,325.970974,267.6759043,58.29506969
168,高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,303,285,9728,5694.90167,4332.587508,1362.314143
169,高市府資訊中心-美濃原鄉緣紙傘藝廊,PH140494,40,40,1310,1013.901086,854.8131371,159.0879526
170,高市府資訊中心-高雄市文化中心(前廳公話),PH140437,536,417,39241,44130.41083,40563.56877,3566.841832
171,高市府資訊中心-社會教育館(左側公話),PH140466,348,255,19603,43429.34295,38644.6016,4784.741106
172,高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,614,555,23607,31603.30225,29456.39159,2146.910519
173,高市府資訊中心-打狗英國領事館(官邸),PH140431,107,95,3488,18283.19542,17088.48189,1194.713777
174,高市府資訊中心-高雄市立美術館(噴泉廣場),PH140445,73,66,2523,8958.498612,8285.483965,673.0147038
175,高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,58,51,2737,2898.458401,2112.8924,785.5660105
176,高市府資訊中心-社會教育館(右側公話),PH140467,519,356,28537,60199.82034,55941.26727,4258.553254
177,高市府資訊中心-高雄市文化中心(東苑藝文服務中心前公話),PH140438,308,293,19499,22173.49623,20288.01048,1885.485787
178,高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,159,143,4875,3150.743832,1779.317327,1371.426503
179,高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,192,183,6582,5571.337093,3988.663554,1582.673564
180,高市府資訊中心-左營孔廟(東廡),PH140446,123,90,10320,33414.22456,30680.31802,2733.906697
181,高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,135,127,5634,5096.452989,4054.713994,1041.738959
182,高市府資訊中心-城市光廊(公車站東),PH140464,304,231,15252,45008.11948,42760.97021,2247.149471
183,高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,302,274,11300,17059.22656,16048.75611,1010.470675
184,高市府資訊中心-高雄市新客家文化園區(兒童遊戲區),PH140455,58,50,3047,6135.064523,5459.226482,675.8379774
185,高市府資訊中心-城市光廊(公車站西),PH140463,126,118,3951,9432.931724,9062.028636,370.9030704
186,高市府資訊中心-紅毛港文化園區(文創發展中心),PH140432,52,31,6682,27643.71348,25877.7329,1765.980439
187,高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,791,681,28106,47579.3504,42328.92819,5250.422503
188,高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,808,628,26916,23188.8675,21065.23168,2123.635893
189,高市府資訊中心-左營孔廟(大成門),PH140448,114,71,9357,34039.59337,32120.11041,1919.483072
190,高市府資訊中心-左營孔廟(西廡),PH140447,87,71,4427,21729.70864,20523.36187,1206.34658
191,高市府資訊中心-蓮池潭(兒童公園),PH140451,145,110,5439,5137.274903,4686.529014,450.7458458
192,高市府資訊中心-紅毛港文化園區(三合院廣場),PH140433,14,13,390,719.4977293,588.3591356,131.1385956
193,高市府資訊中心-蓮池潭(元帝廟),PH140452,35,32,1008,801.6485395,757.3479919,44.30054283
194,高市府資訊中心-美濃民俗村,PH140493,36,35,1218,943.3934517,888.7602186,54.63323784
195,高市府資訊中心-壽山情人觀景台,PH140449,118,114,4396,4174.194869,3574.705554,599.4893103
196,高市府資訊中心-鳳山行政中心(光復路旁廣場),PH140487,148,141,6182,9676.008154,8459.131929,1216.876383
197,高市府資訊中心-鳳山行政中心(大禮堂),PH140485,200,124,24792,67225.11665,57774.76109,9450.356163
198,高市府資訊中心-鳳儀書院(遊客休息區),PH140482,112,89,4668,5895.324492,4813.872047,1081.452417
199,高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,54,53,1503,1199.384901,608.8649464,590.5199423
200,高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,58,50,5236,12420.53461,11785.25451,635.2802229
201,高市府資訊中心-高雄市新客家文化園區(文物館前廣場),PH140453,13,11,402,190.9481192,167.8764057,23.0717144
202,高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,37,37,1148,908.1289625,729.2092562,178.9196978
203,高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,689,422,42312,30032.26896,26962.93655,3069.332432
204,高雄市前鎮區戶政事務所,PH053282,38,35,2220,2390.128304,2076.494422,313.6338701
205,高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,99,88,3416,3629.544483,3350.694544,278.8498964
206,高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,296,278,11105,11517.13525,10634.12532,883.0098972
207,高市府資訊中心-高雄市音樂館(北側門),PH140442,99,75,5420,7898.366636,7546.732732,351.6339302
208,高市府資訊中心-衛武營藝術文化中心(大門左側公話),PH140495,131,110,4970,7625.249961,7023.156047,602.0938797
209,高市府資訊中心-駁二藝術中心(B8倉庫),PH140429,32,32,910,573.7914848,307.6005983,266.190897
210,高市府資訊中心-前鎮漁港西碼頭(柱3),PH140457,28,12,2394,4110.305642,3829.002168,281.3035192
211,高雄市岡山區公所3F,PH048848,41,35,4319,3715.31887,2889.030673,826.2881899
212,高雄市岡山區公所1F,PH046040,717,298,68309,76947.83845,71006.79946,5941.039521
213,高雄市鹽埕區公所,PH050844,144,89,21170,15743.53717,11711.32621,4032.210829
214,高雄市電影館,PH044974,245,168,17081,16900.16689,15907.02986,993.1369419
215,高雄市政府觀光局金獅湖蝴蝶園百科館,PH047271,25,22,798,547.737318,382.9912376,164.7460804
216,高雄市前鎮區公所,PH052433,105,66,5646,3802.540768,3558.305253,244.2354422
217,高市府資訊中心-高雄市新客家文化園區(2F天橋),PH141934,6,6,186,349.6942453,295.8299608,53.86428642
218,高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,148,92,21456,6509.202113,5792.635418,716.5666676
219,紅毛港文化園區輪渡站,PH048509,35,25,1018,975.1105127,914.1936245,60.91688347
220,高雄市稅捐稽徵處新興分處,PH039519,683,350,52689,50253.12534,47212.82398,3040.301472
221,高雄市新興區戶政事務所,PH045370,209,139,21237,17258.16884,16368.80416,889.3646336
222,高雄市大社區公所,PH047205,111,66,9273,2832.826227,2501.00132,331.8248615
223,高雄市大社區戶政事務所,PH052009,19,18,1067,1479.520982,1302.430391,177.0905914
224,高市府資訊中心-佛光大道候車亭,PH144669,107,98,3436,2786.338115,1940.015863,846.3222246
225,高市府資訊中心-漁民服務中心,PH144671,47,22,4602,14492.30717,13940.42206,551.8852606
226,旗津戰爭與和平紀念公園主題館,PH146805,80,37,4318,3243.018427,2948.036888,294.9815598
227,高雄市大樹區公所,PH048483,79,63,10007,5479.982141,5129.982367,349.999732
228,高雄市大樹區戶政事務所,PH061512,27,26,1149,539.9570551,492.3637571,47.59328938
229,高市府資訊中心-佛光大道禮教廳(戶外),PH144668,327,200,15549,10207.26451,8613.712195,1593.55234
230,高雄市稅捐稽徵處三民分處,PH039522,115,69,9691,3151.459941,2942.418253,209.0417118
231,高市府資訊中心-鳳山行政中心(餐廳),PH140486,198,149,13552,9268.392689,8673.686759,594.705883
232,高雄市稅捐稽徵處鹽埕分處,PH052827,364,167,42601,18089.56882,16894.99792,1194.570817
233,高市府資訊中心-鳳山行政中心(後棟3F),PH140462,61,35,9089,13013.30515,10500.70038,2512.604949
234,高雄市數位內容創意中心右後方走廊,PH065215,76,44,8080,14881.39616,13874.02379,1007.372373
235,高雄市稅捐稽徵處左營分處,PH052830,316,179,50065,58722.19452,55796.87076,2925.3237
236,高雄市內門區戶政事務所,PH048882,11,8,1192,422.8049612,377.8037872,45.00117111
237,高雄市燕巢區戶政事務所,PH070396,96,76,7349,7073.607402,6478.506002,595.1014404
238,高雄市政府地政局楠梓地政事務所,PH049788,110,93,8628,5644.078151,5270.937422,373.1407309
239,高市府資訊中心-愛河之心自行車休憩站,PH144670,0,0,0,0,0,0
240,高市府資訊中心-舊打狗驛故事館,PH152513,0,0,0,0,0,0
241,高市府資訊中心-高雄市皮影戲館,PH152536,8,7,385,446.9436083,411.9531469,34.99046803
242,高市府資訊中心-臺灣眷村文化園區,PH152514,0,0,0,0,0,0
243,高市府資訊中心-崗山之眼,PH152533,0,0,0,0,0,0
244,高市府資訊中心-高雄市忠烈祠,PH152517,0,0,0,0,0,0
245,高雄市政府觀光局愛河旅遊服務中心,PH074197,0,0,0,0,0,0
246,高市府資訊中心-文化局見城館,PH152515,0,0,0,0,0,0
247,高市府資訊中心-八二三臺海戰役紀念館,PH152516,0,0,0,0,0,0
