測項,日期,日平均值,備註
Benzene,2021/03/03,3.99,
cis-2-Butene,2021/03/03,0.44,
cis-2-Pentene,2021/03/03,0.32,
Cyclohexane,2021/03/03,2.10,
Cyclopentane,2021/03/03,1.45,
Ethane,2021/03/03,8.21,
Ethylbenzene,2021/03/03,3.98,
Ethylene,2021/03/03,6.69,
Isobutane,2021/03/03,5.18,
Isopentane,2021/03/03,7.43,
Isoprene,2021/03/03,0.47,
Isopropylbenzene,2021/03/03,0.29,
m，p-Xylene,2021/03/03,13.48,
m-Diethylbenzene,2021/03/03,0.30,
m-Ethyltoluene,2021/03/03,3.11,
Methylcyclohexane,2021/03/03,0.71,
Methylcyclopentane,2021/03/03,2.09,
n-Butane,2021/03/03,10.88,
n-Decane,2021/03/03,0.83,
n-Dodecane,2021/03/03,1.52,
n-Heptane,2021/03/03,1.46,
n-Hexane,2021/03/03,2.27,
n-Nonane,2021/03/03,0.62,
n-Octane,2021/03/03,1.11,
n-Pentane,2021/03/03,3.30,
n-Propylbenzene,2021/03/03,0.82,
n-Undecane,2021/03/03,0.67,
o-Ethyltoluene,2021/03/03,1.24,
o-Xylene,2021/03/03,5.43,
p-Diethylbenzene,2021/03/03,0.91,
p-Ethyltoluene,2021/03/03,1.49,
Propane,2021/03/03,12.45,
Propylene,2021/03/03,3.56,
Styrene,2021/03/03,1.17,
t-2-Butene,2021/03/03,0.81,
t-2-Pentene,2021/03/03,0.72,
Toluene,2021/03/03,30.98,
1，2，3-Trimethylbenzene,2021/03/04,1.91,
1，2，4-Trimethylbenzene,2021/03/04,5.54,
1，3，5-Trimethylbenzene,2021/03/04,1.43,
1-Butene,2021/03/04,1.64,
1-Hexene,2021/03/04,0.29,
1-Pentene,2021/03/04,0.38,
2，2，4-Trimethylpentane,2021/03/04,3.10,
2，2-Dimethylbutane,2021/03/04,0.43,
2，3，4-Trimethylpentane,2021/03/04,1.23,
2，3-Dimethylbutane,2021/03/04,1.14,
2，3-Dimethylpentane,2021/03/04,0.73,
2，4-Dimethylpentane,2021/03/04,0.02,
2-Methylheptane,2021/03/04,0.30,
2-Methylhexane,2021/03/04,2.14,
2-Methylpentane,2021/03/04,3.41,
3-Methylheptane,2021/03/04,0.38,
3-Methylhexane,2021/03/04,2.47,
3-Methylpentane,2021/03/04,2.23,
Acetylene,2021/03/04,17.38,
Benzene,2021/03/04,4.41,
cis-2-Butene,2021/03/04,0.63,
cis-2-Pentene,2021/03/04,0.37,
Cyclohexane,2021/03/04,6.17,
Cyclopentane,2021/03/04,1.87,
Ethane,2021/03/04,8.20,
Ethylbenzene,2021/03/04,4.95,
Ethylene,2021/03/04,10.32,
Isobutane,2021/03/04,8.59,
Isopentane,2021/03/04,9.30,
Isoprene,2021/03/04,0.58,
Isopropylbenzene,2021/03/04,0.42,
m，p-Xylene,2021/03/04,15.43,
m-Diethylbenzene,2021/03/04,0.33,
m-Ethyltoluene,2021/03/04,3.35,
Methylcyclohexane,2021/03/04,0.75,
Methylcyclopentane,2021/03/04,8.13,
n-Butane,2021/03/04,18.68,
n-Decane,2021/03/04,0.76,
n-Dodecane,2021/03/04,1.73,
n-Heptane,2021/03/04,1.50,
n-Hexane,2021/03/04,2.50,
n-Nonane,2021/03/04,0.62,
n-Octane,2021/03/04,1.52,
n-Pentane,2021/03/04,3.45,
n-Propylbenzene,2021/03/04,0.93,
n-Undecane,2021/03/04,0.69,
o-Ethyltoluene,2021/03/04,1.38,
o-Xylene,2021/03/04,6.38,
p-Diethylbenzene,2021/03/04,1.07,
p-Ethyltoluene,2021/03/04,1.66,
Propane,2021/03/04,13.71,
Propylene,2021/03/04,3.78,
Styrene,2021/03/04,1.76,
t-2-Butene,2021/03/04,1.07,
t-2-Pentene,2021/03/04,0.91,
Toluene,2021/03/04,36.95,
1，2，3-Trimethylbenzene,2021/03/05,2.02,
1，2，4-Trimethylbenzene,2021/03/05,6.40,
1，3，5-Trimethylbenzene,2021/03/05,1.78,
1-Butene,2021/03/05,1.98,
1-Hexene,2021/03/05,0.25,
1-Pentene,2021/03/05,0.48,
2，2，4-Trimethylpentane,2021/03/05,3.25,
2，2-Dimethylbutane,2021/03/05,0.61,
2，3，4-Trimethylpentane,2021/03/05,1.32,
2，3-Dimethylbutane,2021/03/05,1.63,
2，3-Dimethylpentane,2021/03/05,1.00,
2，4-Dimethylpentane,2021/03/05,0.08,
2-Methylheptane,2021/03/05,0.48,
2-Methylhexane,2021/03/05,2.58,
2-Methylpentane,2021/03/05,5.05,
3-Methylheptane,2021/03/05,0.53,
3-Methylhexane,2021/03/05,2.92,
3-Methylpentane,2021/03/05,3.21,
Acetylene,2021/03/05,24.30,
Benzene,2021/03/05,5.29,
cis-2-Butene,2021/03/05,0.68,
cis-2-Pentene,2021/03/05,0.55,
Cyclohexane,2021/03/05,4.92,
Cyclopentane,2021/03/05,2.37,
Ethane,2021/03/05,10.24,
Ethylbenzene,2021/03/05,5.10,
Ethylene,2021/03/05,9.68,
Isobutane,2021/03/05,10.44,
Isopentane,2021/03/05,12.12,
Isoprene,2021/03/05,0.72,
Isopropylbenzene,2021/03/05,0.52,
m，p-Xylene,2021/03/05,16.99,
m-Diethylbenzene,2021/03/05,0.38,
m-Ethyltoluene,2021/03/05,4.07,
Methylcyclohexane,2021/03/05,0.86,
Methylcyclopentane,2021/03/05,3.45,
n-Butane,2021/03/05,21.98,
n-Decane,2021/03/05,1.02,
n-Dodecane,2021/03/05,2.28,
n-Heptane,2021/03/05,1.79,
n-Hexane,2021/03/05,3.11,
n-Nonane,2021/03/05,0.75,
n-Octane,2021/03/05,1.57,
n-Pentane,2021/03/05,4.85,
n-Propylbenzene,2021/03/05,1.10,
n-Undecane,2021/03/05,0.88,
o-Ethyltoluene,2021/03/05,1.62,
o-Xylene,2021/03/05,7.08,
p-Diethylbenzene,2021/03/05,1.12,
p-Ethyltoluene,2021/03/05,1.98,
Propane,2021/03/05,18.95,
Propylene,2021/03/05,4.95,
Styrene,2021/03/05,1.61,
t-2-Butene,2021/03/05,1.25,
t-2-Pentene,2021/03/05,1.18,
Toluene,2021/03/05,42.27,
1，2，3-Trimethylbenzene,2021/03/06,1.93,
1，2，4-Trimethylbenzene,2021/03/06,5.69,
1，3，5-Trimethylbenzene,2021/03/06,1.59,
1-Butene,2021/03/06,1.85,
1-Hexene,2021/03/06,0.20,
1-Pentene,2021/03/06,0.45,
2，2，4-Trimethylpentane,2021/03/06,2.69,
2，2-Dimethylbutane,2021/03/06,0.46,
2，3，4-Trimethylpentane,2021/03/06,1.08,
2，3-Dimethylbutane,2021/03/06,1.24,
2，3-Dimethylpentane,2021/03/06,0.54,
2，4-Dimethylpentane,2021/03/06,0.08,
2-Methylheptane,2021/03/06,0.27,
2-Methylhexane,2021/03/06,1.85,
2-Methylpentane,2021/03/06,3.43,
3-Methylheptane,2021/03/06,0.37,
3-Methylhexane,2021/03/06,2.25,
3-Methylpentane,2021/03/06,2.05,
Acetylene,2021/03/06,18.78,
Benzene,2021/03/06,4.26,
cis-2-Butene,2021/03/06,0.71,
cis-2-Pentene,2021/03/06,0.55,
Cyclohexane,2021/03/06,3.89,
Cyclopentane,2021/03/06,2.12,
Ethane,2021/03/06,7.39,
Ethylbenzene,2021/03/06,4.45,
Ethylene,2021/03/06,6.67,
Isobutane,2021/03/06,7.78,
Isopentane,2021/03/06,11.06,
Isoprene,2021/03/06,0.97,
Isopropylbenzene,2021/03/06,0.41,
m，p-Xylene,2021/03/06,15.05,
m-Diethylbenzene,2021/03/06,0.27,
m-Ethyltoluene,2021/03/06,3.57,
Methylcyclohexane,2021/03/06,0.62,
Methylcyclopentane,2021/03/06,2.36,
n-Butane,2021/03/06,16.98,
n-Decane,2021/03/06,0.83,
n-Dodecane,2021/03/06,1.92,
n-Heptane,2021/03/06,1.47,
n-Hexane,2021/03/06,2.21,
n-Nonane,2021/03/06,0.74,
n-Octane,2021/03/06,1.25,
n-Pentane,2021/03/06,4.16,
n-Propylbenzene,2021/03/06,0.98,
n-Undecane,2021/03/06,0.74,
o-Ethyltoluene,2021/03/06,1.43,
o-Xylene,2021/03/06,6.28,
p-Diethylbenzene,2021/03/06,1.01,
p-Ethyltoluene,2021/03/06,1.78,
Propane,2021/03/06,17.39,
Propylene,2021/03/06,3.83,
Styrene,2021/03/06,1.50,
t-2-Butene,2021/03/06,1.10,
t-2-Pentene,2021/03/06,1.25,
Toluene,2021/03/06,34.84,
1，2，3-Trimethylbenzene,2021/03/07,1.14,
1，2，4-Trimethylbenzene,2021/03/07,3.03,
1，3，5-Trimethylbenzene,2021/03/07,0.78,
1-Butene,2021/03/07,1.15,
1-Hexene,2021/03/07,0.13,
1-Pentene,2021/03/07,0.15,
2，2，4-Trimethylpentane,2021/03/07,1.24,
2，2-Dimethylbutane,2021/03/07,0.26,
2，3，4-Trimethylpentane,2021/03/07,0.53,
2，3-Dimethylbutane,2021/03/07,0.71,
2，3-Dimethylpentane,2021/03/07,0.09,
2，4-Dimethylpentane,2021/03/07,0.00,
2-Methylheptane,2021/03/07,0.09,
2-Methylhexane,2021/03/07,0.86,
2-Methylpentane,2021/03/07,1.97,
3-Methylheptane,2021/03/07,0.16,
3-Methylhexane,2021/03/07,1.19,
3-Methylpentane,2021/03/07,1.22,
Acetylene,2021/03/07,13.60,
Benzene,2021/03/07,2.78,
cis-2-Butene,2021/03/07,0.36,
cis-2-Pentene,2021/03/07,0.29,
Cyclohexane,2021/03/07,1.96,
Cyclopentane,2021/03/07,1.11,
Ethane,2021/03/07,6.83,
Ethylbenzene,2021/03/07,2.34,
Ethylene,2021/03/07,5.68,
Isobutane,2021/03/07,4.84,
Isopentane,2021/03/07,6.00,
Isoprene,2021/03/07,0.64,
Isopropylbenzene,2021/03/07,0.09,
m，p-Xylene,2021/03/07,8.17,
m-Diethylbenzene,2021/03/07,0.01,
m-Ethyltoluene,2021/03/07,1.98,
Methylcyclohexane,2021/03/07,0.34,
Methylcyclopentane,2021/03/07,1.41,
n-Butane,2021/03/07,9.80,
n-Decane,2021/03/07,0.47,
n-Dodecane,2021/03/07,1.34,
n-Heptane,2021/03/07,0.73,
n-Hexane,2021/03/07,1.30,
n-Nonane,2021/03/07,0.32,
n-Octane,2021/03/07,0.55,
n-Pentane,2021/03/07,2.53,
n-Propylbenzene,2021/03/07,0.50,
n-Undecane,2021/03/07,0.39,
o-Ethyltoluene,2021/03/07,0.76,
o-Xylene,2021/03/07,3.30,
p-Diethylbenzene,2021/03/07,0.52,
p-Ethyltoluene,2021/03/07,0.94,
Propane,2021/03/07,10.60,
Propylene,2021/03/07,2.85,
Styrene,2021/03/07,0.91,
t-2-Butene,2021/03/07,0.68,
t-2-Pentene,2021/03/07,0.60,
Toluene,2021/03/07,20.98,
1，2，3-Trimethylbenzene,2021/03/08,1.12,
1，2，4-Trimethylbenzene,2021/03/08,3.44,
1，3，5-Trimethylbenzene,2021/03/08,0.89,
1-Butene,2021/03/08,1.15,
1-Hexene,2021/03/08,0.18,
1-Pentene,2021/03/08,0.18,
2，2，4-Trimethylpentane,2021/03/08,1.36,
2，2-Dimethylbutane,2021/03/08,0.27,
2，3，4-Trimethylpentane,2021/03/08,0.60,
2，3-Dimethylbutane,2021/03/08,0.73,
2，3-Dimethylpentane,2021/03/08,0.17,
2，4-Dimethylpentane,2021/03/08,0.00,
2-Methylheptane,2021/03/08,0.17,
2-Methylhexane,2021/03/08,1.04,
2-Methylpentane,2021/03/08,2.08,
3-Methylheptane,2021/03/08,0.20,
3-Methylhexane,2021/03/08,1.32,
3-Methylpentane,2021/03/08,1.31,
Acetylene,2021/03/08,19.04,
Benzene,2021/03/08,2.54,
cis-2-Butene,2021/03/08,0.30,
cis-2-Pentene,2021/03/08,0.28,
Cyclohexane,2021/03/08,0.53,
Cyclopentane,2021/03/08,1.18,
Ethane,2021/03/08,7.45,
Ethylbenzene,2021/03/08,2.55,
Ethylene,2021/03/08,4.54,
Isobutane,2021/03/08,4.73,
Isopentane,2021/03/08,5.27,
Isoprene,2021/03/08,0.48,
Isopropylbenzene,2021/03/08,0.17,
m，p-Xylene,2021/03/08,9.60,
m-Diethylbenzene,2021/03/08,0.10,
m-Ethyltoluene,2021/03/08,2.18,
Methylcyclohexane,2021/03/08,0.43,
Methylcyclopentane,2021/03/08,1.21,
n-Butane,2021/03/08,9.76,
n-Decane,2021/03/08,0.49,
n-Dodecane,2021/03/08,1.30,
n-Heptane,2021/03/08,0.93,
n-Hexane,2021/03/08,1.49,
n-Nonane,2021/03/08,0.40,
n-Octane,2021/03/08,0.70,
n-Pentane,2021/03/08,1.93,
n-Propylbenzene,2021/03/08,0.53,
n-Undecane,2021/03/08,0.45,
o-Ethyltoluene,2021/03/08,0.89,
o-Xylene,2021/03/08,3.76,
p-Diethylbenzene,2021/03/08,0.58,
p-Ethyltoluene,2021/03/08,1.04,
Propane,2021/03/08,10.80,
Propylene,2021/03/08,2.66,
Styrene,2021/03/08,0.10,
t-2-Butene,2021/03/08,0.61,
t-2-Pentene,2021/03/08,0.61,
Toluene,2021/03/08,20.55,
1，2，3-Trimethylbenzene,2021/03/09,1.62,
1，2，4-Trimethylbenzene,2021/03/09,4.90,
1，3，5-Trimethylbenzene,2021/03/09,1.34,
1-Butene,2021/03/09,1.32,
1-Hexene,2021/03/09,0.19,
1-Pentene,2021/03/09,0.23,
2，2，4-Trimethylpentane,2021/03/09,1.79,
2，2-Dimethylbutane,2021/03/09,0.33,
2，3，4-Trimethylpentane,2021/03/09,0.79,
2，3-Dimethylbutane,2021/03/09,0.93,
2，3-Dimethylpentane,2021/03/09,0.52,
2，4-Dimethylpentane,2021/03/09,0.08,
2-Methylheptane,2021/03/09,0.25,
2-Methylhexane,2021/03/09,1.88,
2-Methylpentane,2021/03/09,2.83,
3-Methylheptane,2021/03/09,0.27,
3-Methylhexane,2021/03/09,2.15,
3-Methylpentane,2021/03/09,1.88,
Acetylene,2021/03/09,19.97,
Benzene,2021/03/09,3.26,
cis-2-Butene,2021/03/09,0.38,
cis-2-Pentene,2021/03/09,0.30,
Cyclohexane,2021/03/09,1.01,
Cyclopentane,2021/03/09,1.52,
Ethane,2021/03/09,7.37,
Ethylbenzene,2021/03/09,4.24,
Ethylene,2021/03/09,5.95,
Isobutane,2021/03/09,5.58,
Isopentane,2021/03/09,6.56,
Isoprene,2021/03/09,0.63,
Isopropylbenzene,2021/03/09,0.27,
m，p-Xylene,2021/03/09,15.15,
m-Diethylbenzene,2021/03/09,0.20,
m-Ethyltoluene,2021/03/09,3.07,
Methylcyclohexane,2021/03/09,0.73,
Methylcyclopentane,2021/03/09,2.59,
n-Butane,2021/03/09,12.22,
n-Decane,2021/03/09,0.78,
n-Dodecane,2021/03/09,1.55,
n-Heptane,2021/03/09,1.28,
n-Hexane,2021/03/09,2.10,
n-Nonane,2021/03/09,0.64,
n-Octane,2021/03/09,1.11,
n-Pentane,2021/03/09,2.48,
n-Propylbenzene,2021/03/09,0.84,
n-Undecane,2021/03/09,0.69,
o-Ethyltoluene,2021/03/09,1.25,
o-Xylene,2021/03/09,6.03,
p-Diethylbenzene,2021/03/09,0.85,
p-Ethyltoluene,2021/03/09,1.51,
Propane,2021/03/09,12.99,
Propylene,2021/03/09,3.13,
Styrene,2021/03/09,0.46,
t-2-Butene,2021/03/09,0.63,
t-2-Pentene,2021/03/09,0.68,
Toluene,2021/03/09,33.59,
1，2，3-Trimethylbenzene,2021/03/10,1.80,
1，2，4-Trimethylbenzene,2021/03/10,5.29,
1，3，5-Trimethylbenzene,2021/03/10,1.53,
1-Butene,2021/03/10,1.57,
1-Hexene,2021/03/10,0.25,
1-Pentene,2021/03/10,0.37,
2，2，4-Trimethylpentane,2021/03/10,2.50,
2，2-Dimethylbutane,2021/03/10,0.45,
2，3，4-Trimethylpentane,2021/03/10,1.06,
2，3-Dimethylbutane,2021/03/10,1.09,
2，3-Dimethylpentane,2021/03/10,0.57,
2，4-Dimethylpentane,2021/03/10,0.00,
2-Methylheptane,2021/03/10,0.30,
2-Methylhexane,2021/03/10,1.85,
2-Methylpentane,2021/03/10,3.01,
3-Methylheptane,2021/03/10,0.33,
3-Methylhexane,2021/03/10,2.13,
3-Methylpentane,2021/03/10,1.86,
Acetylene,2021/03/10,17.83,
Benzene,2021/03/10,4.18,
cis-2-Butene,2021/03/10,0.53,
cis-2-Pentene,2021/03/10,0.43,
Cyclohexane,2021/03/10,3.57,
Cyclopentane,2021/03/10,1.79,
Ethane,2021/03/10,7.54,
Ethylbenzene,2021/03/10,4.27,
Ethylene,2021/03/10,6.71,
Isobutane,2021/03/10,6.71,
Isopentane,2021/03/10,8.20,
Isoprene,2021/03/10,0.68,
Isopropylbenzene,2021/03/10,0.36,
m，p-Xylene,2021/03/10,14.97,
m-Diethylbenzene,2021/03/10,0.27,
m-Ethyltoluene,2021/03/10,3.43,
Methylcyclohexane,2021/03/10,0.70,
Methylcyclopentane,2021/03/10,1.99,
n-Butane,2021/03/10,13.92,
n-Decane,2021/03/10,0.93,
n-Dodecane,2021/03/10,1.58,
n-Heptane,2021/03/10,1.41,
n-Hexane,2021/03/10,1.89,
n-Nonane,2021/03/10,0.68,
n-Octane,2021/03/10,1.17,
n-Pentane,2021/03/10,2.83,
n-Propylbenzene,2021/03/10,0.88,
n-Undecane,2021/03/10,0.67,
o-Ethyltoluene,2021/03/10,1.31,
o-Xylene,2021/03/10,6.07,
p-Diethylbenzene,2021/03/10,1.03,
p-Ethyltoluene,2021/03/10,1.69,
Propane,2021/03/10,13.12,
Propylene,2021/03/10,3.64,
Styrene,2021/03/10,1.61,
t-2-Butene,2021/03/10,1.01,
t-2-Pentene,2021/03/10,0.95,
Toluene,2021/03/10,34.70,
1，2，3-Trimethylbenzene,2021/03/11,1.58,
1，2，4-Trimethylbenzene,2021/03/11,5.17,
1，3，5-Trimethylbenzene,2021/03/11,1.37,
1-Butene,2021/03/11,1.64,
1-Hexene,2021/03/11,0.22,
1-Pentene,2021/03/11,0.30,
2，2，4-Trimethylpentane,2021/03/11,2.33,
2，2-Dimethylbutane,2021/03/11,0.43,
2，3，4-Trimethylpentane,2021/03/11,0.96,
2，3-Dimethylbutane,2021/03/11,1.16,
2，3-Dimethylpentane,2021/03/11,0.55,
2，4-Dimethylpentane,2021/03/11,0.09,
2-Methylheptane,2021/03/11,0.29,
2-Methylhexane,2021/03/11,1.87,
2-Methylpentane,2021/03/11,3.15,
3-Methylheptane,2021/03/11,0.35,
3-Methylhexane,2021/03/11,2.20,
3-Methylpentane,2021/03/11,1.89,
Acetylene,2021/03/11,20.90,
Benzene,2021/03/11,4.53,
cis-2-Butene,2021/03/11,0.42,
cis-2-Pentene,2021/03/11,0.35,
Cyclohexane,2021/03/11,2.88,
Cyclopentane,2021/03/11,1.85,
Ethane,2021/03/11,7.90,
Ethylbenzene,2021/03/11,4.11,
Ethylene,2021/03/11,6.20,
Isobutane,2021/03/11,6.86,
Isopentane,2021/03/11,8.80,
Isoprene,2021/03/11,0.55,
Isopropylbenzene,2021/03/11,0.35,
m，p-Xylene,2021/03/11,14.41,
m-Diethylbenzene,2021/03/11,0.31,
m-Ethyltoluene,2021/03/11,3.19,
Methylcyclohexane,2021/03/11,0.60,
Methylcyclopentane,2021/03/11,2.13,
n-Butane,2021/03/11,14.93,
n-Decane,2021/03/11,0.82,
n-Dodecane,2021/03/11,1.67,
n-Heptane,2021/03/11,1.37,
n-Hexane,2021/03/11,2.07,
n-Nonane,2021/03/11,0.66,
n-Octane,2021/03/11,1.04,
n-Pentane,2021/03/11,3.25,
n-Propylbenzene,2021/03/11,0.85,
n-Undecane,2021/03/11,0.73,
o-Ethyltoluene,2021/03/11,1.33,
o-Xylene,2021/03/11,5.86,
p-Diethylbenzene,2021/03/11,0.93,
p-Ethyltoluene,2021/03/11,1.57,
Propane,2021/03/11,14.70,
Propylene,2021/03/11,3.72,
Styrene,2021/03/11,0.86,
t-2-Butene,2021/03/11,0.86,
t-2-Pentene,2021/03/11,0.78,
Toluene,2021/03/11,30.63,
1，2，3-Trimethylbenzene,2021/03/12,1.87,
1，2，4-Trimethylbenzene,2021/03/12,5.72,
1，3，5-Trimethylbenzene,2021/03/12,1.57,
1-Butene,2021/03/12,1.29,
1-Hexene,2021/03/12,0.56,
1-Pentene,2021/03/12,0.32,
2，2，4-Trimethylpentane,2021/03/12,2.79,
2，2-Dimethylbutane,2021/03/12,0.72,
2，3，4-Trimethylpentane,2021/03/12,1.21,
2，3-Dimethylbutane,2021/03/12,0.86,
2，3-Dimethylpentane,2021/03/12,0.65,
2，4-Dimethylpentane,2021/03/12,0.00,
2-Methylheptane,2021/03/12,0.37,
2-Methylhexane,2021/03/12,2.05,
2-Methylpentane,2021/03/12,2.67,
3-Methylheptane,2021/03/12,0.45,
3-Methylhexane,2021/03/12,2.39,
3-Methylpentane,2021/03/12,1.29,
Acetylene,2021/03/12,13.63,
Benzene,2021/03/12,4.96,
cis-2-Butene,2021/03/12,0.86,
cis-2-Pentene,2021/03/12,0.30,
Cyclohexane,2021/03/12,5.69,
Cyclopentane,2021/03/12,1.46,
Ethane,2021/03/12,7.56,
Ethylbenzene,2021/03/12,5.36,
Ethylene,2021/03/12,5.31,
Isobutane,2021/03/12,6.26,
Isopentane,2021/03/12,7.52,
Isoprene,2021/03/12,0.29,
Isopropylbenzene,2021/03/12,0.49,
m，p-Xylene,2021/03/12,16.33,
m-Diethylbenzene,2021/03/12,0.39,
m-Ethyltoluene,2021/03/12,3.47,
Methylcyclohexane,2021/03/12,0.71,
Methylcyclopentane,2021/03/12,2.26,
n-Butane,2021/03/12,11.02,
n-Decane,2021/03/12,0.87,
n-Dodecane,2021/03/12,1.96,
n-Heptane,2021/03/12,1.51,
n-Hexane,2021/03/12,2.57,
n-Nonane,2021/03/12,0.77,
n-Octane,2021/03/12,1.47,
n-Pentane,2021/03/12,3.87,
n-Propylbenzene,2021/03/12,0.98,
n-Undecane,2021/03/12,0.73,
o-Ethyltoluene,2021/03/12,1.43,
o-Xylene,2021/03/12,6.67,
p-Diethylbenzene,2021/03/12,1.11,
p-Ethyltoluene,2021/03/12,1.72,
Propane,2021/03/12,11.34,
Propylene,2021/03/12,3.38,
Styrene,2021/03/12,2.96,
