項次,年度,行政區,中小排名稱,預計清疏長度,實際清疏長度
83,108,岡山區,華崗里潭底排水上游,,
84,108,岡山區,和平里聯外排水(老人養護中心至大排止),,
85,108,岡山區,仁壽路旁排水(前鋒國中對面),,
86,108,岡山區,為隨路1號旁,,
87,108,岡山區,巨輪路(空軍技術學院圍牆旁)排水,,
88,108,岡山區,育才路,,
89,108,岡山區,漁市場後方排水,,
90,108,岡山區,高鐵橋下方排水,,
91,108,橋頭區,芋寮里芋寮排水,,
92,108,橋頭區,筆秀里秀正路排水,,
93,108,橋頭區,筆秀里鐵道旁排水,,
94,108,橋頭區,中崎里海峰路排水,,
95,108,橋頭區,甲南里甲圍排水,,
96,108,橋頭區,白樹路精忠新村排水,,
97,108,橋頭區,芋寮里南北路排水,,
98,108,橋頭區,新莊里白樹路南北測,,
99,108,燕巢區,竹仔腳橋下游中小排,,
100,108,燕巢區,角宿排水分支線（臥牛巷1號橋附近）,,
101,108,大樹區,溪埔排水,,
102,108,大樹區,高145線姑山倉庫路段側溝,,
103,108,大樹區,檨腳里大庄排水,,
104,108,大樹區,龍目里排水,,
105,108,大樹區,小坪里排水,,
106,108,大樹區,公館排水,,
107,108,大樹區,井腳里排水2(井腳產業路旁),,
108,108,大樹區,大樹排水(興山-和山),,
109,108,大樹區,瓦厝街排水,,
110,108,大樹區,紅崎山排水,,
111,108,大樹區,麻竹園(普門中學旁河段)排水,,
112,108,大樹區,聖媽坑排水,,
113,108,大樹區,井腳里排水,,
114,108,大樹區,水安里排水,,
115,108,大樹區,檨腳力行排水,,
116,108,大樹區,和山里排水,,
117,108,大樹區,井腳路234號旁中小排,,
118,108,大樹區,牛婆坑（大新砂石場旁河段）排水,,
119,108,大樹區,竹腳厝（姑山國小旁河段）排水,,
120,108,大樹區,竹寮營區旁中小排,,
121,108,大樹區,竹寮靶場旁中小排,,
122,108,大樹區,高59旁(井腳)中小排,,
123,108,大樹區,娘媽祠旁中小排,,
124,108,大樹區,龍目南勢坑排水,,
125,108,大樹區,龍目偏坑排水,,
126,108,大樹區,龍目段114地號旁排水,,
127,108,大樹區,香蕉寮旁排水,,
128,108,大樹區,普立兒幼稚園後排水,,
129,108,大社區,中山路紅橋周邊中小排,,
130,108,大社區,中華路14巷旁中小排,,
131,108,大社區,大吉路360巷中小排,,
132,108,仁武區,北屋排水上游,,
133,108,仁武區,烏林大排水溝,,
134,108,仁武區,檨仔林埤排水,,
135,108,仁武區,虎頭埤排水,,
136,108,鳥松區,大同路53號中小排水,,
137,108,鳥松區,康春橋中小排水,,
138,108,鳥松區,大竹路池王宮前,,
139,108,鳥松區,昌武街45號中小排水,,
140,108,鳥松區,松埔北巷左右側中小排水,,
141,108,鳥松區,松埔路11巷中小排水,,
142,108,鳥松區,?埔路34號中小排水,,
143,108,鳥松區,埔孝街中小排水,,
144,108,鳥松區,美山路220巷中小排水,,
145,108,鳥松區,松補街37巷14弄17號中小排水,,
146,108,鳥松區,大智路土地公廟前中小排水,,
147,108,鳳山區,新強路125巷,,
148,108,鳳山區,過勇路236巷、過勇路278巷、過埤路112巷、過仁街11號,,
149,108,鳳山區,鳳山區,,
150,108,鳳山區,國富路,,
151,108,鳳山區,南華路(高速公路以東),,
152,108,鳳山區,南華路,,
153,108,鳳山區,鳳山區建國路三段209巷19弄,,
154,108,鳳山區,新強路181號後方,,
155,108,鳳山區,忠孝國小旁至國富路,,
156,108,鳳山區,灣頭南巷,,
157,108,鳳山區,高速公路至保安一街,,
158,108,鳳山區,鳳南路,,
159,108,鳳山區,新強路125巷,,
160,108,鳳山區,文龍路(百甲圳),,
161,108,鳳山區,杭州街59巷前,,
162,108,大寮區,大寮區鳳林一路11巷旁明溝,,
163,108,大寮區,大寮區（拷潭路56-64號、172-11號、89號、131號、90-3號前排水溝）,,
164,108,大寮區,大寮區（內坑路112-5號、78-5號、109-56號、145-30號、136-12號、135-2號前排水溝）,,
165,108,大寮區,大寮區（拷潭大排－保福路）,,
166,108,大寮區,大寮區光華路(鳳林二路~華一街),,
167,108,大寮區,大寮區仁德路107號後方,,
168,108,大寮區,大寮區內坑路78-5號旁,,
169,108,大寮區,大寮區內坑路124號前,,
170,108,大寮區,大寮區展州機械對面,,
171,108,大寮區,大寮區燦坤旁,,
172,108,大寮區,大寮區光華路(鳳林路~光明路)兩側,,
173,108,林園區,中門工業區旁小型排水,,
174,108,林園區,中港路7號前排水,,
175,108,林園區,汕尾排水,,
176,108,林園區,港埔排水支流：港埔三路→後厝路→西溪路,,
177,108,林園區,潭頭路239巷旁,,
178,108,林園區,中芸排水上游(鳳林路至潭平路),,
179,108,林園區,中厝路大義路旁,,
180,108,林園區,林內大排(鳳山水庫至林園排水),,
181,108,林園區,金潭路旁(軍區後方),,
182,108,旗山區,新光排水分支流,,
183,108,旗山區,石岩排水分支流,,
184,108,旗山區,中南排水分支流,,
185,108,旗山區,鯤洲大排分支流,,
186,108,旗山區,溪洲大排分支流,,
187,108,旗山區,一號大排及分支流,,
188,108,旗山區,二號大排及分支流,,
189,108,旗山區,三號大排及分支流,,
190,108,旗山區,四號大排及分支流,,
191,108,旗山區,嶺口排水分支流,,
192,108,旗山區,尚和排水分支流,,
193,108,旗山區,六號大排及分支流,,
194,108,旗山區,溪洲堤防道路側溝清疏,,
195,108,美濃區,清水里清水排水,,
196,108,美濃區,龍肚里龍東橋上下游,,
197,108,美濃區,中圳里美竹橋上下游,,
198,108,美濃區,吉洋里吉安橋下游,,
199,108,美濃區,中壇里南頭河,,
200,108,美濃區,福安里中山路2段32巷美濃排水支線,,
201,108,美濃區,福安里中山路531巷福安排水支線,,
202,108,美濃區,中圳里圓山街野溪,,
203,108,美濃區,龍肚里玉龍宮柳樹塘排水,,
204,108,美濃區,興隆里廣興排水,,
205,108,美濃區,東門里東門排水,,
206,108,美濃區,中圳里萬年橋上下游,,
207,108,美濃區,廣林里聖化宮大坑溪,,
208,108,小港區,南興大排(中林路-鳳北路),,
209,108,小港區,南興大排(中林路-沿海路),,
210,108,甲仙區,油礦溪,,
211,108,小港區,松富路,,
212,108,小港區,鹽水港溪,,
213,108,小港區,松樂街_(快樂兒童公園),,
214,108,彌陀區,彌陀區新庄排水,,
215,108,小港區,松義街,,
216,108,六龜區,文武里苦苓溪及木瓜溪排水,,
217,108,六龜區,文武里忠義街中小排,,
218,108,六龜區,新興里牛母奶溝排水及再生溪全線,,
219,108,六龜區,新興里牛母奶溝排水及再生溪全線,,
220,108,六龜區,興龍里4.5.9~13鄰排水溝,,
221,108,彌陀區,彌陀區舊港橫路道路中間水溝,,
222,108,小港區,小港松崗路142巷附近,,
223,108,彌陀區,彌陀區青龍山排水,,
224,108,彌陀區,漯底公園南側水路,,
225,108,彌陀區,農會集貨場旁中小排水,,
226,108,彌陀區,彌陀區海尾排水（台17線上游段）,,
227,108,彌陀區,彌陀區空軍官校旁中小排,,
228,108,彌陀區,彌陀區舊港路南二巷旁中小排水,,
229,108,彌陀區,中山巷1弄,,
230,108,六龜區,大津里3.4.5.6鄰中小排,,
231,108,六龜區,新寮里打鐵坑溪春鳳橋上下游.龍昇橋上下游,,
232,108,六龜區,文武里柴頭溪上下游,,
233,108,六龜區,中興里下崁、草?、台27線13k下游大排,,
234,108,阿蓮區,青旗排水,,
235,108,阿蓮區,瓦?排水,,
236,108,阿蓮區,高13-1道路中小排,,
237,108,阿蓮區,台糖舊鐵道側溝,,
238,108,甲仙區,豬灶溪,,
239,108,甲仙區,羌埔溪,,
240,108,杉林區,觀音排水,,
241,108,杉林區,火公往第四公墓,,
242,108,杉林區,隘丁寮牌樓二側水溝,,
243,108,彌陀區,彌陀區南安排水(至上游攔砂壩前)清疏,,
