﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E30旗山區  ,筆(棟),140,37,6,33,28,36,12,3,1,8,0,0,0
E31美濃區  ,筆(棟),230,39,70,66,52,3,24,7,6,11,0,0,0
E32六龜區  ,筆(棟),68,3,0,12,33,20,6,0,1,5,0,0,0
E33甲仙區  ,筆(棟),8,0,0,4,2,2,3,0,0,3,0,0,0
E34杉林區  ,筆(棟),39,14,0,8,14,3,3,0,0,3,0,0,0
E35內門區  ,筆(棟),58,7,0,15,34,2,5,1,1,3,0,0,0
E36茂林區  ,筆(棟),6,0,0,4,2,0,2,0,0,2,0,0,0
E37桃源區  ,筆(棟),12,3,0,3,6,0,2,0,0,2,0,0,0
E38那瑪夏區,筆(棟),11,4,0,5,0,2,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),1809.3,0,0,1323.3,53,433,3116,117,392,2607,0,0,0
E02鼓山區  ,面積(張),422554.78,996,9944.85,2602.93,408998,13,4571.08,1403.08,1602,1566,0,0,0
E03左營區  ,面積(張),81075.47,51381.17,1429.12,5120.37,22981.81,163,88798.7,9236.87,76995.69,2566.14,0,0,0
E04楠梓區  ,面積(張),156320.19,3886,3968,9978.7,4768.59,133718.9,20454.23,18419.75,883.62,1150.86,0,0,0
E05三民區  ,面積(張),78423.44,51734.08,0,17446.06,9243.3,0,91345.58,53235.57,7148,30962.01,0,0,0
E06新興區  ,面積(張),1207,210,0,312,281,404,8436.81,7758.06,72.3,606.45,0,0,0
E07前金區  ,面積(張),4465,0,0,879,3586,0,17876,0,16980,896,0,0,0
E08苓雅區  ,面積(張),42620.36,20931,1450.49,6718.46,3445.41,10075,16009.06,14462.29,299.04,1247.73,0,0,0
E09前鎮區  ,面積(張),61200.12,46334.72,957,3737.41,1013,9157.99,5075.02,1090.48,2416.26,1568.28,0,0,0
E10旗津區  ,面積(張),25735.97,17803,0,3906,2494,1532.97,270.52,75.52,111,84,0,0,0
E11小港區  ,面積(張),38258.96,8958.49,284,17827.96,3343.46,7845.05,80072.77,72752,5956,1364.77,0,0,0
E12鳳山區  ,面積(張),38401.02,5547.53,2339.42,19294.36,9894,1325.71,3654.08,1884.93,298.15,1471,0,0,0
E13林園區  ,面積(張),49212.98,8444.43,614,12117.3,19808.95,8228.3,75163.3,71971.35,0,3191.95,0,0,0
E14大寮區  ,面積(張),147200.2,20151.06,14113.81,48491.56,36065.91,28377.86,115060.41,97269.07,3507,14284.34,0,0,0
E15大樹區  ,面積(張),354096.9,30972.16,92787.21,39819.82,146286.66,44231.05,389.56,292.84,0,96.72,0,0,0
E16大社區  ,面積(張),167799.35,14070.23,12465.2,35102.51,11869.07,94292.34,5266.41,4388.41,0,878,0,0,0
E17仁武區  ,面積(張),288447.94,41398.08,5892.52,68981.74,21624.63,150550.97,51472.91,10392.65,20634.69,20445.57,0,0,0
E18鳥松區  ,面積(張),142104.43,26752.03,25308.76,33002.68,26832.74,30208.22,25910.24,940.48,440.13,24529.63,0,0,0
E19岡山區  ,面積(張),219292.36,8443.68,15144.78,44608.74,17765.66,133329.5,8664.46,1831.6,594.26,6238.6,0,0,0
E20橋頭區  ,面積(張),112464.22,9280.65,8534.68,47239.28,47394.61,15,24763.28,110,5966.66,18686.62,0,0,0
E21燕巢區  ,面積(張),461210.65,76720.06,69454.73,245558.78,69476.08,1,2248.53,1800,374,74.53,0,0,0
E22田寮區  ,面積(張),940497.78,406264.16,835,37106,154482.62,341810,572,0,0,572,0,0,0
E23阿蓮區  ,面積(張),80819.53,6299.41,6000,40021.68,17300.08,11198.36,1350.16,643.2,365.69,341.27,0,0,0
E24路竹區  ,面積(張),779717.06,206837.2,16444.4,301849.18,253678.52,907.76,55358.93,44681.12,524.63,10153.18,0,0,0
E25湖內區  ,面積(張),50705.47,24836.86,3965.61,6051.44,14676.54,1175.02,1725.12,1258.66,292.81,173.65,0,0,0
E26茄萣區  ,面積(張),14723.16,10501.69,2307.39,358.29,1249.79,306,6980.01,4240.6,100.99,2638.42,0,0,0
E27永安區  ,面積(張),581785.01,20105,0,12416.56,549263.45,0,106870.68,0,355,106515.68,0,0,0
E28彌陀區  ,面積(張),3072124.1,3507.5,399.76,132144.02,2935997.93,74.89,239.36,0,0,239.36,0,0,0
E29梓官區  ,面積(張),29564.82,9743.08,0,8456.41,11365.33,0,999.69,50,176,773.69,0,0,0
E30旗山區  ,面積(張),267998.92,41356.69,10015.69,69443.14,43426.11,103757.29,10637.88,3569,90,6978.88,0,0,0
E31美濃區  ,面積(張),216644,8008.27,15558.98,87575.31,98989.44,6512,44776.4,660.49,13758.4,30357.51,0,0,0
E32六龜區  ,面積(張),359183.79,21396.3,0,255628.72,73015.34,9143.43,4740.99,0,393.43,4347.56,0,0,0
E33甲仙區  ,面積(張),11555.96,0,0,7592,3023.96,940,1159.74,0,0,1159.74,0,0,0
E34杉林區  ,面積(張),121906.07,35378.07,0,23558,45467,17503,6218,0,0,6218,0,0,0
E35內門區  ,面積(張),239616.34,18811.33,0,48729.18,163618.83,8457,6798.63,126.25,298.57,6373.81,0,0,0
E36茂林區  ,面積(張),79771,0,0,12060,67711,0,381,0,0,381,0,0,0
E37桃源區  ,面積(張),357137,58570,0,52327,246240,0,308,0,0,308,0,0,0
E38那瑪夏區,面積(張),346285,243496,0,24289,0,78500,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,61,12,1,22,22,4,55,10,34,11,405,293,112
EB新興地政事務所,件,34,7,1,14,8,4,108,94,6,8,1241,828,413
EC前鎮地政事務所,件,63,16,3,25,16,3,66,29,14,23,451,351,100
ED三民地政事務所,件,46,8,0,21,17,0,90,72,6,12,549,430,119
EE楠梓地政事務所,件,135,12,6,30,79,8,84,33,30,21,654,515,139
EF岡山地政事務所,件,251,32,19,111,80,9,80,47,14,19,1106,992,114
EG鳳山地政事務所,件,146,23,6,57,52,8,48,24,6,18,712,541,171
EH旗山地政事務所,件,196,22,2,63,78,31,23,4,2,17,322,306,16
EI仁武地政事務所,件,205,40,14,81,47,23,86,44,15,27,633,568,65
EJ路竹地政事務所,件,211,67,11,63,58,12,55,36,8,11,702,626,76
EK美濃地政事務所,件,203,16,10,84,86,7,29,7,7,15,334,319,15
EL大寮地政事務所,件,161,24,9,66,38,24,71,41,4,26,595,498,97
EA鹽埕地政事務所,筆(棟),114,36,2,31,38,7,63,10,36,17,857,699,158
EB新興地政事務所,筆(棟),111,32,1,20,19,39,108,94,6,8,2567,2154,413
EC前鎮地政事務所,筆(棟),118,35,13,32,33,5,66,29,14,23,799,688,111
ED三民地政事務所,筆(棟),73,23,0,22,28,0,93,73,8,12,1388,1250,138
EE楠梓地政事務所,筆(棟),240,64,16,38,80,42,84,33,30,21,1268,1129,139
EF岡山地政事務所,筆(棟),819,159,98,169,275,118,91,48,15,28,2968,2791,177
EG鳳山地政事務所,筆(棟),249,65,19,71,80,14,48,24,6,18,1319,1102,217
EH旗山地政事務所,筆(棟),256,62,6,65,78,45,23,4,2,17,815,798,17
EI仁武地政事務所,筆(棟),761,306,36,108,95,216,86,44,15,27,1566,1293,273
EJ路竹地政事務所,筆(棟),609,260,11,112,163,63,55,36,8,11,2268,2180,88
EK美濃地政事務所,筆(棟),316,45,70,85,93,23,34,7,7,20,892,870,22
EL大寮地政事務所,筆(棟),419,94,25,86,73,141,71,41,4,26,1480,1355,125
EA鹽埕地政事務所,面積(張),454565.05,18799,9944.85,8711.23,415131,1978.97,25833.6,1595.6,19085,5153,659,455,204
EB新興地政事務所,面積(張),43827.36,21141,1450.49,7030.46,3726.41,10479,24445.87,22220.35,371.34,1854.18,1179,749,430
EC前鎮地政事務所,面積(張),99459.08,55293.21,1241,21565.37,4356.46,17003.04,85147.79,73842.48,8372.26,2933.05,581,452,129
ED三民地政事務所,面積(張),78423.44,51734.08,0,17446.06,9243.3,0,91345.58,53235.57,7148,30962.01,792,629,163
EE楠梓地政事務所,面積(張),237395.66,55267.17,5397.12,15099.07,27750.4,133881.9,109252.93,27656.62,77879.31,3717,766,611,155
EF岡山地政事務所,面積(張),4476441.16,127799.97,93533.95,490423.79,3631263.06,133420.39,143786,3791.6,7465.92,132528.48,1639,1446,193
EG鳳山地政事務所,面積(張),392497.92,36519.69,95126.63,59114.18,156180.66,45556.76,4043.64,2177.77,298.15,1567.72,921,683,238
EH旗山地政事務所,面積(張),987362.29,339042.09,10015.69,173611.32,255535.9,209157.29,24814.25,3695.25,388.57,20730.43,511,494,17
EI仁武地政事務所,面積(張),598351.72,82220.34,43666.48,137086.93,60326.44,275051.53,82649.56,15721.54,21074.82,45853.2,1654,1340,314
EJ路竹地政事務所,面積(張),1866463,654739.32,29552.4,385386.59,441387.55,355397.14,65986.22,50823.58,1284.12,13878.52,1214,1123,91
EK美濃地政事務所,面積(張),1012735.79,87974.57,15558.98,407591.03,485955.78,15655.43,50206.39,660.49,14151.83,35394.07,577,553,24
EL大寮地政事務所,面積(張),196413.18,28595.49,14727.81,60608.86,55874.86,36606.16,190223.71,169240.42,3507,17476.29,831,697,134
