﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,RW176,64000,64000170,大灣里,大智二街160號,"22.676854680893204, 120.3389943921351",1,145,仁武分局,
一般建築,RW178,64000,64000170,大灣里,大豐街172號,"22.674168700054548, 120.33728062177578",1.2.,4366,仁武分局,
一般建築,RW200,64000,64000170,大灣里,仁孝路407巷52號,"22.674726771590215, 120.34340104051738",1.2.3.,6171,仁武分局,
一般建築,RW120,64000,64000170,大灣里,仁雄路280號,"22.675250220112726, 120.33682090926327",1,176,仁武分局,
一般建築,RW128,64000,64000170,大灣里,仁雄路330巷1號,"22.67453576433059, 120.33574678670605",1,320,仁武分局,
一般建築,RW136,64000,64000170,大灣里,仁雄路486之7號,"22.673531423820407, 120.3330809997369",1,1305,仁武分局,
一般建築,RW196,64000,64000170,大灣里,勇全路236號,"22.674191381989242, 120.34165986701315",1.2.,4842,仁武分局,
一般建築,RW183,64000,64000170,五和里,八德北路728號,"22.692897152066205, 120.33740595174682",1.2.,2843,仁武分局,
一般建築,RW171,64000,64000170,五和里,永昌一街72號 (有2棟),"22.691636435153853, 120.33011797517678",1,640,仁武分局,
一般建築,RW172,64000,64000170,五和里,永昌一街72號 (有2棟),"22.69169208872398, 120.32999732935588",1,1176,仁武分局,
一般建築,RW166,64000,64000170,仁和里,鳳仁路15之6號,"22.70440650715978, 120.34239208127497",1,608,仁武分局,
一般建築,RW053,64000,64000170,仁武里,工業一路14號,"22.70036884050524, 120.34104069713244",1,154,仁武分局,
一般建築,RW130,64000,64000170,仁武里,工業一路16號,"22.699826113576613, 120.34086910730397",1,219,仁武分局,
一般建築,RW091,64000,64000170,仁武里,工業一路1號,"22.701702805966526, 120.34413798393538",1,117,仁武分局,
一般建築,RW001,64000,64000170,仁武里,工業一路3號,"22.701369216930768, 120.34344478108459",1,56,仁武分局,
一般建築,RW007,64000,64000170,仁武里,工業一路6之1號,"22.701417863108464, 120.34322885438628",1,43,仁武分局,
一般建築,RW067,64000,64000170,仁武里,工業一路6之1號,"22.70141903712878, 120.34322883845316",1,43,仁武分局,
一般建築,RW080,64000,64000170,仁武里,工業一路6之1號,"22.70141910269805, 120.34322968683408",1,68,仁武分局,
一般建築,RW127,64000,64000170,仁武里,工業一路6之1號,"22.70142023707701, 120.34322937841263",1,71,仁武分局,
一般建築,RW092,64000,64000170,仁武里,工業二路12號,"22.699569887949266, 120.34186255225245",1,78,仁武分局,
一般建築,RW012,64000,64000170,仁武里,工業二路15號,"22.700296357571798, 120.34380954707646",1,417,仁武分局,
一般建築,RW027,64000,64000170,仁武里,工業二路21號,"22.699696987365716, 120.34275737357255",1,89,仁武分局,
一般建築,RW141,64000,64000170,仁武里,工業二路2號,"22.701232882505543, 120.34475391950768",1,316,仁武分局,
一般建築,RW004,64000,64000170,仁武里,工業二路6號,"22.700141723195753, 120.34320806659606",1,72,仁武分局,
一般建築,RW028,64000,64000170,仁武里,中正路111號,"22.701724090217894, 120.34828015009107",1,180,仁武分局,
一般建築,RW055,64000,64000170,仁武里,中正路115號,"22.701744911350566, 120.34850697311268",1,137,仁武分局,
一般建築,RW173,64000,64000170,仁武里,中正路137號,"22.701912203314542, 120.349443624597",1,579,仁武分局,
行政機關,RW140,64000,64000170,仁武里,中正路80號,"22.701094386260227, 120.34773508720275",1,1366,仁武分局,
一般建築,RW003,64000,64000170,仁武里,中正路94之1號,"22.701397249958827, 120.3484643320836",1,255,仁武分局,
學校,RW135,64000,64000170,仁武里,中正路94號,"22.701764395823748, 120.34947348080365",1,406,仁武分局,
一般建築,RW157,64000,64000170,仁武里,中正路94號,"22.701538862313893, 120.34919345022078",1,1438,仁武分局,
學校,RW161,64000,64000170,仁武里,中正路94號,"22.70140962331853, 120.34846428704192",1,1007,仁武分局,
一般建築,RW107,64000,64000170,仁武里,中華路177號,"22.699767688033752, 120.35017415281504",1,2304,仁武分局,
一般建築,RW108,64000,64000170,仁武里,中華路197巷34號,"22.701180515042854, 120.35037450443609",1,526,仁武分局,
一般建築,RW109,64000,64000170,仁武里,中華路197巷6號,"22.70050684231826, 120.35052479228824",1,531,仁武分局,
一般建築,RW099,64000,64000170,仁武里,仁心路201號,"22.686196098289848, 120.36463373089853",1,94,仁武分局,
學校,RW119,64000,64000170,仁武里,仁林路20號,"22.703066217672596, 120.35595311780472",1,3174,仁武分局,
一般建築,RW060,64000,64000170,仁武里,仁武工業區工業一路14號,"22.700370783670976, 120.34104109700985",1,241,仁武分局,
一般建築,RW122,64000,64000170,仁武里,仁信巷203號,"22.703427115130076, 120.34507392387809",1,335,仁武分局,
一般建築,RW024,64000,64000170,仁武里,鳳仁路225巷1號,"22.698488438511635, 120.34621174538965",1,43,仁武分局,
一般建築,RW150,64000,64000170,仁慈里,仁慈路35巷62號,"22.670603526604562, 120.35957395177537",1,821,仁武分局,
一般建築,RW180,64000,64000170,仁慈里,慈惠八街130號,"22.67407912212801, 120.35260668133891",2,2114,仁武分局,
一般建築,RW118,64000,64000170,仁慈里,澄新九街12號,"22.67291119878323, 120.3565971463475",1,17,仁武分局,
一般建築,RW117,64000,64000170,仁慈里,澄新九街16號,"22.67290177371331, 120.3565975819297",1,15,仁武分局,
一般建築,RW116,64000,64000170,仁慈里,澄新九街18號,"22.672845098509928, 120.35661258869241",1,15,仁武分局,
一般建築,RW115,64000,64000170,仁慈里,澄新九街20號,"22.672811164001775, 120.35664033211448",1,17,仁武分局,
一般建築,RW134,64000,64000170,文武里,中正路416號,"22.709267089186305, 120.35318507740745",1,2876,仁武分局,
行政機關,RW149,64000,64000170,文武里,中正路451號,"22.713010663252927, 120.35339922179735",1,1344,仁武分局,
一般建築,RW069,64000,64000170,文武里,水管路24號,"22.70618350391452, 120.33053309617848",1,300,仁武分局,
一般建築,RW165,64000,64000170,文武里,水管路95號,"22.70642817702354, 120.32619375929819",1,1045,仁武分局,
一般建築,RW169,64000,64000170,文武里,水管路三段69巷69號 (有2棟),"22.707493880447835, 120.35606371235814",1,197,仁武分局,
一般建築,RW170,64000,64000170,文武里,水管路三段69巷69號 (有2棟),"22.707477079243287, 120.35558980811102",1,210,仁武分局,
一般建築,RW029,64000,64000170,竹後里,水管路100號,"22.705705236876746, 120.3350802932651",1,971,仁武分局,
一般建築,RW030,64000,64000170,竹後里,水管路100號,"22.705477597697193, 120.33367481580405",1,368,仁武分局,
一般建築,RW031,64000,64000170,竹後里,水管路100號,"22.705358897116927, 120.33561198470194",1,157,仁武分局,
一般建築,RW051,64000,64000170,竹後里,水管路100號,"22.705690815906415, 120.33395180608498",1,220,仁武分局,
一般建築,RW054,64000,64000170,竹後里,水管路100號,"22.70551741973149, 120.33388235040454",1,468,仁武分局,
一般建築,RW079,64000,64000170,竹後里,水管路100號,"22.70574631292635, 120.33416805958723",1,1800,仁武分局,
一般建築,RW082,64000,64000170,竹後里,水管路100號,"22.705842032029135, 120.3348282308556",1,131,仁武分局,
一般建築,RW017,64000,64000170,竹後里,水管路101號,"22.705320539511632, 120.33251637874035",1,111,仁武分局,
一般建築,RW023,64000,64000170,竹後里,水管路101號,"22.70532910605122, 120.33291568530576",1,75,仁武分局,
一般建築,RW064,64000,64000170,竹後里,水管路101號,"22.706564535258284, 120.33276844020598",1,941,仁武分局,
一般建築,RW065,64000,64000170,竹後里,水管路101號,"22.7066494375217, 120.33289908231265",1,810,仁武分局,
一般建築,RW019,64000,64000170,竹後里,水管路21號,"22.70708776755514, 120.32971138992926",1,204,仁武分局,
一般建築,RW084,64000,64000170,竹後里,水管路81號,"22.70666587282179, 120.32986206533809",1,127,仁武分局,
一般建築,RW073,64000,64000170,竹後里,水管路87號,"22.706588110049502, 120.33125388722623",1,98,仁武分局,
一般建築,RW111,64000,64000170,竹後里,水管路87號,"22.706586205151194, 120.33125540342783",1,289,仁武分局,
一般建築,RW093,64000,64000170,竹後里,永宏巷12號,"22.71568442856754, 120.34061221760551",1,62,仁武分局,
一般建築,RW006,64000,64000170,竹後里,永宏巷16號,"22.716005463010536, 120.34125458828066",1,54,仁武分局,
一般建築,RW144,64000,64000170,竹後里,安樂四街81號,"22.707286802665816, 120.34625470753708",1,2755,仁武分局,
一般建築,RW145,64000,64000170,竹後里,竹工3巷40號,"22.713991997338212, 120.33173404569392",1,363,仁武分局,
一般建築,RW142,64000,64000170,竹後里,竹東路32號,"22.706889709522248, 120.33954339755084",1,65,仁武分局,
一般建築,RW074,64000,64000170,竹後里,竹門158號,"22.708711126630178, 120.33366890611728",1,18,仁武分局,
一般建築,RW077,64000,64000170,竹後里,竹門巷10號,"22.70757504140347, 120.33992574779018",1,37,仁武分局,
一般建築,RW021,64000,64000170,竹後里,竹門巷145號,"22.70853835618422, 120.33506534031541",1,100,仁武分局,
一般建築,RW025,64000,64000170,竹後里,竹門巷148號,"22.708756858656756, 120.33366316592425",1,32,仁武分局,
一般建築,RW056,64000,64000170,竹後里,竹門巷150之3號,"22.708756432215697, 120.33366197199223",1,122,仁武分局,
一般建築,RW057,64000,64000170,竹後里,竹門巷150之6號,"22.708759829058565, 120.33359324843565",1,124,仁武分局,
一般建築,RW061,64000,64000170,竹後里,竹門巷150號,"22.708758456112445, 120.33366213761525",1,266,仁武分局,
一般建築,RW059,64000,64000170,竹後里,竹門巷151號,"22.708540162754293, 120.33506511540371",1,109,仁武分局,
一般建築,RW016,64000,64000170,竹後里,竹門巷153號,"22.70853804613595, 120.33506590417932",1,173,仁武分局,
一般建築,RW058,64000,64000170,竹後里,竹門巷154號,"22.70870111452122, 120.33364102443328",1,119,仁武分局,
一般建築,RW068,64000,64000170,竹後里,竹門巷155號,"22.70853956103408, 120.33506459938388",1,30,仁武分局,
一般建築,RW063,64000,64000170,竹後里,竹門巷156號,"22.70870500135538, 120.33354443477766",1,26,仁武分局,
一般建築,RW133,64000,64000170,竹後里,竹門巷1619附弄18之6號,"22.712720616498874, 120.33239312683331",1,127,仁武分局,
一般建築,RW125,64000,64000170,竹後里,竹門巷161附弄18之4號,"22.71271183697382, 120.33202907242477",1,43,仁武分局,
一般建築,RW114,64000,64000170,竹後里,竹門巷161附弄6號,"22.711538314711092, 120.33191738803887",1,43,仁武分局,
一般建築,RW086,64000,64000170,竹後里,竹門巷162號,"22.708792077325946, 120.33362608155736",1,91,仁武分局,
一般建築,RW089,64000,64000170,竹後里,竹門巷8號,"22.707880301118788, 120.34003140546669",1,65,仁武分局,
一般建築,RW158,64000,64000170,竹後里,竹楠路250號,"22.71026513959142, 120.33468845944131",1,931,仁武分局,
一般建築,RW177,64000,64000170,竹後里,竹楠路51號,"22.712320005256643, 120.33686419525228",1,388,仁武分局,
一般建築,RW106,64000,64000170,竹後里,鳳仁路253號,"22.69912544784444, 120.34619380216216",1,265,仁武分局,
一般建築,RW013,64000,64000170,竹後里,鳳仁路281號,"22.703643981439384, 120.34334862079577",1,1408,仁武分局,
一般建築,RW022,64000,64000170,竹後里,鳳仁路281號,"22.703645123571288, 120.34335887246978",1,187,仁武分局,
一般建築,RW159,64000,64000170,竹後里,鳳仁路299之2號,"22.70862943887811, 120.34042123296449",1,482,仁武分局,
一般建築,RW160,64000,64000170,竹後里,鳳仁路299之3號,"22.708554483445173, 120.34036551576932",1,388,仁武分局,
一般建築,RW094,64000,64000170,竹後里,鳳仁路299之7號,"22.708607250251795, 120.34040321883087",1,38,仁武分局,
一般建築,RW018,64000,64000170,竹後里,鳳仁路304號,"22.709048540581694, 120.34097085546628",1,115,仁武分局,
一般建築,RW062,64000,64000170,竹後里,鳳仁路319號,"22.71155412647814, 120.33848658811442",1,341,仁武分局,
一般建築,RW087,64000,64000170,竹後里,鳳仁路329之10號,"22.71336862164605, 120.33487166569871",1,74,仁武分局,
一般建築,RW088,64000,64000170,竹後里,鳳仁路329之14號,"22.71272098624557, 120.33380988063026",1,38,仁武分局,
一般建築,RW098,64000,64000170,竹後里,鳳仁路329之15號,"22.71315153008356, 120.33500168030204",1,42,仁武分局,
一般建築,RW104,64000,64000170,竹後里,鳳仁路329之15號,"22.713165572619157, 120.33497187354088",1,129,仁武分局,
一般建築,RW126,64000,64000170,竹後里,鳳仁路329之17號,"22.71268728959256, 120.33533906858591",1,192,仁武分局,
一般建築,RW096,64000,64000170,竹後里,鳳仁路329之7號,"22.712917251444175, 120.33519505760168",1,507,仁武分局,
一般建築,RW085,64000,64000170,竹後里,鳳仁路329之8號,"22.71269122947682, 120.33535463699818",1,20,仁武分局,
一般建築,RW090,64000,64000170,竹後里,鳳仁路329之9號,"22.71328866157353, 120.33473109017993",1,148,仁武分局,
一般建築,RW008,64000,64000170,竹後里,鳳仁路330號,"22.71394724957353, 120.33762796077409",1,223,仁武分局,
一般建築,RW103,64000,64000170,竹後里,鳳仁路330號,"22.713947649752622, 120.33762896418368",1,86,仁武分局,
一般建築,RW052,64000,64000170,竹後里,鳳仁路358號,"22.71772076333156, 120.33529375858333",1,79,仁武分局,
一般建築,RW020,64000,64000170,竹後里,鳳仁路364號,"22.717944710708114, 120.33481299825492",1,73,仁武分局,
一般建築,RW078,64000,64000170,竹後里,鳳仁路365號,"22.714846345698984, 120.33624701760986",1,856,仁武分局,
一般建築,RW009,64000,64000170,竹後里,鳳仁路367號,"22.71495690148436, 120.3362981516487",1,15,仁武分局,
一般建築,RW162,64000,64000170,竹後里,鳳仁路373號,"22.71550272563603, 120.33586879803866",1,38,仁武分局,
一般建築,RW083,64000,64000170,竹後里,鳳仁路385之2號,"22.71678870176072, 120.3334195561833",1,30,仁武分局,
一般建築,RW075,64000,64000170,竹後里,鳳仁路385之9號,"22.7168183820767, 120.33342342519568",1,38,仁武分局,
一般建築,RW105,64000,64000170,竹後里,鳳仁路385號,"22.716819560187858, 120.33342346040028",1,252,仁武分局,
一般建築,RW151,64000,64000170,竹後里,鳳仁路397號,"22.717863262535918, 120.33389540451921",1,193,仁武分局,
一般建築,RW014,64000,64000170,竹後里,鳳仁路398之1號,"22.719861192215117, 120.33386390243977",1,213,仁武分局,
一般建築,RW139,64000,64000170,竹後里,鳳仁路399號,"22.71870752702309, 120.33348690059259",1,127,仁武分局,
一般建築,RW129,64000,64000170,考潭里,22鄰鳳仁路5巷70號,"22.674168130972337, 120.35919420788379",1,1141,仁武分局,
一般建築,RW002,64000,64000170,考潭里,仁心路193號,"22.685846882049326, 120.36406420165419",1,20,仁武分局,
一般建築,RW010,64000,64000170,考潭里,仁心路211號,"22.6868668360039, 120.36500952650199",1,213,仁武分局,
一般建築,RW148,64000,64000170,考潭里,仁心路博愛巷6弄1號,"22.68495838960117, 120.36833489734101",1,2011,仁武分局,
一般建築,RW097,64000,64000170,考潭里,澄新街148號,"22.67373213372473, 120.3571131750601",1,86,仁武分局,
一般建築,RW190,64000,64000170,赤山里,仁勇路516號,"22.671030230335763, 120.34724296163441",1.2.3.,12566,仁武分局,
一般建築,RW167,64000,64000170,赤山里,仁雄路98號,"22.681147576403042, 120.35331382523434",1,2481,仁武分局,
一般建築,RW193,64000,64000170,赤山里,赤誠街152號,"22.67426754040996, 120.34556832643514",1,600,仁武分局,
一般建築,RW188,64000,64000170,赤山里,勇全路102號,"22.672793442808544, 120.34548562474707",1.2.,7971,仁武分局,
一般建築,RW182,64000,64000170,赤山里,澄仁西街263號,"22.680079912442526, 120.34243618027263",1,1348,仁武分局,
一般建築,RW066,64000,64000170,赤山里,澄清巷36號,"22.67043469926665, 120.34740142027687",1,2068,仁武分局,
一般建築,RW076,64000,64000170,赤山里,澄清巷36號,"22.670455064987724, 120.34745783958103",1,1923,仁武分局,
一般建築,RW131,64000,64000170,赤山里,澄清巷36號,"22.670409184289966, 120.3473803268727",1,788,仁武分局,
一般建築,RW110,64000,64000170,後安里,後庄巷56之5號,"22.712213244499313, 120.34236616088448",1,38,仁武分局,
一般建築,RW112,64000,64000170,烏林里,仁心路251號,"22.688700029906386, 120.36685749398082",1,37,仁武分局,
一般建築,RW026,64000,64000170,烏林里,仁心路252之1號,"22.68868871557065, 120.36700360839444",1,33,仁武分局,
一般建築,RW163,64000,64000170,烏林里,仁心路310號,"22.69357826202504, 120.37288220957839",1,418,仁武分局,
一般建築,RW005,64000,64000170,烏林里,仁心路312之1號,"22.69369769367856, 120.37395762153707",1,112,仁武分局,
一般建築,RW081,64000,64000170,烏林里,仁林路148號,"22.697689021009047, 120.36927505629204",1,485,仁武分局,
一般建築,RW102,64000,64000170,烏林里,仁林路230之2號,"22.699062930870678, 120.38058719333281",1,266,仁武分局,
一般建築,RW168,64000,64000170,烏林里,林森巷23號,"22.69807746483802, 120.373271097927",1,864,仁武分局,
一般建築,RW113,64000,64000170,高楠里,高楠三街36號,"22.692214847236908, 120.3234021987353",1,32,仁武分局,
一般建築,RW124,64000,64000170,高楠里,高楠公路100號,"22.70384436303964, 120.3242185947338",1,672,仁武分局,
一般建築,RW100,64000,64000170,高楠里,高楠公路32號,"22.698288994035675, 120.32312282953757",1,860,仁武分局,
一般建築,RW152,64000,64000170,高楠里,高楠公路36號,"22.698509991033593, 120.32310242852365",1,231,仁武分局,
一般建築,RW164,64000,64000170,高楠里,高楠公路36號,"22.69845922420958, 120.32316107306418",1,451,仁武分局,
一般建築,RW070,64000,64000170,高楠里,高楠公路94號,"22.702816844113237, 120.32404003847883",1,170,仁武分局,
一般建築,RW095,64000,64000170,高楠里,高楠公路96號,"22.70453831310503, 120.32593490369332",1,1143,仁武分局,
一般建築,RW072,64000,64000170,高楠里,高楠路32號,"22.698293059993905, 120.323126003051",1,45,仁武分局,
一般建築,RW192,64000,64000170,高楠里,霞海中街23號,"22.688209903917947, 120.32422591114513",1,6318,仁武分局,
一般建築,RW101,64000,64000170,鳥林里,仁心路311號,"22.692073446336302, 120.3699649276575",1,347,仁武分局,
一般建築,RW146,64000,64000170,灣內里,仁山街52號,"22.67649063858668, 120.35588582553255",1,148,仁武分局,
一般建築,RW147,64000,64000170,灣內里,仁山街52號,"22.676585782771028, 120.3559012572024",1,172,仁武分局,
一般建築,RW121,64000,64000170,灣內里,仁孝路14巷1號,"22.677798682626495, 120.3545853153114",1,1046,仁武分局,
一般建築,RW153,64000,64000170,灣內里,仁忠路176號,"22.67978990271585, 120.35474273395137",1,402,仁武分局,
一般建築,RW138,64000,64000170,灣內里,仁雅街58號,"22.67608707816394, 120.35552480813385",1,1108,仁武分局,
一般建築,RW181,64000,64000170,灣內里,名光街72號,"22.686599549325674, 120.34979761959559",1.2.,5608,仁武分局,
一般建築,RW186,64000,64000170,灣內里,名湖街161號,"22.68604839176893, 120.3473056522955",1,2249,仁武分局,
一般建築,RW143,64000,64000170,灣內里,澄合一街27號,"22.676847266400525, 120.3523126049794",1,375,仁武分局,
