﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,LY3822,64000,64000080,正言里,中正一路304號,"22.629818,120.327281",2,1123,苓雅分局,
一般建築,LY3721,64000,64000080,福南里,中正一路305號,"22.629535,120.324448",2,419,苓雅分局,
一般建築,LY1724,64000,64000080,正言里,中正一路326號,"22.62986,120.326651",1,1139,苓雅分局,
一般建築,LY3799,64000,64000080,正言里,中正一路372號,"22.629928,120.32566",1,812,苓雅分局,
一般建築,LY0611,64000,64000080,正言里,中正一路478號,"22.630064,120.32365",1,258,苓雅分局,
學校,LY3920,64000,64000080,正義里,中正一路8號,"22.626491,120.338791",1,2739,苓雅分局,
一般建築,LY2814,64000,64000080,尚義里,中正二路101號,"22.630123,120.316416",1,467,苓雅分局,
一般建築,LY3612,64000,64000080,尚義里,中正二路105號之1,"22.63018479,120.316111725019",1,1102,苓雅分局,
一般建築,LY4043,64000,64000080,尚義里,中正二路175號,"22.630302,120.313715",2,2021,苓雅分局,
一般建築,LY3781,64000,64000080,安祥里,中正二路20號,"22.630243,120.321111",2,982,苓雅分局,
一般建築,LY3574,64000,64000080,安祥里,中正二路22號,"22.630251,120.320974",1,485,苓雅分局,
一般建築,LY3831,64000,64000080,安祥里,中正二路30號,"22.63032,120.320263",2.3.4,4710,苓雅分局,
一般建築,LY3244,64000,64000080,安祥里,中正二路56巷25號,"22.631489,120.319063",1,340,苓雅分局,
一般建築,LY3213,64000,64000080,安祥里,中正二路56巷33弄8號,"22.631975,120.318408",1,1917,苓雅分局,
一般建築,LY3994,64000,64000080,安祥里,中正二路56巷3號,"22.630659,120.319372",1,281,苓雅分局,
一般建築,LY3179,64000,64000080,安祥里,中正二路56巷4號,"22.630572,120.319856",1,907,苓雅分局,
一般建築,LY3871,64000,64000080,安祥里,中正二路56巷5號,"22.630704,120.319357",2,650,苓雅分局,
一般建築,LY3975,64000,64000080,安祥里,中正二路56巷7號,"22.630749,120.319339",1,288,苓雅分局,
一般建築,LY3918,64000,64000080,安祥里,中正二路56巷8號,"22.630697,120.31981",1,1110,苓雅分局,
一般建築,LY3806,64000,64000080,安祥里,中正二路58號,"22.630389,120.31941",2,944,苓雅分局,
一般建築,LY3686,64000,64000080,安祥里,中正二路72號,"22.630466,120.31849",1,935,苓雅分局,
一般建築,LY2644,64000,64000080,尚義里,中正二路81號,"22.630054,120.317145",1,257,苓雅分局,
一般建築,LY1921,64000,64000080,尚義里,中正二路83號,"22.630063,120.317063",1,274,苓雅分局,
一般建築,LY1983,64000,64000080,尚義里,中正二路89號,"22.630089,120.316693",1,546,苓雅分局,
一般建築,LY3628,64000,64000080,尚義里,中正二路91號,"22.630106,120.316585",1,933,苓雅分局,
一般建築,LY3948,64000,64000080,城東里,中華四路100號,"22.614402,120.301916",2,1821,苓雅分局,
一般建築,LY1637,64000,64000080,城東里,中華四路126號,"22.615168,120.301623",1,271,苓雅分局,
一般建築,LY3980,64000,64000080,城東里,中華四路140號,"22.615735,120.301415",1,1371,苓雅分局,
一般建築,LY3907,64000,64000080,田西里,中華四路159號,"22.618041,120.299958",1,557,苓雅分局,
一般建築,LY1991,64000,64000080,田西里,中華四路193號,"22.618942,120.299629",1,183,苓雅分局,
一般建築,LY3750,64000,64000080,人和里,中華四路256號,"22.618808,120.300208",2,458,苓雅分局,
一般建築,LY4074,64000,64000080,意誠里,中華四路2號,"22.612038,120.302977",2,1165,苓雅分局,
一般建築,LY3903,64000,64000080,城西里,中華四路45號,"22.613305,120.301793",3,1472,苓雅分局,
一般建築,LY3852,64000,64000080,城西里,中華四路51號,"22.613714,120.301642",2,870,苓雅分局,
一般建築,LY1793,64000,64000080,城西里,中華四路55號,"22.613931,120.301576",1,535,苓雅分局,
一般建築,LY4141,64000,64000080,城西里,中華四路71號,"22.614252,120.301449",1,683,苓雅分局,
一般建築,LY3978,64000,64000080,城西里,中華四路75號,"22.614508,120.301347",2,339,苓雅分局,
一般建築,LY3827,64000,64000080,美田里,中興街127號,"22.619969,120.30501",1,147,苓雅分局,
一般建築,LY4031,64000,64000080,林安里,五福一路105號,"22.627113,120.31379",4,2031,苓雅分局,
學校,LY4156,64000,64000080,尚義里,五福一路12號,"22.628997,120.3181",1,3020,苓雅分局,
一般建築,LY3877,64000,64000080,凱旋里,五福一路31號,"22.629342,120.320286",1,6359,苓雅分局,
一般建築,LY0058,64000,64000080,博仁里,五福三路101號,"22.620729,120.294832",1,1017,苓雅分局,
一般建築,LY4114,64000,64000080,博仁里,五福三路117號,"22.620647,120.294217",1.2.3,8183,苓雅分局,
宗教設施,LY2168,64000,64000080,博仁里,五福三路149之1號,"22.620507,120.291745",1,728,苓雅分局,
一般建築,LY4180,64000,64000080,博仁里,五福三路149號,"22.620469,120.2919",1,2072,苓雅分局,
一般建築,LY1122,64000,64000080,林西里,五權街113號,"22.620348,120.319655",1,188,苓雅分局,
一般建築,LY3656,64000,64000080,林西里,五權街117號,"22.620321,120.319594",1,181,苓雅分局,
一般建築,LY3556,64000,64000080,林西里,五權街121號,"22.620275,120.319464",1,470,苓雅分局,
一般建築,LY3923,64000,64000080,林西里,五權街133之2號,"22.620138,120.319107",1,89,苓雅分局,
一般建築,LY4132,64000,64000080,林西里,五權街137號,"22.619872,120.318347",1,2256,苓雅分局,
一般建築,LY0601,64000,64000080,林中里,五權街200號,"22.620481,120.319506",1,27,苓雅分局,
一般建築,LY2968,64000,64000080,林中里,五權街230號,"22.620294,120.318893",1,217,苓雅分局,
一般建築,LY3971,64000,64000080,林中里,五權街240之4號,"22.620077,120.318285",1,267,苓雅分局,
一般建築,LY2557,64000,64000080,林中里,五權街244號,"22.620062,120.318139",1,269,苓雅分局,
一般建築,LY3894,64000,64000080,林德里,五權街30號,"22.622028,120.323908",1,507,苓雅分局,
一般建築,LY2220,64000,64000080,林德里,五權街59號,"22.621068,120.321943",1,612,苓雅分局,
一般建築,LY3211,64000,64000080,林西里,五權街65號,"22.62074,120.320856",1,475,苓雅分局,
一般建築,LY4014,64000,64000080,仁政里,仁智街117號,"22.61914,120.303372",1,303,苓雅分局,
一般建築,LY4121,64000,64000080,日中里,仁愛三街225號,"22.617007,120.310568",2,3779,苓雅分局,
一般建築,LY3240,64000,64000080,和煦里,仁愛三街308之1號,"22.619755,120.309704",1,5495,苓雅分局,
一般建築,LY4041,64000,64000080,人和里,仁義街151號,"22.619042,120.30145",1,914,苓雅分局,
一般建築,LY4012,64000,64000080,人和里,仁義街166號,"22.619313,120.301706",2,394,苓雅分局,
一般建築,LY4085,64000,64000080,城東里,仁義街23號,"22.614878,120.302933",2,1861,苓雅分局,
一般建築,LY3629,64000,64000080,城東里,仁義街2之4號,"22.614355,120.303549",2,571,苓雅分局,
一般建築,LY4080,64000,64000080,城東里,仁德街29號,"22.614694,120.302383",3,2037,苓雅分局,
一般建築,LY4225,64000,64000080,苓洲里,允文街120號,"22.618740143309317, 120.29528522157784",1.2,1372,苓雅分局,
一般建築,LY4034,64000,64000080,苓洲里,允文街133號,"22.618223,120.294407",1,350,苓雅分局,
一般建築,LY3993,64000,64000080,正大里,心正路28號,"22.629868,120.331021",1,164,苓雅分局,
一般建築,LY3983,64000,64000080,正大里,心正路5號,"22.629795,120.330735",1.2,3193,苓雅分局,
一般建築,LY3981,64000,64000080,正仁里,文昌路62號,"22.63161279,120.338170267346",1,1183,苓雅分局,
一般建築,LY3845,64000,64000080,文昌里,文昌路90號,"22.632556,120.338553",1,1996,苓雅分局,
商場,LY3330,64000,64000080,仁政里,文橫二路113號,"22.620094,120.304685",1,718,苓雅分局,
一般建築,LY4025,64000,64000080,林靖里,四維一路157號,"22.624008,120.324475",2,2581,苓雅分局,
一般建築,LY3880,64000,64000080,永康里,四維一路57之1號,"22.625702,120.329615",1,685,苓雅分局,
一般建築,LY2075,64000,64000080,永康里,四維一路78號,"22.626162,120.330232",1,109,苓雅分局,
一般建築,LY3976,64000,64000080,永康里,四維一路92號,"22.626052,120.329896",1,558,苓雅分局,
一般建築,LY4018,64000,64000080,林泉里,四維二路110之5號,"22.621897,120.317192",1,175,苓雅分局,
一般建築,LY4017,64000,64000080,林泉里,四維二路110之6號,"22.621873,120.317117",1,250,苓雅分局,
一般建築,LY3392,64000,64000080,林富里,四維二路118號,"22.621597,120.31619",1,430,苓雅分局,
一般建築,LY3066,64000,64000080,林富里,四維二路124號,"22.621478,120.315893",1,862,苓雅分局,
一般建築,LY3395,64000,64000080,林富里,四維二路146號,"22.621267,120.315111",1,2055,苓雅分局,
一般建築,LY3429,64000,64000080,同慶里,四維二路28號,"22.623822,120.323117",1,1967,苓雅分局,
一般建築,LY0721,64000,64000080,林德里,四維二路29號,"22.623477,120.322989",1,507,苓雅分局,
一般建築,LY4094,64000,64000080,普天里,四維二路329號,"22.620861,120.316039",1,709,苓雅分局,
一般建築,LY4008,64000,64000080,普天里,四維二路331號,"22.62078,120.315827",1,900,苓雅分局,
一般建築,LY1616,64000,64000080,普天里,四維二路365號,"22.620152,120.313919",1,469,苓雅分局,
一般建築,LY4030,64000,64000080,林德里,四維二路51號,"22.622985,120.321664",2,3198,苓雅分局,
一般建築,LY3972,64000,64000080,同慶里,四維二路52號,"22.623574,120.322391",1,3700,苓雅分局,
一般建築,LY4093,64000,64000080,林德里,四維二路53號,"22.622935,120.321329",2,6252,苓雅分局,
一般建築,LY3445,64000,64000080,林泉里,四維二路94之18號,"22.622713,120.319622",1,2097,苓雅分局,
一般建築,LY2393,64000,64000080,林泉里,四維二路94之1號,"22.622942,120.320283",1,612,苓雅分局,
一般建築,LY3740,64000,64000080,林泉里,四維二路94之21號,"22.622677,120.319438",1,148,苓雅分局,
一般建築,LY2417,64000,64000080,林泉里,四維二路96之4號,"22.62253,120.319066",1,559,苓雅分局,
一般建築,LY2916,64000,64000080,林泉里,四維二路96之5號,"22.622503,120.318979",1,215,苓雅分局,
一般建築,LY3687,64000,64000080,華堂里,四維三路174號,"22.61867,120.307445",1,266,苓雅分局,
一般建築,LY3446,64000,64000080,仁政里,四維三路198之5號,"22.617526,120.303811",1,845,苓雅分局,
一般建築,LY4066,64000,64000080,廣澤里,四維三路251號,"22.616861,120.304156",2,1365,苓雅分局,
政府機關,LY3836,64000,64000080,晴朗里,四維三路2號,"22.620462,120.312025",1,22494,苓雅分局,
一般建築,LY3940,64000,64000080,普照里,四維三路33號,"22.6189668,120.310642967346",3,2631,苓雅分局,
一般建築,LY4069,64000,64000080,晴朗里,四維三路6號,"22.61991,120.311003",2,3404,苓雅分局,
一般建築,LY3803,64000,64000080,和煦里,四維三路80號,"22.619494,120.309963",2,1167,苓雅分局,
醫院照護,LY4075,64000,64000080,鼓中里,四維四路136號,"22.615684,120.298473",2,1969,苓雅分局,
一般建築,LY3933,64000,64000080,苓雅里,四維四路139號,"22.614467,120.296486",1,174,苓雅分局,
一般建築,LY3302,64000,64000080,鼓中里,四維四路166號,"22.615466,120.297811",2,1143,苓雅分局,
一般建築,LY3701,64000,64000080,苓東里,四維四路167號,"22.613948,120.295118",2,681,苓雅分局,
一般建築,LY3605,64000,64000080,苓雅里,四維四路170之7號,"22.615026,120.296743",1,267,苓雅分局,
一般建築,LY4232,64000,64000080,苓雅里,四維四路170號,"22.61516547899162, 120.29714218927727",1.2.3.4,1859,苓雅分局,
一般建築,LY3490,64000,64000080,苓雅里,四維四路172之3號,"22.614988,120.296637",1,228,苓雅分局,
一般建築,LY3767,64000,64000080,苓雅里,四維四路172之6號,"22.61500039,120.296692796182",1,629,苓雅分局,
一般建築,LY3293,64000,64000080,苓雅里,四維四路172之8號,"22.614871,120.296379",1,34,苓雅分局,
一般建築,LY3622,64000,64000080,苓雅里,四維四路174之1號,"22.614844,120.296235",1,266,苓雅分局,
一般建築,LY2835,64000,64000080,苓雅里,四維四路176號,"22.614819,120.296066",1,987,苓雅分局,
一般建築,LY3380,64000,64000080,苓東里,四維四路177號,"22.613773,120.294612",1,572,苓雅分局,
一般建築,LY3977,64000,64000080,苓雅里,四維四路178號,"22.614699,120.295846",2,1364,苓雅分局,
一般建築,LY3722,64000,64000080,苓中里,四維四路190之1號,"22.614453,120.295006",1,1003,苓雅分局,
一般建築,LY3526,64000,64000080,苓中里,四維四路196號,"22.614315,120.294629",1,366,苓雅分局,
一般建築,LY3825,64000,64000080,苓中里,四維四路216號,"22.614149,120.293852",2,656,苓雅分局,
一般建築,LY3617,64000,64000080,苓中里,四維四路226號,"22.614177,120.293797",1,210,苓雅分局,
一般建築,LY0244,64000,64000080,人和里,四維四路22之1號,"22.616803,120.301812",1,863,苓雅分局,
一般建築,LY3186,64000,64000080,苓東里,四維四路237號,"22.614298,120.292527",1,180,苓雅分局,
一般建築,LY4229,64000,64000080,苓東里,四維四路239號,"22.614452182119415, 120.29241769449469",3,2867,苓雅分局,
一般建築,LY2267,64000,64000080,人和里,四維四路2號,"22.617087,120.302823",2,840,苓雅分局,
一般建築,LY4002,64000,64000080,鼓中里,四維四路30號,"22.616372,120.300411",2,2133,苓雅分局,
學校,LY3176,64000,64000080,城西里,四維四路61號,"22.614522,120.300464",1,836,苓雅分局,
一般建築,LY3238,64000,64000080,城北里,四維四路69號,"22.615245,120.298768",1,377,苓雅分局,
一般建築,LY3829,64000,64000080,城東里,四維四路7號,"22.616088,120.301328",2,1953,苓雅分局,
一般建築,LY3874,64000,64000080,人和里,四維四路8號,"22.616959,120.302228",3,1065,苓雅分局,
一般建築,LY4212,64000,64000080,正心里,正大路117號,"22.63322,120.332609",3,490,苓雅分局,
一般建築,LY3997,64000,64000080,正道里,正大路33號,"22.632532,120.334936",1,344,苓雅分局,
一般建築,LY3992,64000,64000080,正心里,正大路79號,"22.632807,120.33393",1,210,苓雅分局,
一般建築,LY3661,64000,64000080,正心里,正言路111號,"22.633265,120.331104",1,2507,苓雅分局,
一般建築,LY3609,64000,64000080,正言里,正言路37號,"22.630406,120.329708",1,1532,苓雅分局,
一般建築,LY3887,64000,64000080,正言里,正言路39號,"22.630469,120.329739",1,167,苓雅分局,
一般建築,LY3915,64000,64000080,正大里,正言路46之1號,"22.630451,120.330033",2,89,苓雅分局,
一般建築,LY4159,64000,64000080,正大里,正言路73號,"22.631451,120.330101",1.2.3.4,7348,苓雅分局,
一般建築,LY3662,64000,64000080,正心里,正言路95號,"22.632549,120.330765",1,4964,苓雅分局,
一般建築,LY3939,64000,64000080,正仁里,正義路172巷8弄1號之1,"22.63123479,120.340597125019",1,2487,苓雅分局,
一般建築,LY3891,64000,64000080,正義里,正義路17號,"22.628136,120.337694",1,575,苓雅分局,
一般建築,LY3777,64000,64000080,正義里,正義路1號,"22.62782,120.337773",1,135,苓雅分局,
一般建築,LY3863,64000,64000080,文昌里,正義路247號,"22.632925,120.34056",1,1090,苓雅分局,
一般建築,LY3882,64000,64000080,文昌里,正義路261號,"22.633368,120.340942",1,1444,苓雅分局,
一般建築,LY3575,64000,64000080,尚義里,民族二路2號,"22.629877,120.313565",1,149,苓雅分局,
一般建築,LY3955,64000,64000080,普照里,民權一路11號,"22.61769,120.313905",1,1373,苓雅分局,
一般建築,LY3964,64000,64000080,普天里,民權一路26巷1號之1,"22.61866899,120.314539996182",4,2094,苓雅分局,
一般建築,LY2964,64000,64000080,普天里,民權一路30號,"22.619122,120.31411",1,862,苓雅分局,
宗教設施,LY4098,64000,64000080,普天里,民權一路38號,"22.619812,120.313879",1,3130,苓雅分局,
一般建築,LY4013,64000,64000080,普照里,民權一路39巷11號,"22.618082,120.313261",1,754,苓雅分局,
一般建築,LY4221,64000,64000080,普照里,民權一路39巷19號,"22.618015,120.313064",1,267,苓雅分局,
一般建築,LY4001,64000,64000080,普照里,民權一路39巷40號,"22.618003,120.312568",1,543,苓雅分局,
一般建築,LY3899,64000,64000080,普照里,民權一路53號,"22.61882,120.313469",2,450,苓雅分局,
一般建築,LY3644,64000,64000080,普照里,民權一路59號,"22.619138,120.313289",1,791,苓雅分局,
一般建築,LY4131,64000,64000080,普照里,民權一路63號,"22.619357,120.313216",3,15551,苓雅分局,
政府機關,LY4038,64000,64000080,晴朗里,民權一路85號,"22.621777,120.31215",1,5992,苓雅分局,
一般建築,LY4067,64000,64000080,晴朗里,民權一路87號,"22.622133,120.312162",3,2552,苓雅分局,
一般建築,LY3425,64000,64000080,林圍里,民權一路90之1號,"22.624866,120.311868",2,469,苓雅分局,
一般建築,LY1914,64000,64000080,林安里,民權一路92號,"22.625128,120.311773",1,311,苓雅分局,
一般建築,LY3872,64000,64000080,苓中里,永平路27巷17號,"22.614913,120.292796",1.2,2804,苓雅分局,
一般建築,LY2088,64000,64000080,苓中里,永平路42號,"22.614898,120.293468",1,256,苓雅分局,
一般建築,LY2914,64000,64000080,晴朗里,永定街133號,"22.620645,120.310834",1,253,苓雅分局,
一般建築,LY1730,64000,64000080,晴朗里,永定街155號,"22.621514,120.310552",1,148,苓雅分局,
一般建築,LY1915,64000,64000080,普照里,永定街2號,"22.616955,120.312575",1,292,苓雅分局,
一般建築,LY0512,64000,64000080,普照里,永定街85號,"22.618777,120.311583",1,1328,苓雅分局,
一般建築,LY4236,64000,64000080,鼓中里,永昌街2號,"22.6167726863301, 120.29949856396402",4,1011,苓雅分局,
醫院照護,LY4054,64000,64000080,鼓中里,永昌街49號,"22.615874,120.297726",1,199,苓雅分局,
一般建築,LY4235,64000,64000080,苓東里,永泰路8號,"22.612468390776083, 120.2967031796772",1.2,3449,苓雅分局,
一般建築,LY3671,64000,64000080,普天里,永富街27號,"22.618535,120.316021",1,476,苓雅分局,
一般建築,LY4194,64000,64000080,普天里,永富街51號,"22.618259,120.315157",1,3576,苓雅分局,
一般建築,LY2553,64000,64000080,晴朗里,永裕街29號,"22.622119,120.311435",1,525,苓雅分局,
一般建築,LY4210,64000,64000080,晴朗里,永裕街42號,"22.622603,120.311623",4,16060,苓雅分局,
一般建築,LY2173,64000,64000080,普天里,永靖街113號,"22.619529,120.31392",1,1380,苓雅分局,
一般建築,LY4224,64000,64000080,普天里,永靖街85號,"22.619844,120.314854",4,1665,苓雅分局,
一般建築,LY3567,64000,64000080,華堂里,永樂街115號,"22.615808,120.307759",2,6757,苓雅分局,
一般建築,LY3804,64000,64000080,華堂里,永樂街139號,"22.615635,120.307244",1.2,3042,苓雅分局,
一般建築,LY3765,64000,64000080,日中里,永樂街48號,"22.616747,120.309723",1,172,苓雅分局,
一般建築,LY2062,64000,64000080,日中里,永樂街64號,"22.616482,120.308885",1,173,苓雅分局,
一般建築,LY4036,64000,64000080,日中里,永樂街91號,"22.615993,120.308629",1,137,苓雅分局,
一般建築,LY4109,64000,64000080,苓洲里,光明街83號,"22.620082,120.294901",1,1108,苓雅分局,
一般建築,LY1666,64000,64000080,苓洲里,光明街87號,"22.61993,120.294608",1,539,苓雅分局,
一般建築,LY4107,64000,64000080,苓洲里,光明街89號,"22.619899,120.294466",1,1436,苓雅分局,
一般建築,LY4037,64000,64000080,林中里,光華一路100巷13號,"22.620754,120.317421",1,118,苓雅分局,
一般建築,LY4211,64000,64000080,普天里,光華一路109號,"22.620761,120.316588",4,4286,苓雅分局,
一般建築,LY3786,64000,64000080,林富里,光華一路129號,"22.621763,120.316199",1,393,苓雅分局,
一般建築,LY3788,64000,64000080,林西里,光華一路12號,"22.618632,120.317839",2,583,苓雅分局,
一般建築,LY3759,64000,64000080,林富里,光華一路131號,"22.621834,120.316165",1,158,苓雅分局,
一般建築,LY3430,64000,64000080,林中里,光華一路146號,"22.62141,120.316768",1,85,苓雅分局,
一般建築,LY3284,64000,64000080,林南里,光華一路148之38號,"22.623241,120.31613",1,482,苓雅分局,
一般建築,LY3674,64000,64000080,林南里,光華一路148之42號,"22.623429,120.316045",1,225,苓雅分局,
一般建築,LY3830,64000,64000080,中正里,光華一路148之83號,"22.62527,120.315371",3,2824,苓雅分局,
一般建築,LY3854,64000,64000080,尚義里,光華一路204號,"22.628912,120.313902",1.2,4230,苓雅分局,
一般建築,LY4202,64000,64000080,林富里,光華一路209號,"22.623512,120.31556",1,7818,苓雅分局,
一般建築,LY4115,64000,64000080,尚義里,光華一路210號,"22.629346,120.313704",1.2.3.4,2628,苓雅分局,
一般建築,LY3702,64000,64000080,尚義里,光華一路226號,"22.629507,120.31366",2,500,苓雅分局,
一般建築,LY3747,64000,64000080,尚義里,光華一路232號,"22.62975,120.313585",2,748,苓雅分局,
一般建築,LY3902,64000,64000080,林圍里,光華一路259號,"22.624915,120.314972",2,225,苓雅分局,
一般建築,LY3717,64000,64000080,林圍里,光華一路261號,"22.62515,120.314888",1.2,3618,苓雅分局,
一般建築,LY4024,64000,64000080,林安里,光華一路321號,"22.626484,120.314358",1,347,苓雅分局,
一般建築,LY4187,64000,64000080,普天里,光華一路53號,"22.619461,120.317078",1,2856,苓雅分局,
一般建築,LY4049,64000,64000080,奏捷里,同慶路2號,"22.628601,120.323677",1,2573,苓雅分局,
一般建築,LY4087,64000,64000080,同慶里,同慶路82號,"22.627497,120.320573",2,4329,苓雅分局,
一般建築,LY3474,64000,64000080,同慶里,同慶路90號,"22.627435,120.320393",1,111,苓雅分局,
郵局,LY1047,64000,64000080,城北里,成功一路134號,"22.614661,120.297712",1,137,苓雅分局,
醫院照護,LY0570,64000,64000080,鼓中里,成功一路162號,"22.615583,120.297377",1,415,苓雅分局,
一般建築,LY4238,64000,64000080,田西里,成功一路232號,"22.617690283570223, 120.29651594695",3,1537,苓雅分局,
一般建築,LY4231,64000,64000080,城北里,成功一路6號,"22.612731533289548, 120.29867567789253",4,1587,苓雅分局,
一般建築,LY4120,64000,64000080,田西里,自強三路177號,"22.618048,120.29798",1,710,苓雅分局,
一般建築,LY4228,64000,64000080,田西里,自強三路189號,"22.618369521424313, 120.29784261111197",5,3138,苓雅分局,
一般建築,LY0630,64000,64000080,意誠里,自強三路62號,"22.613202,120.300211",2,2405,苓雅分局,
一般建築,LY4058,64000,64000080,意誠里,自強三路7號B之48,"22.611583,120.300144",5,15459,苓雅分局,
一般建築,LY4143,64000,64000080,建軍里,至誠路73號,"22.631808,120.340633",1,1821,苓雅分局,
一般建築,LY3893,64000,64000080,民主里,行信路5號,"22.634315,120.325059",1,191,苓雅分局,
