﻿類別,CountyCode,AreaCode,Village,StreetDoorPlate,地下層數位址,可容納人數,管轄分局,備註
一般建築,64000,64000130,西溪里,半?路31之1號,1,992,林園分局,
一般建築,64000,64000130,西溪里,西溪路193巷1之1號,1,40,林園分局,
一般建築,64000,64000130,西溪里,西溪路193巷2號,1,57,林園分局,
一般建築,64000,64000130,東林里,林園南路92巷46號,1,1071,林園分局,
一般建築,64000,64000130,東林里,沿海路3段186號,1,868,林園分局,
郵局,64000,64000130,東林里,福興街104號,1,127,林園分局,
一般建築,64000,64000130,東林里,福興街106號,1,559,林園分局,
一般建築,64000,64000130,東林里,鳳林路1段1號,1,515,林園分局,
一般建築,64000,64000130,林家里,清水岩路435號,1,48,林園分局,
一般建築,64000,64000130,五福里,林園工業區工業二路3之1號,1,281,林園分局,
一般建築,64000,64000130,林園里,文化街164之1號,1,627,林園分局,
學校,64000,64000130,林園里,忠孝西路20號,1,1007,林園分局,
一般建築,64000,64000130,林園里,忠孝東路65號,1,1012,林園分局,
一般建築,64000,64000130,林園里,林園北路183號,1,133,林園分局,
一般建築,64000,64000130,林園里,林園北路236號,1,183,林園分局,
圖書館,64000,64000130,林園里,林園北路236號,1,92,林園分局,
一般建築,64000,64000130,林園里,林園北路249號,1,1021,林園分局,
一般建築,64000,64000130,林園里,林園北路343號,1,220,林園分局,
辦公室,64000,64000130,林園里,林園北路343號,1,111,林園分局,
一般建築,64000,64000130,林園里,林園北路481號,1,2174,林園分局,
一般建築,64000,64000130,頂厝里,沿海路3段216號,1,214,林園分局,
一般建築,64000,64000130,頂厝里,校前路6巷23號,2,3144,林園分局,
一般建築,64000,64000130,頂厝里,頂厝路50巷91號,2,3580,林園分局,
一般建築,64000,64000130,溪州里,工業一路1號,1,187,林園分局,
一般建築,64000,64000130,溪州里,工業一路2號,1,913,林園分局,
一般建築,64000,64000130,溪州里,工業一路6號,1,374,林園分局,
一般建築,64000,64000130,溪州里,工業一路9號,1,407,林園分局,
一般建築,64000,64000130,溪州里,工業二路3號,1,255,林園分局,
一般建築,64000,64000130,溪州里,石化一路1之1號,1,125,林園分局,
一般建築,64000,64000130,溪州里,石化一路1號,1,4555,林園分局,
一般建築,64000,64000130,溪州里,石化工業區工業一路7號,1,240,林園分局,
一般建築,64000,64000130,溪州里,工業一路5號,1,175,林園分局,144+303+956
一般建築,64000,64000130,溪州里,工業二路1之1號,1,372,林園分局,
一般建築,64000,64000130,溪洲里,工業二路1號,1,590,林園分局,
一般建築,64000,64000130,溪洲里,石化路1號,1,422,林園分局,
一般建築,64000,64000130,鳳芸里,鳳芸二路95巷98號,1,430,林園分局,
一般建築,64000,64000130,廣應里,東林西路298巷78號,1,643,林園分局,
一般建築,64000,64000130,廣應里,東林西路360號,1,483,林園分局,
