行政區,地段,地號,公告土地現值
鹽埕區,鹽北段,80002,34000
鹽埕區,鹽府段,90000,30000
鹽埕區,鹽北段,90000,34000
鹽埕區,大智段,90000,40000
鹽埕區,鹽新段,90000,53000
鹽埕區,鹽壽段,90000,53364
鹽埕區,大成段,90000,56500
鹽埕區,大東段,90000,58000
鹽埕區,鹽中段,90000,61924
鹽埕區,興仁段,90000,69550
鹽埕區,興福段,90000,81000
鹽埕區,興橋段,90000,83000
鹽埕區,大榮段,90000,131000
鹽埕區,大勇段,90000,135000
鹽埕區,鹽國段,90000,172700
鹽埕區,鹽北段,90001,34000
鹽埕區,大東段,90001,58000
鹽埕區,鹽府段,90001,69040
鹽埕區,興福段,90001,81000
鹽埕區,鹽府段,90002,43809
鹽埕區,大東段,90002,58000
鹽埕區,鹽府段,90003,70000
鹽埕區,鹽府段,90004,58000
鹽埕區,鹽北段,100000,34000
鹽埕區,鹽府段,100000,36224
鹽埕區,大智段,100000,40000
鹽埕區,鹽新段,100000,53000
鹽埕區,鹽壽段,100000,55000
鹽埕區,大成段,100000,56500
鹽埕區,大東段,100000,58000
鹽埕區,興仁段,100000,62400
鹽埕區,鹽中段,100000,73000
鹽埕區,興福段,100000,81000
鹽埕區,興橋段,100000,83000
鹽埕區,大榮段,100000,131000
鹽埕區,大勇段,100000,135000
鹽埕區,鹽國段,100000,172700
鹽埕區,鹽北段,100001,34000
鹽埕區,鹽府段,100001,44628
鹽埕區,鹽新段,100001,53000
鹽埕區,鹽壽段,100001,55000
鹽埕區,鹽北段,100002,34000
鹽埕區,鹽新段,100002,41500
鹽埕區,鹽府段,110000,30000
鹽埕區,鹽北段,110000,34000
鹽埕區,大智段,110000,40000
鹽埕區,鹽新段,110000,42737
鹽埕區,鹽壽段,110000,46000
鹽埕區,大成段,110000,56500
鹽埕區,大東段,110000,58000
鹽埕區,鹽中段,110000,73000
鹽埕區,興福段,110000,81000
鹽埕區,興橋段,110000,83000
鹽埕區,興仁段,110000,117700
鹽埕區,大勇段,110000,135000
鹽埕區,大榮段,110000,137550
鹽埕區,鹽國段,110000,172700
鹽埕區,鹽新段,110001,53000
鹽埕區,鹽新段,110002,40022
鹽埕區,鹽北段,120000,34000
鹽埕區,鹽府段,120000,35000
鹽埕區,大智段,120000,40000
鹽埕區,鹽新段,120000,40000
鹽埕區,鹽壽段,120000,48000
鹽埕區,大東段,120000,58000
鹽埕區,鹽中段,120000,73000
鹽埕區,興福段,120000,81000
鹽埕區,興橋段,120000,83000
鹽埕區,大成段,120000,100950
鹽埕區,興仁段,120000,103446
鹽埕區,大勇段,120000,135000
鹽埕區,大榮段,120000,144100
鹽埕區,鹽國段,120000,172700
鹽埕區,鹽府段,120001,58000
鹽埕區,大成段,120001,117872
鹽埕區,鹽府段,120002,55561
鹽埕區,大成段,120002,120000
鹽埕區,鹽府段,120003,35000
鹽埕區,鹽府段,120004,58000
鹽埕區,鹽北段,130000,34000
鹽埕區,大智段,130000,40000
鹽埕區,鹽壽段,130000,48000
鹽埕區,鹽新段,130000,53000
鹽埕區,鹽府段,130000,55151
鹽埕區,大東段,130000,58000
鹽埕區,鹽中段,130000,73000
鹽埕區,興橋段,130000,77800
鹽埕區,興福段,130000,81000
鹽埕區,興仁段,130000,103368
鹽埕區,大成段,130000,120000
鹽埕區,大榮段,130000,131000
鹽埕區,大勇段,130000,135000
鹽埕區,鹽國段,130000,164850
鹽埕區,鹽新段,130001,53000
鹽埕區,大東段,130001,58000
鹽埕區,鹽府段,130001,58000
鹽埕區,大成段,130001,120000
鹽埕區,大東段,130002,58000
鹽埕區,鹽府段,130002,58000
鹽埕區,大成段,130002,120000
鹽埕區,大東段,130006,58000
鹽埕區,大東段,130007,58000
鹽埕區,鹽北段,140000,34000
鹽埕區,大智段,140000,40000
鹽埕區,鹽壽段,140000,48000
鹽埕區,鹽新段,140000,53000
鹽埕區,大東段,140000,58000
鹽埕區,鹽府段,140000,58000
鹽埕區,鹽中段,140000,73000
鹽埕區,興橋段,140000,77800
鹽埕區,興福段,140000,81000
鹽埕區,興仁段,140000,103368
鹽埕區,大成段,140000,120000
鹽埕區,大榮段,140000,131000
鹽埕區,大勇段,140000,135000
鹽埕區,鹽國段,140000,164850
鹽埕區,鹽北段,140001,34000
鹽埕區,鹽北段,150000,34000
鹽埕區,大智段,150000,40000
鹽埕區,鹽壽段,150000,48000
鹽埕區,大東段,150000,58000
鹽埕區,鹽府段,150000,58000
鹽埕區,鹽新段,150000,73000
鹽埕區,鹽中段,150000,73000
鹽埕區,興橋段,150000,73545
鹽埕區,興福段,150000,81000
鹽埕區,大榮段,150000,87723
鹽埕區,鹽國段,150000,91000
鹽埕區,興仁段,150000,103368
鹽埕區,大成段,150000,120000
鹽埕區,大勇段,150000,135000
鹽埕區,鹽北段,150001,34000
鹽埕區,鹽新段,150001,53000
鹽埕區,大榮段,150001,87723
鹽埕區,大成段,150001,120000
鹽埕區,鹽北段,150002,34000
鹽埕區,鹽北段,160000,34000
鹽埕區,大智段,160000,40000
鹽埕區,鹽壽段,160000,48000
鹽埕區,大東段,160000,58000
鹽埕區,鹽府段,160000,58000
鹽埕區,鹽新段,160000,73000
鹽埕區,鹽中段,160000,73000
鹽埕區,興橋段,160000,73545
鹽埕區,興福段,160000,81000
鹽埕區,鹽國段,160000,91000
鹽埕區,興仁段,160000,103368
鹽埕區,大成段,160000,120000
鹽埕區,大榮段,160000,131000
鹽埕區,大勇段,160000,135000
鹽埕區,鹽北段,160001,34000
鹽埕區,鹽北段,170000,34000
鹽埕區,大智段,170000,40000
鹽埕區,鹽壽段,170000,48000
鹽埕區,興福段,170000,52030
鹽埕區,大東段,170000,58000
鹽埕區,鹽府段,170000,58000
鹽埕區,鹽中段,170000,66273
鹽埕區,鹽新段,170000,73000
鹽埕區,興橋段,170000,75571
鹽埕區,大榮段,170000,87723
鹽埕區,鹽國段,170000,91000
鹽埕區,興仁段,170000,103368
鹽埕區,大勇段,170000,119526
鹽埕區,大成段,170000,120000
鹽埕區,大勇段,170001,37000
鹽埕區,興福段,170001,52650
鹽埕區,鹽新段,170001,53000
鹽埕區,大榮段,170001,87723
鹽埕區,大成段,170001,120000
鹽埕區,大榮段,170002,34000
鹽埕區,大勇段,170002,37000
鹽埕區,大成段,170002,120000
鹽埕區,大勇段,170003,37000
鹽埕區,大成段,170003,120000
鹽埕區,鹽北段,180000,34000
鹽埕區,大智段,180000,40000
鹽埕區,興福段,180000,52030
鹽埕區,鹽新段,180000,53000
鹽埕區,大成段,180000,57360
鹽埕區,大東段,180000,58000
鹽埕區,鹽府段,180000,58000
鹽埕區,鹽中段,180000,73000
鹽埕區,興橋段,180000,75571
鹽埕區,鹽壽段,180000,76650
鹽埕區,鹽國段,180000,91000
鹽埕區,興仁段,180000,103368
鹽埕區,大榮段,180000,131000
鹽埕區,大成段,180001,30000
鹽埕區,鹽北段,180001,34000
鹽埕區,大榮段,180001,131000
鹽埕區,鹽北段,190000,34000
鹽埕區,鹽府段,190000,37213
鹽埕區,大智段,190000,40000
鹽埕區,大成段,190000,40271
鹽埕區,興福段,190000,52030
鹽埕區,鹽新段,190000,53000
鹽埕區,興橋段,190000,57000
鹽埕區,大東段,190000,58000
鹽埕區,鹽中段,190000,68375
鹽埕區,鹽壽段,190000,76650
鹽埕區,鹽國段,190000,91000
鹽埕區,興仁段,190000,103368
鹽埕區,大榮段,190000,131000
鹽埕區,大勇段,190000,135000
鹽埕區,鹽北段,190001,34000
鹽埕區,大成段,190001,120000
鹽埕區,鹽北段,190002,34000
鹽埕區,大成段,190002,120000
鹽埕區,大成段,190003,120000
鹽埕區,大成段,190004,120000
鹽埕區,大成段,190005,30000
鹽埕區,鹽北段,200000,34000
鹽埕區,鹽府段,200000,36714
鹽埕區,大智段,200000,40000
鹽埕區,興福段,200000,52030
鹽埕區,鹽新段,200000,53000
鹽埕區,興橋段,200000,57000
鹽埕區,大東段,200000,58000
鹽埕區,鹽中段,200000,68375
鹽埕區,鹽壽段,200000,76650
鹽埕區,鹽國段,200000,91000
鹽埕區,興仁段,200000,103368
鹽埕區,大成段,200000,120000
鹽埕區,大榮段,200000,131000
鹽埕區,大成段,200001,120000
鹽埕區,大成段,200002,120000
鹽埕區,鹽北段,210000,34000
鹽埕區,鹽府段,210000,35000
鹽埕區,大智段,210000,46000
鹽埕區,興福段,210000,52108
鹽埕區,鹽新段,210000,53000
鹽埕區,大東段,210000,58000
鹽埕區,鹽中段,210000,66273
鹽埕區,興橋段,210000,73545
鹽埕區,鹽壽段,210000,76650
鹽埕區,鹽國段,210000,91000
鹽埕區,興仁段,210000,103368
鹽埕區,大成段,210000,120000
鹽埕區,大榮段,210000,131000
鹽埕區,大智段,210001,46000
鹽埕區,鹽中段,210001,66273
鹽埕區,鹽北段,220000,34000
鹽埕區,鹽府段,220000,35102
鹽埕區,鹽中段,220000,36000
鹽埕區,大智段,220000,46000
鹽埕區,興福段,220000,52108
鹽埕區,鹽新段,220000,53000
鹽埕區,大東段,220000,58000
鹽埕區,興仁段,220000,69550
鹽埕區,興橋段,220000,75571
鹽埕區,鹽壽段,220000,76650
鹽埕區,鹽國段,220000,91000
鹽埕區,大成段,220000,120000
鹽埕區,大榮段,220000,131000
鹽埕區,大勇段,220000,135000
鹽埕區,興仁段,220001,129100
鹽埕區,興仁段,220002,117700
鹽埕區,興仁段,220003,117700
鹽埕區,興仁段,220004,66395
鹽埕區,興仁段,220005,112350
鹽埕區,鹽北段,230000,34000
鹽埕區,鹽府段,230000,35000
鹽埕區,鹽中段,230000,36000
鹽埕區,鹽壽段,230000,39322
鹽埕區,大智段,230000,46000
鹽埕區,鹽新段,230000,53000
鹽埕區,興橋段,230000,53554
鹽埕區,大東段,230000,58000
鹽埕區,興仁段,230000,67310
鹽埕區,興福段,230000,85050
鹽埕區,鹽國段,230000,91000
鹽埕區,大成段,230000,120000
鹽埕區,大榮段,230000,131000
鹽埕區,鹽壽段,230001,73000
鹽埕區,鹽北段,240000,34000
鹽埕區,鹽府段,240000,35000
鹽埕區,鹽中段,240000,36000
鹽埕區,大智段,240000,46000
鹽埕區,鹽新段,240000,53000
鹽埕區,大東段,240000,58000
鹽埕區,興橋段,240000,60250
鹽埕區,興仁段,240000,67310
鹽埕區,鹽壽段,240000,73000
鹽埕區,興福段,240000,81000
鹽埕區,鹽國段,240000,91000
鹽埕區,大成段,240000,120000
鹽埕區,大榮段,240000,131000
鹽埕區,鹽新段,240001,53000
鹽埕區,興仁段,240001,62700
鹽埕區,鹽新段,240002,53000
鹽埕區,興仁段,240002,69550
鹽埕區,興仁段,240003,129100
鹽埕區,鹽北段,250000,34000
鹽埕區,鹽府段,250000,35000
鹽埕區,鹽中段,250000,36000
鹽埕區,鹽壽段,250000,44392
鹽埕區,興仁段,250000,45600
鹽埕區,大智段,250000,46000
鹽埕區,大成段,250000,46000
鹽埕區,大東段,250000,51323
鹽埕區,鹽新段,250000,53000
鹽埕區,興橋段,250000,73545
鹽埕區,興福段,250000,81000
鹽埕區,鹽國段,250000,91000
鹽埕區,大榮段,250000,131000
鹽埕區,大勇段,250000,135000
鹽埕區,鹽中段,250001,36000
鹽埕區,興橋段,250001,73545
鹽埕區,鹽北段,260000,34000
鹽埕區,鹽府段,260000,35000
鹽埕區,鹽中段,260000,36000
鹽埕區,鹽壽段,260000,38608
鹽埕區,大智段,260000,46000
鹽埕區,鹽新段,260000,53000
鹽埕區,大東段,260000,53140
鹽埕區,大成段,260000,59875
鹽埕區,興仁段,260000,62700
鹽埕區,興福段,260000,81000
鹽埕區,鹽國段,260000,91000
鹽埕區,大榮段,260000,131000
鹽埕區,大勇段,260000,135000
鹽埕區,鹽北段,260001,34000
鹽埕區,鹽中段,260001,36000
鹽埕區,大成段,260001,120000
鹽埕區,鹽北段,270000,34000
鹽埕區,鹽府段,270000,35000
鹽埕區,大東段,270000,45029
鹽埕區,大智段,270000,46000
鹽埕區,大成段,270000,46000
鹽埕區,鹽新段,270000,53000
鹽埕區,鹽壽段,270000,59043
鹽埕區,興仁段,270000,62700
鹽埕區,興福段,270000,81000
鹽埕區,興橋段,270000,83000
鹽埕區,鹽國段,270000,91000
鹽埕區,大榮段,270000,131000
鹽埕區,大勇段,270000,135000
鹽埕區,大東段,270001,31000
鹽埕區,鹽北段,270001,34000
鹽埕區,鹽中段,270001,36000
鹽埕區,鹽北段,280000,34000
鹽埕區,鹽府段,280000,35000
鹽埕區,鹽壽段,280000,38923
鹽埕區,鹽中段,280000,42387
鹽埕區,大智段,280000,46000
鹽埕區,大成段,280000,46000
鹽埕區,大東段,280000,48423
鹽埕區,鹽新段,280000,53000
鹽埕區,興仁段,280000,62700
鹽埕區,興福段,280000,81000
鹽埕區,興橋段,280000,83000
鹽埕區,鹽國段,280000,91000
鹽埕區,大榮段,280000,131000
鹽埕區,大勇段,280000,135000
鹽埕區,鹽北段,280001,34000
鹽埕區,鹽中段,280001,38987
鹽埕區,大東段,280001,43000
鹽埕區,鹽北段,280002,34000
鹽埕區,大東段,280002,44500
鹽埕區,鹽北段,280003,34000
鹽埕區,大東段,280003,43000
鹽埕區,大智段,290000,34000
鹽埕區,鹽府段,290000,35000
鹽埕區,大成段,290000,46000
鹽埕區,鹽北段,290000,46972
鹽埕區,鹽中段,290000,47450
鹽埕區,大東段,290000,58000
鹽埕區,興橋段,290000,62200
鹽埕區,興仁段,290000,62700
鹽埕區,鹽壽段,290000,64050
鹽埕區,鹽新段,290000,73000
鹽埕區,興福段,290000,85050
鹽埕區,鹽國段,290000,91000
鹽埕區,大榮段,290000,131000
鹽埕區,大勇段,290000,135000
鹽埕區,鹽北段,290001,34000
鹽埕區,興橋段,290001,62200
鹽埕區,鹽北段,290002,34500
鹽埕區,鹽北段,290003,34000
鹽埕區,鹽北段,290004,30000
鹽埕區,鹽北段,300000,33758
鹽埕區,大智段,300000,34000
鹽埕區,鹽府段,300000,35000
鹽埕區,大成段,300000,46000
鹽埕區,大東段,300000,55300
鹽埕區,興仁段,300000,62700
鹽埕區,鹽壽段,300000,64050
鹽埕區,鹽中段,300000,73000
鹽埕區,興橋段,300000,80333
鹽埕區,興福段,300000,85050
鹽埕區,鹽國段,300000,91000
鹽埕區,鹽新段,300000,110249
鹽埕區,大榮段,300000,131000
鹽埕區,大勇段,300000,135000
鹽埕區,鹽北段,300001,30000
鹽埕區,大智段,300001,34000
鹽埕區,興橋段,300001,83000
鹽埕區,鹽新段,300001,121000
鹽埕區,鹽北段,300002,30000
鹽埕區,鹽北段,300003,30000
鹽埕區,鹽北段,310000,30000
鹽埕區,大東段,310000,31000
鹽埕區,大智段,310000,34000
鹽埕區,鹽府段,310000,35000
鹽埕區,大成段,310000,46000
鹽埕區,大榮段,310000,46000
鹽埕區,鹽新段,310000,53000
鹽埕區,興仁段,310000,62700
鹽埕區,鹽壽段,310000,64050
鹽埕區,鹽中段,310000,78200
鹽埕區,興福段,310000,81000
鹽埕區,興橋段,310000,83000
鹽埕區,鹽國段,310000,91000
鹽埕區,大勇段,310000,135000
鹽埕區,鹽北段,310001,30000
鹽埕區,大東段,310001,31000
鹽埕區,大智段,310001,34000
鹽埕區,鹽壽段,310001,64050
鹽埕區,鹽北段,310002,30000
鹽埕區,大智段,320000,34000
鹽埕區,鹽府段,320000,35000
鹽埕區,大成段,320000,46000
鹽埕區,大榮段,320000,46000
鹽埕區,鹽新段,320000,53000
鹽埕區,鹽北段,320000,55143
鹽埕區,大東段,320000,58000
鹽埕區,興仁段,320000,62700
鹽埕區,鹽壽段,320000,64050
鹽埕區,興橋段,320000,76158
鹽埕區,興福段,320000,81000
鹽埕區,鹽國段,320000,91000
鹽埕區,鹽中段,320000,104900
鹽埕區,大勇段,320000,135000
鹽埕區,大智段,320001,34000
鹽埕區,鹽新段,320001,53000
鹽埕區,鹽中段,320001,80300
鹽埕區,鹽中段,320002,80300
鹽埕區,鹽中段,320003,80300
鹽埕區,鹽中段,320004,80300
鹽埕區,鹽中段,320005,80300
鹽埕區,鹽中段,320006,80300
鹽埕區,鹽中段,320007,80300
鹽埕區,鹽中段,320008,80300
鹽埕區,鹽中段,320009,80300
鹽埕區,大智段,330000,34000
鹽埕區,大榮段,330000,34000
鹽埕區,鹽府段,330000,35000
鹽埕區,大成段,330000,42205
鹽埕區,大東段,330000,45087
鹽埕區,鹽中段,330000,47450
鹽埕區,鹽新段,330000,53000
鹽埕區,興仁段,330000,62700
鹽埕區,鹽北段,330000,78100
鹽埕區,興福段,330000,81000
鹽埕區,興橋段,330000,81667
鹽埕區,鹽壽段,330000,88850
鹽埕區,鹽國段,330000,91000
鹽埕區,大勇段,330000,135000
鹽埕區,大成段,330001,31000
鹽埕區,大東段,330001,31000
鹽埕區,大智段,330001,34000
鹽埕區,鹽北段,330001,71000
鹽埕區,大成段,330002,31000
鹽埕區,大東段,330002,31000
鹽埕區,大成段,330003,34932
鹽埕區,大成段,340000,31000
鹽埕區,大東段,340000,31000
鹽埕區,大智段,340000,34000
鹽埕區,鹽府段,340000,35000
鹽埕區,興仁段,340000,42433
鹽埕區,鹽北段,340000,46150
鹽埕區,鹽中段,340000,47450
鹽埕區,鹽新段,340000,53000
鹽埕區,鹽壽段,340000,76650
鹽埕區,興福段,340000,81000
鹽埕區,興橋段,340000,87150
鹽埕區,鹽國段,340000,91000
鹽埕區,大勇段,340000,135000
鹽埕區,大東段,340001,31000
鹽埕區,大智段,340001,34000
鹽埕區,大榮段,340001,34000
鹽埕區,大勇段,340001,135000
鹽埕區,大智段,350000,34000
鹽埕區,鹽府段,350000,35000
鹽埕區,鹽北段,350000,36768
鹽埕區,興仁段,350000,37050
鹽埕區,鹽中段,350000,47450
鹽埕區,大成段,350000,51161
鹽埕區,鹽新段,350000,52056
鹽埕區,大東段,350000,58000
鹽埕區,鹽壽段,350000,69922
鹽埕區,興福段,350000,85050
鹽埕區,興橋段,350000,87150
鹽埕區,鹽國段,350000,91000
鹽埕區,大勇段,350000,148400
鹽埕區,大榮段,350001,34000
鹽埕區,鹽府段,350001,35000
鹽埕區,鹽新段,350001,53000
鹽埕區,大成段,350001,55143
鹽埕區,鹽府段,350002,35000
鹽埕區,鹽新段,350002,53000
鹽埕區,鹽府段,350003,35000
鹽埕區,鹽新段,350003,46000
鹽埕區,鹽府段,350004,35000
鹽埕區,鹽府段,350005,35000
鹽埕區,鹽府段,350006,35000
鹽埕區,鹽府段,350007,35000
鹽埕區,鹽府段,350008,35000
鹽埕區,鹽府段,350009,35000
鹽埕區,鹽府段,360000,30361
鹽埕區,鹽北段,360000,34000
鹽埕區,興仁段,360000,47000
鹽埕區,鹽中段,360000,47450
鹽埕區,大榮段,360000,50740
鹽埕區,鹽新段,360000,53000
鹽埕區,大成段,360000,55143
鹽埕區,大東段,360000,58000
鹽埕區,興橋段,360000,71696
鹽埕區,鹽壽段,360000,73000
鹽埕區,鹽國段,360000,91000
鹽埕區,大勇段,360000,148400
鹽埕區,大榮段,360001,34000
鹽埕區,鹽北段,360001,34000
鹽埕區,鹽壽段,360001,73000
鹽埕區,大智段,370000,34000
鹽埕區,大榮段,370000,34000
鹽埕區,鹽北段,370000,34000
鹽埕區,鹽府段,370000,35000
鹽埕區,興仁段,370000,45043
鹽埕區,鹽中段,370000,47450
鹽埕區,鹽新段,370000,53000
鹽埕區,大東段,370000,58000
鹽埕區,鹽壽段,370000,78000
鹽埕區,興橋段,370000,87150
鹽埕區,鹽國段,370000,91000
鹽埕區,大成段,370000,120000
鹽埕區,大勇段,370000,135000
鹽埕區,鹽北段,370001,34000
鹽埕區,興仁段,370001,45043
鹽埕區,鹽壽段,370001,78000
鹽埕區,興仁段,370002,45043
鹽埕區,興仁段,370003,45043
鹽埕區,大東段,380000,31000
鹽埕區,大榮段,380000,34000
鹽埕區,鹽北段,380000,34000
鹽埕區,鹽府段,380000,35000
鹽埕區,鹽中段,380000,47450
鹽埕區,鹽新段,380000,53000
鹽埕區,興福段,380000,81000
鹽埕區,興橋段,380000,83000
鹽埕區,鹽國段,380000,91000
鹽埕區,鹽壽段,380000,100400
鹽埕區,大成段,380000,120000
鹽埕區,大勇段,380000,148400
鹽埕區,大東段,380001,31000
鹽埕區,大榮段,380001,34000
鹽埕區,鹽北段,380001,34000
鹽埕區,鹽中段,380001,47450
鹽埕區,鹽新段,380001,53000
鹽埕區,鹽壽段,380001,78000
鹽埕區,大成段,380001,120000
鹽埕區,鹽北段,390000,33143
鹽埕區,大榮段,390000,33880
鹽埕區,大智段,390000,34000
鹽埕區,鹽府段,390000,35000
鹽埕區,興仁段,390000,45043
鹽埕區,鹽中段,390000,47450
鹽埕區,鹽新段,390000,53000
鹽埕區,大東段,390000,58000
鹽埕區,大勇段,390000,67000
鹽埕區,興福段,390000,81000
鹽埕區,興橋段,390000,83000
鹽埕區,鹽國段,390000,95550
鹽埕區,鹽壽段,390000,100400
鹽埕區,大成段,390000,120000
鹽埕區,大榮段,390001,33880
鹽埕區,鹽新段,390001,53000
鹽埕區,鹽新段,390002,53000
鹽埕區,鹽北段,400000,34549
鹽埕區,鹽府段,400000,35000
鹽埕區,興仁段,400000,47000
鹽埕區,大榮段,400000,49249
鹽埕區,鹽新段,400000,54953
鹽埕區,大東段,400000,58000
鹽埕區,大勇段,400000,60478
鹽埕區,鹽壽段,400000,73000
鹽埕區,興福段,400000,81000
鹽埕區,興橋段,400000,87150
鹽埕區,鹽國段,400000,95550
鹽埕區,鹽中段,400000,104900
鹽埕區,大成段,400000,115647
鹽埕區,鹽北段,400001,33700
鹽埕區,鹽新段,400001,53000
鹽埕區,鹽中段,400001,80300
鹽埕區,鹽新段,400002,53000
鹽埕區,鹽中段,400002,80300
鹽埕區,鹽中段,400003,80300
鹽埕區,鹽新段,400004,53000
鹽埕區,鹽中段,400004,80300
鹽埕區,鹽新段,400005,53000
鹽埕區,鹽中段,400005,80300
鹽埕區,鹽新段,400006,65698
鹽埕區,鹽新段,400007,53000
鹽埕區,鹽府段,410000,35000
鹽埕區,鹽北段,410000,35000
鹽埕區,鹽新段,410000,46000
鹽埕區,興仁段,410000,47000
鹽埕區,鹽中段,410000,52520
鹽埕區,大東段,410000,58000
鹽埕區,大勇段,410000,60478
鹽埕區,鹽壽段,410000,73000
