﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, 1 , 1 ," 1,370 ", -   , -   
41,他項權利登記,農育權-移轉, -   , -   , -   , -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷, 2 , 3 ," 8,231 ", -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉, 1 , 1 ," 6,470 ", -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他, 18 , 26 ," 25,582 ", -   , -   
52,其他登記,撤銷, 1 , 1 , 57 , 1 , 176 
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名, 169 , 269 ," 38,585 ", 172 ," 19,044 "
55,其他登記,管理人登記, 70 ," 1,274 "," 544,834 ", 52 ," 12,964 "
56,其他登記,更正, 333 , 562 ," 3,173,895 ", 563 ," 96,210 "
57,其他登記,住址變更," 3,717 "," 9,851 "," 2,637,305 "," 6,456 "," 813,191 "
58,其他登記,預告登記, 299 , 384 ," 73,693 ", 296 ," 63,018 "
59,其他登記,其他限制登記, 544 , 915 ," 296,865 ", 359 ," 48,635 "
60,其他登記,塗銷預告登記, 185 , 263 ," 55,439 ", 173 ," 17,410 "
61,其他登記,其他塗銷限制登記, 490 , 778 ," 333,343 ", 307 ," 34,007 "
62,其他登記,書狀換給, 615 ," 1,466 "," 1,083,327 ", 231 ," 563,161 "
63,其他登記,書狀補給, 513 , 824 ," 215,898 ", 339 ," 43,722 "
64,其他登記,註記," 1,596 "," 2,221 "," 2,451,243 "," 3,814 "," 692,189 "
65,土地建物登記總計,," 30,336 "," 52,411 "," 26,767,969 "," 34,921 "," 6,774,720 "
66,登記謄本,," 22,504 "," 130,153 ", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,498,015　筆，總面積：　2,876,389,884.43　平方公尺;建物總棟數：　1,077,501　棟，總面積：　198,554,558.08　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　13,729,259,077.65　元；本月拍賣土地登記總價額(公告土地現值)：　270,216,256.34　元",,,,,,,
