行政區,地段,地號,公告土地現值
彌陀區,山頂段,210000,1500
彌陀區,彌海段,210000,9700
彌陀區,四村段,210000,10000
彌陀區,靖和段,210000,10200
彌陀區,仁壽段,210000,17600
彌陀區,港口段,220000,1000
彌陀區,塩港段,220000,1000
彌陀區,彌港段,220000,1300
彌陀區,南庄段,220000,1500
彌陀區,山頂段,220000,1500
彌陀區,彌海段,220000,9700
彌陀區,四村段,220000,10000
彌陀區,靖和段,220000,10200
彌陀區,仁壽段,220000,17600
彌陀區,港口段,230000,1000
彌陀區,安港段,230000,1000
彌陀區,塩港段,230000,1000
彌陀區,南庄段,230000,1500
彌陀區,山頂段,230000,1500
彌陀區,彌港段,230000,6000
彌陀區,彌海段,230000,9700
彌陀區,四村段,230000,10000
彌陀區,靖和段,230000,10200
彌陀區,仁壽段,230000,17600
彌陀區,安港段,240000,1000
彌陀區,彌港段,240000,1300
彌陀區,南庄段,240000,1500
彌陀區,山頂段,240000,3500
彌陀區,彌海段,240000,9700
彌陀區,四村段,240000,10000
彌陀區,靖和段,240000,10200
彌陀區,仁壽段,240000,17600
彌陀區,塩港段,240001,1000
彌陀區,山頂段,240001,1500
彌陀區,港口段,250000,1000
彌陀區,安港段,250000,1000
彌陀區,塩港段,250000,1000
彌陀區,彌港段,250000,1300
彌陀區,南庄段,250000,1500
彌陀區,山頂段,250000,3500
彌陀區,仁壽段,250000,3700
彌陀區,彌海段,250000,9700
彌陀區,靖和段,250000,10200
彌陀區,山頂段,250001,1500
彌陀區,港口段,260000,1000
彌陀區,安港段,260000,1000
彌陀區,塩港段,260000,1000
彌陀區,彌港段,260000,1300
彌陀區,南庄段,260000,1500
彌陀區,彌海段,260000,1500
彌陀區,山頂段,260000,3500
彌陀區,四村段,260000,10000
彌陀區,靖和段,260000,10200
彌陀區,仁壽段,260000,17600
彌陀區,山頂段,260001,1500
彌陀區,港口段,270000,1000
彌陀區,安港段,270000,1000
彌陀區,塩港段,270000,1000
彌陀區,彌港段,270000,1300
彌陀區,南庄段,270000,1500
彌陀區,彌海段,270000,1500
彌陀區,山頂段,270000,3500
彌陀區,仁壽段,270000,3700
彌陀區,四村段,270000,10000
彌陀區,靖和段,270000,10200
彌陀區,港口段,270001,1000
彌陀區,港口段,270002,1000
彌陀區,港口段,270003,1000
彌陀區,港口段,280000,1000
彌陀區,安港段,280000,1000
彌陀區,塩港段,280000,1000
彌陀區,彌港段,280000,1300
彌陀區,南庄段,280000,1500
彌陀區,彌海段,280000,1500
彌陀區,山頂段,280000,3500
彌陀區,仁壽段,280000,3700
彌陀區,四村段,280000,10000
彌陀區,靖和段,280000,10200
彌陀區,港口段,290000,1000
彌陀區,安港段,290000,1000
彌陀區,南庄段,290000,1500
彌陀區,仁壽段,290000,1500
彌陀區,彌海段,290000,1500
彌陀區,山頂段,290000,3500
彌陀區,塩港段,290000,5400
彌陀區,彌港段,290000,6000
彌陀區,四村段,290000,10000
彌陀區,靖和段,290000,10200
彌陀區,安港段,300000,1000
彌陀區,彌港段,300000,1300
彌陀區,南庄段,300000,1500
彌陀區,仁壽段,300000,1500
彌陀區,山頂段,300000,3500
彌陀區,塩港段,300000,5400
彌陀區,彌海段,300000,9700
彌陀區,四村段,300000,10000
彌陀區,靖和段,300000,10200
彌陀區,塩港段,300001,5400
彌陀區,彌港段,310000,1300
彌陀區,南庄段,310000,1500
彌陀區,仁壽段,310000,1500
彌陀區,山頂段,310000,3500
彌陀區,塩港段,310000,5400
彌陀區,彌海段,310000,9700
彌陀區,四村段,310000,10000
彌陀區,靖和段,310000,10200
彌陀區,彌港段,320000,1300
彌陀區,南庄段,320000,1500
彌陀區,仁壽段,320000,1500
彌陀區,山頂段,320000,3500
彌陀區,塩港段,320000,5400
彌陀區,彌海段,320000,9700
彌陀區,四村段,320000,10000
彌陀區,靖和段,320000,10200
彌陀區,彌港段,330000,1300
彌陀區,南庄段,330000,1500
彌陀區,仁壽段,330000,1500
彌陀區,山頂段,330000,1500
彌陀區,塩港段,330000,5400
彌陀區,彌海段,330000,9700
彌陀區,四村段,330000,10000
彌陀區,靖和段,330000,10200
彌陀區,山頂段,330001,1500
彌陀區,港口段,340000,1000
彌陀區,彌港段,340000,1300
彌陀區,南庄段,340000,1500
彌陀區,仁壽段,340000,1500
彌陀區,山頂段,340000,1500
彌陀區,塩港段,340000,5400
彌陀區,彌海段,340000,9700
彌陀區,四村段,340000,10000
彌陀區,靖和段,340000,10200
彌陀區,港口段,350000,1000
彌陀區,塩港段,350000,1000
彌陀區,彌港段,350000,1300
彌陀區,南庄段,350000,1500
彌陀區,仁壽段,350000,1500
彌陀區,山頂段,350000,1500
彌陀區,彌海段,350000,9700
彌陀區,四村段,350000,10000
彌陀區,靖和段,350000,10200
彌陀區,南庄段,350001,1500
彌陀區,港口段,360000,1000
彌陀區,塩港段,360000,1000
彌陀區,彌港段,360000,1300
彌陀區,南庄段,360000,1500
彌陀區,山頂段,360000,1500
彌陀區,仁壽段,360000,6000
彌陀區,彌海段,360000,9700
彌陀區,四村段,360000,10000
彌陀區,靖和段,360000,10200
彌陀區,塩港段,370000,1000
彌陀區,彌港段,370000,1300
彌陀區,南庄段,370000,1500
彌陀區,仁壽段,370000,1500
彌陀區,山頂段,370000,1500
彌陀區,彌海段,370000,9700
彌陀區,四村段,370000,10000
彌陀區,靖和段,370000,10200
彌陀區,安港段,380000,1000
彌陀區,塩港段,380000,1000
彌陀區,彌港段,380000,1300
彌陀區,南庄段,380000,1500
彌陀區,仁壽段,380000,1500
彌陀區,山頂段,380000,1500
彌陀區,彌海段,380000,9700
彌陀區,四村段,380000,10000
彌陀區,靖和段,380000,10200
彌陀區,安港段,390000,1000
彌陀區,塩港段,390000,1000
彌陀區,彌港段,390000,1300
彌陀區,南庄段,390000,1500
彌陀區,山頂段,390000,1500
彌陀區,仁壽段,390000,3700
彌陀區,彌海段,390000,9700
彌陀區,四村段,390000,10000
彌陀區,靖和段,390000,10200
彌陀區,安港段,400000,1000
彌陀區,塩港段,400000,1000
彌陀區,彌港段,400000,1300
彌陀區,南庄段,400000,1500
彌陀區,山頂段,400000,1500
彌陀區,四村段,400000,10000
彌陀區,彌海段,400000,15000
彌陀區,仁壽段,400000,17600
彌陀區,彌港段,400001,1300
彌陀區,山頂段,400001,1500
彌陀區,彌港段,400002,1300
彌陀區,港口段,410000,1000
彌陀區,安港段,410000,1000
彌陀區,塩港段,410000,1000
彌陀區,南庄段,410000,1500
彌陀區,山頂段,410000,1500
彌陀區,四村段,410000,10000
彌陀區,靖和段,410000,10200
彌陀區,彌海段,410000,15000
彌陀區,仁壽段,410000,17600
彌陀區,彌海段,410001,15000
彌陀區,港口段,420000,1000
彌陀區,安港段,420000,1000
彌陀區,塩港段,420000,1000
彌陀區,山頂段,420000,1500
彌陀區,南庄段,420000,5400
彌陀區,彌港段,420000,6000
彌陀區,四村段,420000,10000
彌陀區,靖和段,420000,10200
彌陀區,彌海段,420000,15000
彌陀區,仁壽段,420000,17600
彌陀區,彌海段,420001,15000
彌陀區,安港段,430000,1000
彌陀區,塩港段,430000,1000
彌陀區,山頂段,430000,3500
彌陀區,南庄段,430000,5400
彌陀區,彌港段,430000,6000
彌陀區,四村段,430000,10000
彌陀區,靖和段,430000,10200
彌陀區,彌海段,430000,15000
彌陀區,仁壽段,430000,17600
彌陀區,港口段,440000,1000
彌陀區,安港段,440000,1000
彌陀區,塩港段,440000,1000
彌陀區,彌港段,440000,1300
彌陀區,山頂段,440000,3500
彌陀區,仁壽段,440000,3700
彌陀區,南庄段,440000,5400
彌陀區,四村段,440000,10000
彌陀區,靖和段,440000,10200
彌陀區,彌海段,440000,15000
彌陀區,港口段,450000,1000
彌陀區,安港段,450000,1000
彌陀區,彌港段,450000,1300
彌陀區,山頂段,450000,3500
彌陀區,南庄段,450000,5400
彌陀區,塩港段,450000,5400
彌陀區,四村段,450000,10000
彌陀區,靖和段,450000,10200
彌陀區,彌海段,450000,15000
彌陀區,仁壽段,450000,17600
彌陀區,港口段,450001,1000
彌陀區,港口段,460000,1000
彌陀區,安港段,460000,1000
彌陀區,彌港段,460000,1300
彌陀區,山頂段,460000,1500
彌陀區,仁壽段,460000,3700
彌陀區,南庄段,460000,5400
彌陀區,塩港段,460000,5400
彌陀區,四村段,460000,10000
彌陀區,靖和段,460000,10200
彌陀區,彌海段,460000,15000
彌陀區,彌港段,460001,1300
彌陀區,仁壽段,460001,3700
彌陀區,安港段,470000,1000
彌陀區,彌港段,470000,1300
彌陀區,山頂段,470000,1500
彌陀區,仁壽段,470000,3700
彌陀區,南庄段,470000,5400
彌陀區,塩港段,470000,5400
彌陀區,四村段,470000,10000
彌陀區,靖和段,470000,10200
彌陀區,彌海段,470000,15000
彌陀區,山頂段,470001,1500
彌陀區,塩港段,470001,5400
彌陀區,山頂段,470002,1500
彌陀區,塩港段,470002,5400
彌陀區,塩港段,470003,5400
彌陀區,安港段,480000,1000
彌陀區,彌港段,480000,1300
彌陀區,仁壽段,480000,1500
彌陀區,山頂段,480000,3500
彌陀區,南庄段,480000,5400
彌陀區,塩港段,480000,5400
彌陀區,四村段,480000,10000
彌陀區,靖和段,480000,10200
彌陀區,彌海段,480000,15000
彌陀區,安港段,480001,1000
彌陀區,彌港段,480001,1300
彌陀區,仁壽段,480001,1500
彌陀區,山頂段,480001,3500
彌陀區,彌海段,480001,15000
彌陀區,港口段,490000,1000
彌陀區,安港段,490000,1000
彌陀區,彌港段,490000,1300
彌陀區,仁壽段,490000,1500
彌陀區,山頂段,490000,1500
彌陀區,南庄段,490000,5400
彌陀區,塩港段,490000,5400
彌陀區,四村段,490000,10000
彌陀區,靖和段,490000,10200
彌陀區,彌海段,490000,15000
彌陀區,安港段,490001,1000
彌陀區,安港段,500000,1000
彌陀區,塩港段,500000,1000
彌陀區,彌港段,500000,1300
彌陀區,仁壽段,500000,1500
彌陀區,山頂段,500000,1500
彌陀區,南庄段,500000,5400
彌陀區,四村段,500000,10000
彌陀區,靖和段,500000,10200
彌陀區,彌海段,500000,15000
彌陀區,安港段,510000,1000
彌陀區,彌港段,510000,1300
彌陀區,山頂段,510000,1500
彌陀區,南庄段,510000,5400
彌陀區,塩港段,510000,5400
彌陀區,仁壽段,510000,6000
彌陀區,彌海段,510000,9700
彌陀區,四村段,510000,10000
彌陀區,靖和段,510000,10200
彌陀區,彌港段,510001,1300
彌陀區,彌港段,510002,1300
彌陀區,安港段,520000,1000
彌陀區,塩港段,520000,1000
彌陀區,彌港段,520000,1300
彌陀區,山頂段,520000,1500
彌陀區,南庄段,520000,5400
彌陀區,仁壽段,520000,6000
彌陀區,彌海段,520000,9700
彌陀區,四村段,520000,10000
彌陀區,靖和段,520000,10200
彌陀區,彌港段,520001,1300
彌陀區,港口段,530000,1000
彌陀區,安港段,530000,1000
彌陀區,塩港段,530000,1000
彌陀區,彌港段,530000,1300
彌陀區,山頂段,530000,1500
彌陀區,南庄段,530000,5400
彌陀區,仁壽段,530000,6000
彌陀區,彌海段,530000,9700
彌陀區,四村段,530000,10000
彌陀區,靖和段,530000,10200
彌陀區,港口段,540000,1000
彌陀區,安港段,540000,1000
彌陀區,彌港段,540000,1300
彌陀區,山頂段,540000,1500
彌陀區,南庄段,540000,5400
彌陀區,塩港段,540000,5400
彌陀區,仁壽段,540000,6000
彌陀區,彌海段,540000,9700
彌陀區,四村段,540000,10000
彌陀區,靖和段,540000,10200
彌陀區,彌港段,540001,1300
彌陀區,港口段,550000,1000
彌陀區,安港段,550000,1000
彌陀區,山頂段,550000,1500
彌陀區,南庄段,550000,5400
彌陀區,塩港段,550000,5400
彌陀區,仁壽段,550000,6000
彌陀區,彌港段,550000,6000
彌陀區,彌海段,550000,9700
彌陀區,四村段,550000,10000
彌陀區,靖和段,550000,10200
彌陀區,四村段,550001,10000
彌陀區,四村段,550002,10000
彌陀區,四村段,550003,10000
彌陀區,港口段,560000,1000
彌陀區,安港段,560000,1000
彌陀區,彌港段,560000,1300
彌陀區,南庄段,560000,1500
彌陀區,山頂段,560000,1500
彌陀區,塩港段,560000,5400
彌陀區,仁壽段,560000,6000
彌陀區,彌海段,560000,9700
彌陀區,四村段,560000,10000
彌陀區,靖和段,560000,10200
彌陀區,彌海段,560001,9700
彌陀區,港口段,570000,1000
彌陀區,安港段,570000,1000
彌陀區,彌港段,570000,1300
彌陀區,南庄段,570000,1500
彌陀區,山頂段,570000,1500
彌陀區,塩港段,570000,5400
彌陀區,仁壽段,570000,6000
彌陀區,彌海段,570000,9700
彌陀區,四村段,570000,10000
彌陀區,靖和段,570000,10200
彌陀區,彌海段,570001,9700
彌陀區,港口段,580000,1000
彌陀區,安港段,580000,1000
彌陀區,彌港段,580000,1300
彌陀區,南庄段,580000,1500
彌陀區,山頂段,580000,1500
彌陀區,塩港段,580000,5400
彌陀區,仁壽段,580000,6000
彌陀區,彌海段,580000,9700
彌陀區,四村段,580000,10000
彌陀區,靖和段,580000,10200
彌陀區,彌港段,580001,1300
彌陀區,塩港段,580001,5400
彌陀區,彌港段,580002,1300
彌陀區,彌港段,580003,1300
彌陀區,港口段,590000,1000
彌陀區,安港段,590000,1000
彌陀區,彌港段,590000,1300
彌陀區,南庄段,590000,1500
彌陀區,山頂段,590000,1500
彌陀區,仁壽段,590000,6000
彌陀區,彌海段,590000,9700
彌陀區,四村段,590000,10000
彌陀區,靖和段,590000,10200
彌陀區,港口段,600000,1000
彌陀區,安港段,600000,1000
彌陀區,彌港段,600000,1300
彌陀區,南庄段,600000,1500
彌陀區,山頂段,600000,1500
彌陀區,塩港段,600000,5400
彌陀區,仁壽段,600000,6000
彌陀區,彌海段,600000,9700
彌陀區,四村段,600000,10000
彌陀區,靖和段,600000,10200
彌陀區,港口段,610000,1000
彌陀區,安港段,610000,1000
彌陀區,彌港段,610000,1300
彌陀區,南庄段,610000,1500
彌陀區,山頂段,610000,1500
彌陀區,塩港段,610000,5400
彌陀區,仁壽段,610000,6000
彌陀區,彌海段,610000,9700
彌陀區,四村段,610000,10000
彌陀區,靖和段,610000,10200
彌陀區,港口段,610001,1000
彌陀區,彌港段,610001,1300
彌陀區,塩港段,610001,5400
彌陀區,彌港段,610002,1300
彌陀區,塩港段,610002,5400
彌陀區,塩港段,610003,5400
彌陀區,塩港段,610004,5400
彌陀區,塩港段,610005,5400
彌陀區,港口段,620000,1000
彌陀區,安港段,620000,1000
彌陀區,彌港段,620000,1300
彌陀區,南庄段,620000,1500
彌陀區,山頂段,620000,1500
彌陀區,塩港段,620000,5400
彌陀區,仁壽段,620000,6000
彌陀區,彌海段,620000,9700
彌陀區,四村段,620000,10000
彌陀區,靖和段,620000,10200
彌陀區,港口段,630000,1000
彌陀區,安港段,630000,1000
彌陀區,彌港段,630000,1300
彌陀區,南庄段,630000,1500
彌陀區,山頂段,630000,3500
彌陀區,塩港段,630000,5400
彌陀區,仁壽段,630000,6000
彌陀區,彌海段,630000,9700
彌陀區,四村段,630000,10000
彌陀區,靖和段,630000,10200
彌陀區,安港段,630001,1000
彌陀區,彌港段,630001,1300
彌陀區,安港段,630002,1000
彌陀區,港口段,640000,1000
彌陀區,安港段,640000,1000
彌陀區,彌港段,640000,1300
彌陀區,南庄段,640000,1500
彌陀區,山頂段,640000,1500
彌陀區,彌海段,640000,1500
彌陀區,塩港段,640000,5400
彌陀區,仁壽段,640000,6000
彌陀區,靖和段,640000,10200
彌陀區,四村段,640000,15000
彌陀區,安港段,640001,1000
彌陀區,港口段,650000,1000
彌陀區,安港段,650000,1000
彌陀區,彌港段,650000,1300
彌陀區,南庄段,650000,1500
彌陀區,山頂段,650000,1500
彌陀區,彌海段,650000,1500
彌陀區,塩港段,650000,5400
彌陀區,仁壽段,650000,6000
彌陀區,靖和段,650000,10200
彌陀區,四村段,650000,13370
彌陀區,南庄段,650001,1500
彌陀區,彌海段,650001,1500
彌陀區,南庄段,650002,1500
彌陀區,彌海段,650002,1500
彌陀區,彌海段,650003,1500
彌陀區,彌海段,650004,1500
彌陀區,港口段,660000,1000
彌陀區,安港段,660000,1000
彌陀區,彌港段,660000,1300
彌陀區,南庄段,660000,1500
彌陀區,山頂段,660000,1500
彌陀區,彌海段,660000,1500
彌陀區,塩港段,660000,5400
彌陀區,仁壽段,660000,6000
彌陀區,靖和段,660000,10200
彌陀區,四村段,660000,15000
彌陀區,彌港段,660001,1300
彌陀區,港口段,670000,1000
彌陀區,安港段,670000,1000
彌陀區,彌港段,670000,1300
彌陀區,南庄段,670000,1500
彌陀區,山頂段,670000,1500
彌陀區,彌海段,670000,1500
彌陀區,塩港段,670000,5400
彌陀區,仁壽段,670000,6000
彌陀區,靖和段,670000,10200
彌陀區,四村段,670000,15000
彌陀區,港口段,680000,1000
彌陀區,安港段,680000,1000
彌陀區,彌港段,680000,1300
彌陀區,南庄段,680000,1500
彌陀區,山頂段,680000,1500
彌陀區,彌海段,680000,1500
彌陀區,塩港段,680000,5400
彌陀區,仁壽段,680000,6000
彌陀區,靖和段,680000,10200
彌陀區,四村段,680000,15000
彌陀區,安港段,680001,1000
彌陀區,彌港段,680001,1300
彌陀區,港口段,690000,1000
彌陀區,安港段,690000,1000
彌陀區,彌港段,690000,1300
彌陀區,山頂段,690000,1500
彌陀區,彌海段,690000,1500
彌陀區,南庄段,690000,5400
彌陀區,塩港段,690000,5400
彌陀區,仁壽段,690000,6000
彌陀區,靖和段,690000,10200
彌陀區,四村段,690000,15000
彌陀區,安港段,690001,1000
彌陀區,港口段,700000,1000
彌陀區,安港段,700000,1000
彌陀區,彌港段,700000,1300
彌陀區,山頂段,700000,1500
彌陀區,彌海段,700000,1500
彌陀區,南庄段,700000,5400
彌陀區,塩港段,700000,5400
彌陀區,仁壽段,700000,6000
彌陀區,靖和段,700000,10200
彌陀區,四村段,700000,15000
彌陀區,塩港段,700001,5400
彌陀區,塩港段,700002,5400
彌陀區,塩港段,700003,5400
彌陀區,塩港段,700004,5400
彌陀區,塩港段,700005,5400
彌陀區,安港段,710000,1000
彌陀區,彌港段,710000,1300
彌陀區,山頂段,710000,1500
彌陀區,彌海段,710000,1500
彌陀區,南庄段,710000,5400
彌陀區,塩港段,710000,5400
彌陀區,仁壽段,710000,6000
彌陀區,靖和段,710000,10200
彌陀區,四村段,710000,15000
彌陀區,彌港段,710001,1300
彌陀區,靖和段,710001,10200
彌陀區,彌港段,710002,1300
彌陀區,安港段,720000,1000
彌陀區,山頂段,720000,1500
彌陀區,彌海段,720000,1500
彌陀區,南庄段,720000,5400
彌陀區,塩港段,720000,5400
彌陀區,仁壽段,720000,6000
彌陀區,靖和段,720000,10200
彌陀區,四村段,720000,15000
彌陀區,靖和段,720001,10200
彌陀區,安港段,730000,1000
