﻿歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1090224,10960276100,21350690,歡樂十元店,高雄市鹽埕區新樂街６７號４樓之１,獨資,視聽歌唱業,5000,黃月霞
1090225,10960307800,21377184,新宿汽車專業美容行,高雄市前金區文武三街２０４號１樓,獨資,其他汽車服務業,150000,顏嘉宏
1090215,10960233100,21659563,聖太企業行,高雄市大寮區新中街１６號,獨資,農產品零售業,100000,李榮川
1090219,10960261900,21672828,三友吉工程行,高雄市苓雅區新光路１２６號１０樓之１３,獨資,電腦設備安裝業,100000,黃林佳蓉
1090210,10960196100,25708283,興隆企業行,高雄市仁武區八德北路７１２之１號,獨資,食品什貨、飲料零售業,220000,劉威廷
1090210,10960192500,25720478,口神檳榔,高雄市大寮區後庄里成功路８號１樓,獨資,其他農畜水產品零售業,200000,方姿月
1090225,10960301100,25720934,大仁順工程行,高雄市仁武區考潭里仁心路博愛巷２弄３７號１樓,獨資,起重工程業,248000,洪政安
1090215,10960237400,25731968,立裕工程行,高雄市大樹區竹寮里竹寮路６９之１號１樓,獨資,配管工程業,200000,郭逢南
1090225,10960302900,25901533,翊宸企業社,高雄市楠梓區壽民路77之4號,獨資,建築物清潔服務業,245000,方學忠
1090227,10960319600,25902548,彩晶企業社,高雄市新興區仁智街２１３號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,張郭秀月
1090213,10960219600,25902879,海洋室融停車場,高雄市三民區建國3路46巷93、95號1樓,獨資,停車場經營業,50000,蘇鴻時
1090213,10960222700,25903547,歐典咖啡店,高雄市新興區復橫1路93號,獨資,飲料店業,200000,方宜禎
1090227,10960326000,25909964,棠發食品行,高雄市鼓山區臨海二路３４號１樓,獨資,飲料店業,10000,邱御城
1090203,10960146900,25910580,龍釆企業行,高雄市左營區榮德街226號,獨資,一般廣告服務業,100000,陳麗雪
1090221,10960270400,25912807,十方工作室,高雄市鼓山區吳鳳路66巷5號3樓,獨資,未分類其他服務業,5000,洪麗霞
1090226,10960311300,25915136,皇億工程行,高雄市鼓山區西藏街316巷8號1樓,獨資,配管工程業,200000,陳志忠
1090217,10960244900,25921762,女大內衣行,高雄市前金區七贀2路135號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,吳乙玄
1090226,10960312700,25928456,強生檳城肉骨茶專賣店,高雄市楠梓區德賢路５５５巷８號１３樓,獨資,餐館業,30000,駱婉純
1090221,10960284800,25930426,昇鴻企業行,高雄市三民區綏遠2街244巷46號,獨資,機械批發業,1000000,詹鴻緯
1090225,10960305800,25932661,高超資訊行,高雄市楠梓區土庫路２２１號,獨資,資訊軟體零售業,3000,陳昭敏
1090210,10960190200,25988587,尚營行,高雄市苓雅區新光路１４０巷２３號１樓,獨資,食品什貨、飲料零售業,5000,陳林秀月
1090215,10960235200,25997501,隆允企業行,高雄市鳳山區建國路１段１７巷１７號１樓,獨資,建材批發業,200000,許永霄
1090207,10960177100,26007491,田澤工程行,高雄市三民區建興路４１９巷２５號１３樓之３,獨資,建材批發業,1000000,莊玉燕
1090227,10960316700,26010025,三代蛋行,高雄市三民區新民路８３巷３２號１樓,獨資,其他農畜水產品零售業,1003000,陳元禧 
1090219,10960264000,26011122,國強水電工程行,高雄市美濃區成功路460巷3號1樓,獨資,電器批發業,240000,宋國強
1090203,10960150700,26011729,賓達電動機車行,高雄市三民區民族一路３５０號１樓,獨資,機車零售業,10000,李木輝
1090226,10960316600,26013493,銘立升企業行,高雄市岡山區華崗路１８５號１樓,獨資,塑膠皮、布、板、管材製造業,200000,李秀月
1090206,10960173500,26026814,超美窗簾寢具行,高雄市左營區榮德街87號,獨資,家具、寢具、廚房器具、裝設品批發業,185000,潘翠蓉
1090220,10960262600,26045903,新戀情熱炒,高雄市小港區中鋼路７６號,獨資,餐館業,30000,鄭曉燕
1090225,10960305400,26471119,樂活美研館,高雄市左營區富民路２９１號２樓,獨資,瘦身美容業,30000,阮清艷
1090210,10960191800,26474657,欣豐沛泉冰店,高雄市苓雅區六合路４０號１樓,獨資,飲料店業,3000,辛國瑋
1090220,10960274500,26474679,貝比多小吃部,高雄市三民區應安街１２０號１樓,獨資,餐館業,1000000,謝慧琳
1090224,10960268600,26475543,大頡油漆工程行,高雄市鳳山區鳳南一路３１巷８０號,獨資,油漆工程業,200000,郭峻嘉
1090225,10960303600,26480779,莫爾髮型工作坊,高雄市苓雅區三多二路３４１號１樓,獨資,美容美髮服務業,3000,楊文樺
1090213,10960217800,26482848,順承土木包工業,高雄市岡山區和平路４８號１樓,獨資,土木包工業,1000000,張竣博
1090212,10960209000,36912121,三美生活百貨,高雄市鳳山區五甲三路１３０號,獨資,化粧品零售業,60000,林承賦
1090203,10960141000,36922752,雄一企業社,高雄市鳳山區鳳松路６４之２號２樓,獨資,資訊休閒業,20000,吳慶航
1090210,10960197300,36923892,騰億工程行,高雄市彌陀區舊港路東段４０之１號１樓,獨資,室內裝潢業,200000,王福興
1090212,10960206200,36927617,舒活健康養生館,高雄市鳳山區中山東路４４之２號１至３樓,獨資,按摩業,3000,黃天文
1090225,10960301900,36942504,有德眼鏡行,高雄市左營區至真路５４６號１樓,獨資,眼鏡零售業,100000,黃有德
1090204,10960156400,36961353,自由裝潢行,高雄市左營區自由四路２２５號,獨資,室內裝潢業,100000,林三發
1090227,10960321000,36971205,金美視聽歌唱,高雄市前鎮區草衙一路２５號１樓,獨資,視聽歌唱業,100000,林蘇金美
1090213,10960224700,38665913,御豐殯葬禮儀社,高雄市新興區復橫一路１４７號２樓,獨資,殯葬禮儀服務業,1050000,孫榮澤
1090221,10960268400,38686353,天沐企業社,高雄市三民區大連街５１號,獨資,家具、寢具、廚房器具、裝設品零售業,50000,翁慈婷
1090212,10960201900,38686874,合程興工程行,高雄市大社區自由路５６巷２３弄２７號３樓,獨資,起重工程業,200000,郭源豪
1090221,10960272900,38688063,髮姿造型工作室,高雄市鼓山區華榮路５９１號１樓,獨資,美容美髮服務業,3000,李美華
1090204,10960154900,38690602,兆鋒工程行,高雄市新興區開封路１１８號７樓之２,獨資,電焊工程業,200000,許兆權
1090203,10960143900,38691052,水雅緻養生?,高雄市岡山區介壽路６６之６號１樓,獨資,按摩業,3000,楊水泉
1090207,10960183300,38694543,巨采室內裝修工程行,高雄市三民區興隆街９６號２樓,獨資,室內裝修業（註：名稱應標明「室內裝修」字樣）,60000,張雅涵
1090217,10960244500,38696090,菱與狗寵物美容店,高雄市三民區河堤路５５８號,獨資,寵物美容服務業,30000,范靜菱
1090213,10960218900,38697859,家慧青草行,高雄市鼓山區濱海二路３２號１樓,獨資,飲料店業,3000,黃佳慧
1090224,10960290600,38701609,三群機車行,高雄市新興區復興一路９８號１樓,獨資,機車零售業,10000,朱三重
1090220,10960268900,38721703,三野町日式火鍋,高雄市三民區九如二路２１９號１樓,獨資,飲料店業,240000,洪士雯
1090211,10960202100,38722724,信宥商行,高雄市左營區自由二路192號2樓,獨資,食品什貨批發業,30000,洪東星
1090204,10960159900,38727299,貝絲精品服飾店,高雄市左營區孟子路３８１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,70000,葉秀娟
1090211,10960207400,38729352,芳霖工程行,高雄市燕巢區鳳龍巷２８之１號１樓,獨資,配管工程業,200000,李青霖
1090207,10960187400,38731097,艾瑪企業社,高雄市三民區安寧街６３１之１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,柯雅玲
1090219,10960258600,38733145,賀野和風家庭料理店,高雄市左營區立大路１６７號１樓,獨資,餐館業,10000,賴淑萍
1090220,10960262200,38735452,光慧水電行,高雄市苓雅區英義街１１１巷５之３號,獨資,照明設備安裝工程業,60000,陳建村
1090205,10960163500,41288040,丞慶行,高雄市鳳山區長明街８１號１樓,獨資,農產品零售業,10000,陳澄慶
1090219,10960255300,41298357,明和食品行,高雄市鳳山區林森路３２９巷２７號,獨資,罐頭、冷凍、脫水及醃漬食品製造業,200000,張嘉明
1090227,10960305700,41300229,東芳通訊行,高雄市左營區博愛三路３２６號１樓,獨資,電信器材批發業,200000,李秋芬
1090220,10960272100,41309636,雲海企業社,高雄市苓雅區自強三路５號２９樓之１２,獨資,不動產租賃業,3000,陳錦登
1090217,10960242200,41312251,衣宸服飾店,高雄市三民區陽明路１９２之２號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,郭綾麗
1090219,10960257200,41313738,家楹企業行,高雄市小港區康莊路５５巷８之３號,獨資,停車場經營業,150000,王在春
1090210,10960188400,41314096,宥豐企業行,高雄市楠梓區旗楠路７９９巷１３號,獨資,建材批發業,200000,陳弈源
1090203,10960152600,41314429,錦明商行,高雄市三民區鼎力路５３巷２弄２之１號,獨資,食品什貨、飲料零售業,5000,黃美錦
1090224,10960291800,41315497,磐岩不動產企業社,高雄市新興區民權一路２５１號５樓之６,獨資,住宅及大樓開發租售業,100000,陳世弘
1090203,10960141700,41315573,波米義式咖啡館,高雄市左營區至聖路１６３號１樓,獨資,飲料店業,30000,黃家鈺
1090220,10960257800,41316165,艋呷商行,高雄市鳳山區自強二路７０號１樓,獨資,食品什貨、飲料零售業,10000,張雅端
1090207,10960185500,41319819,爸比的烘焙坊,高雄市左營區左營大路４２３號１樓,獨資,食品什貨、飲料零售業,100000,沈松柏
1090211,10960204400,41322342,衣宣服飾店,高雄市三民區安寧街５１１號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,林秀靜
1090207,10960188100,41323503,睫寶企業社,高雄市三民區鼎力路１６８號２樓,獨資,美容美髮服務業,200000,李心潔
1090210,10960199500,41328520,遠東行銷管理顧問企業社,高雄市左營區明誠二路491號四樓,獨資,未分類其他服務業,200000,莊柏榮
1090219,10960258100,41328839,駿安停車場,高雄市左營區福山里自由四路３８０號十四樓,獨資,停車場經營業,3000,吳家惠
1090225,10960284600,41328970,宥中鈞工程行,高雄市苓雅區四維四路２２號４樓之６,獨資,室內裝潢業,200000,王英傑
1090203,10960144100,41333312,荷花軒冰淇淋坊,高雄市三民區修武街１６巷１１號１樓,獨資,飲料店業,20000,吳宗融
1090225,10960303000,41343986,源生牛肉湯,高雄市路竹區中山路５８７號１樓,獨資,餐館業,70000,張美娣
1090204,10960160900,41353409,蝦頭居酒屋,高雄市三民區九如二路２７６號,獨資,餐館業,100000,林家銘
1090220,10960265900,47654085,樂迷倉庫玩具店,高雄市前鎮區興東里衡陽街６２號,獨資,文教、樂器、育樂用品批發業,200000,吳文斌
1090227,10960323900,47657098,柒壹喫堂,高雄市鹽埕區大公路７１號１樓,獨資,餐館業,10000,吳彤渝
1090220,10960268200,47657246,竹霖企業行,高雄市鼓山區興宗里鼓山二路１０２之１號,合夥,理貨包裝業,1220000,?玉竹
1090203,10960145200,47657941,黃鴻霖工作室,高雄市三民區永年街７７巷９弄１號２樓,獨資,攝影業,20000,黃鴻霖
1090217,10960241000,47663401,全?航企業社,高雄市仁武區富德街５號１樓,獨資,文教、樂器、育樂用品批發業,100000,洪仁和
1090203,10960151600,47664865,青禾欣服飾,高雄市左營區裕誠路２６７號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,500000,鄭宗欣
1090210,10960197400,47671612,順口味餐館,高雄市旗山區中華路５８１號１樓,獨資,食品什貨、飲料零售業,20000,張美玲
1090211,10960206500,47690152,敲門文化工作室,高雄市三民區遼北街１４０號１樓,獨資,藝文服務業,3000,葉宣吟
1090207,10960176300,47690370,沙迷雅寢具居家生活館,高雄市鳳山區鳳東里中山東路２７４巷５號一樓,獨資,家具、寢具、廚房器具、裝設品零售業,10000,張秀竹
1090203,10960143600,47690553,品傑管理顧問企業社,高雄市苓雅區五福三路１０１號６樓之８,獨資,管理顧問業,3000,陳秀娟
1090224,10960290100,47691342,保信除蟲企業社,高雄市三民區立志街８巷１６號,獨資,病媒防治業,100000,念葉素玉
1090203,10960147500,47693622,星星美容坊,高雄市鳥松區中正路３８７之２７號,獨資,瘦身美容業,3000,林麗雪
1090224,10960289300,47694208,鋼俠北母行,高雄市橋頭區隆豐路２１７號１樓,獨資,飲料店業,3000,林郁晨
1090227,10960314500,47694306,育昌工程行,高雄市新興區六合一路２７號７樓之２,獨資,室內裝潢業,200000,蕭宇均
1090221,10960276600,47696402,小花家麵包店,高雄市岡山區河華路３１號,獨資,食品什貨、飲料零售業,9000,劉奕廷
1090204,10960160400,47696466,大愛眼鏡行,高雄市大寮區鳳林四路１４之２號１樓,獨資,眼鏡批發業,66000,黃亦賢
1090204,10960155200,47713471,斐月坊,高雄市三民區宣化街６３號,獨資,化粧品零售業,200000,洪正隆
1090204,10960155000,47805788,逸渱企業社,高雄市三民區民族一路80號15樓之1,獨資,五金批發業,2000000,楊鎵渱
1090219,10960250000,47900185,花旗國際企業社,高雄市苓雅區中正一路１２０號７樓之５,獨資,廣告傳單分送業,20000,王永寧
1090225,10960294100,57927178,新天地企業社,高雄市楠梓區德賢路４６７號,獨資,洗衣業,20000,吳雅慧
1090203,10960149900,57927395,鴻譽企業社,高雄市楠梓區高峰街１１８巷６３號１樓,獨資,水器材料零售業,490000,嚴秀梅
1090221,10960269600,57928802,金藍貿易企業行,高雄市前金區光復３街１１０號,獨資,國際貿易業,50000,陳威成
1090225,10960284300,57944887,德岱晶機械工程行,高雄市小港區飛機路５１５號,獨資,起重工程業,1200000,陳永昌
1090203,10960151800,57961442,欣記商行,高雄市三民區明誠１路４４７號,獨資,食品什貨、飲料零售業,30000,任文欣
1090226,10960310000,57963645,朝騰中藥行,高雄市三民區九如２路６５９號１樓,獨資,中藥零售業,30000,楊李秀英
1090204,10960159500,62974360,順興發工程行,高雄市路竹區竹東里中興路１４３巷３３號１樓（營業所在地僅供辦公連絡用）,獨資,仲介服務業,100000,陳春吉
1090215,10960232800,67711612,長虹行,高雄市美濃區中壇里光復街３１號１樓,獨資,農藥零售業,5000,劉許秀綿
1090207,10960183700,67846421,宏昌乾洗名店,高雄市旗津區振興里廟前路７２號,獨資,洗衣業,5000,許益壽
1090224,10960289100,69786286,文富商行,高雄市前鎮區復興三路117號1樓,獨資,飲料店業,200000,何淑蘋
1090227,10960320900,69815661,?氛皂工坊,高雄市小港區桂誠街１１號４樓,獨資,清潔用品製造業,30000,林姿妏
1090215,10960242300,69825611,海天屋小吃店,高雄市苓雅區復興二路５７之１號１樓,獨資,飲料店業,198000,林江活
1090205,10960162800,69825838,?馨餐飲屋,高雄市鳳山區五甲三路99號1樓,獨資,餐館業,3000,余素滿
1090225,10960274000,69843110,小芳茶飲,高雄市小港區漢民路２８１之１號,獨資,飲料店業,240000,李德恩
1090225,10960306500,69843435,凱蒂時尚美睫藝術,高雄市三民區鼎華路２４１號１樓,獨資,美容美髮服務業,4500,林宗蓉
1090206,10960164900,69844722,旺互旺企業行,高雄市三民區自立一路301之1號,獨資,餐館業,30000,林淑蘭
1090220,10960264500,69846469,鴻洋汽車美容,高雄市三民區九如一路３８１巷３３號１樓,獨資,其他汽車服務業,30000,黃昀琮
1090224,10960291000,69850245,沛妮美妍企業社,高雄市前金區長興里六合二路１０７之１號六樓之２３,獨資,飲料批發業,10000,陳裴琳
1090224,10960289200,69851379,星河企業社,高雄市左營區重和路１８號,獨資,農產品零售業,220000,潘秀華
1090210,10960197800,69863255,義啟六三九茶飲,高雄市仁武區中正路212號1樓,獨資,飲料店業,50000,余家信
1090226,10960311400,69876189,秀蓮自助餐,高雄市大樹區竹寮路１５５號,獨資,餐館業,10000,賀蛟兒
1090225,10960293100,69900646,下龍灣小吃部,高雄市大寮區光明路２段４３６之３號,獨資,餐館業,3000,洪秀玲
1090215,10960234500,70040201,味釜商行,高雄市大社區中山路７６２之１號,獨資,餐館業,30000,張鎮驛
1090211,10960207200,70980956,郁盛商店,高雄市六龜區新威里新威７號一樓,獨資,菸酒零售業,30000,郭秀美
1090221,10960273800,71214046,凱樂傳媒工作室,高雄市鳳山區過埤里頂新五街６０號十一樓,獨資,演藝活動業,100000,張閔凱
1090227,10960307700,71359008,力家農園,高雄市內門區土庫３７之２號１樓,獨資,農作物栽培業,100000,力蔚燕
1090225,10960300500,72003408,本安生命禮儀,高雄市鳳山區北榮街４３號７樓,獨資,殯葬禮儀服務業,200000,王惠玲
1090206,10960179600,72011006,記達企業行,高雄市岡山區柳橋東路３號７樓之３,獨資,配管工程業,248000,范明雄
1090217,10960251500,72011174,貝克爾商行,高雄市左營區孟子路１７４巷６號,獨資,餐館業,200000,魏俊憲
1090226,10960317100,72015538,承俊設計行,高雄市三民區十全二路６２號３樓,獨資,其他顧問服務業,100000,蔡俊德
1090225,10960280000,72016109,萬壽水果行,高雄市楠梓區後昌路７９號１樓,獨資,蔬果批發業,50000,潘萬壽
1090225,10960300800,72033803,螺肉兄小吃店,高雄市鳳山區建國路２段１５４號１樓,獨資,餐館業,10000,林志翔
1090214,10960231400,72047623,騏威企業社,高雄市新興區黃海街65號1樓,獨資,餐館業,245000,謝卉淇
1090225,10960290000,72058445,豪年代平價海鮮燒烤店,高雄市三民區博愛一路１１號,獨資,食品什貨、飲料零售業,100000,黃俊傑
1090210,10960198600,72059090,瑞奇品牌選購店,高雄市三民區灣復街15號17樓之5,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,100000,吳玉華
1090225,10960306100,72061125,蓮貴咖啡坊,高雄市新興區河南一路１１８號１樓,獨資,飲料店業,200000,趙均揚
1090221,10960241700,72073516,景程服飾商行,高雄市楠梓區土庫三路１７１號２樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,沈政學
1090203,10960152400,72082579,夾樂趣本舖,高雄市新興區五福二路76號一樓,獨資,文教、樂器、育樂用品零售業,100000,陳佩雯
1090210,10960193200,72083964,婦勤商行,高雄市鳳山區鳳育路６１巷４１號,獨資,無店面零售業,10000,曾文村
1090207,10960188200,73948164,精品美容坊,高雄市鳥松區華美里溫州街６１號１樓,獨資,化粧品批發業,3000,張?霞　　　
1090227,10960322600,75110893,正宗工業社,高雄市仁武區仁心路３２７巷２７弄３０號,合夥,五金批發業,200000,潘志強
1090215,10960237200,75197005,朱萬勝號,高雄市前鎮區鎮中里新生路９４號１樓,獨資,仲介服務業,4000000,朱濟民
1090221,10960277700,75542506,勝家加工社,高雄市三民區中庸街２９號,獨資,其他金屬製品製造業,6000,洪財子
1090214,10960230800,75753109,興業電氣行,高雄市新興區東坡里球庭路７６號,獨資,電器批發業,5000,呂堯榮
1090226,10960312100,75957315,允利行,高雄市三民區吉林街１３０號,獨資,,5000,謝桂花
1090210,10960194200,76407520,三銘企業社,高雄市三民區寶安街８８號,獨資,冷凍食品批發業,9000,黃振銘
1090227,10960315800,76681863,金宜行,高雄市三民區安吉里民族一路９２號１３樓之２,獨資,其他家具及裝設品批發業,500000,李宇菁
1090214,10960230400,76704417,鑫國土木包工業,高雄市三民區明誠１路１０２號１３樓之１,獨資,營造業,1500000,莊致鴻
1090227,10960320300,78382840,東門鋁門窗行,高雄市鳳山區東門里中山東路四六巷三十號,獨資,門窗建材批發業,200000,朱界明　　　
1090217,10960241900,79258405,金源腳踏車號,高雄市鼓山區麗雄里濱海２街９號,獨資,自行車修理業,800,黃錦源
1090213,10960222100,79889424,中南實業行,高雄市前金區八德二路１８４號１樓,獨資,五金零售業,9000,陳東榮
1090213,10960228800,79897178,儷鑫百貨行,高雄市鹽埕區府北里富野路５６巷９號,獨資,罐頭食品批發業,8000,楊彭鳳嬌
1090225,10960305900,80858639,匠易企業社,高雄市楠梓區翠屏里惠民路７１巷６號２樓之１,獨資,其他家具及裝設品批發業,200000,李仁生
1090219,10960249500,80949343,布蘭卡鞋坊,高雄市鳳山區過埤里真君路２巷２１號１樓,獨資,鞋類零售業,40000,林柏宏
1090219,10960258900,80950848,仲輝花卉社,高雄市鳳山區興仁里安寧街１４２號１樓,獨資,花卉零售業,30000,曾仲義
1090225,10960303700,81003626,雙盛發商號,高雄市前金區七賢二路249號6樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,羅國品
1090215,10960238500,81003793,新月小吃店,高雄市苓雅區四維二路１００之６號,獨資,食品什貨、飲料零售業,50000,魏子捷
1090221,10960283800,81005407,幸福輕食餐盒,高雄市三民區嫩江街52號,獨資,餐館業,100000,林游玲玲
1090226,10960310400,81009537,多多利企業社,高雄市鼓山區美明路４６號８樓,獨資,菸酒批發業,200000,利軒昌
1090206,10960166400,81014665,亞洲方程式企業,高雄市三民區繼光街９巷１０號１樓,獨資,飲料批發業,200000,王珮玲
1090207,10960174400,81014996,修福機械商行,高雄市湖內區中山路一段284巷9弄19號,獨資,機械安裝業,8888,梁美惠
1090206,10960169000,81015221,怡賢企業社,高雄市三民區本揚里澄和路２-２號一樓,獨資,餐館業,10000,吳怡賢
1090205,10960171600,81021906,林雅筑餐廳,高雄市岡山區大德三路１２６號１樓,獨資,餐館業,50000,張雅筑
1090210,10960195900,81024235,文青手工皂坊,高雄市橋頭區成功北路７２巷１弄４號,獨資,清潔用品零售業,5000,郭青娥
1090220,10960272800,81024734,金葫蘆機車行,高雄市仁武區華興街７６巷１號１樓,合夥,機車零售業,200000,董美蓮
1090225,10960300400,81025754,同鑫企業社,高雄市新興區中山一路１５４號,獨資,餐館業,200000,謝玉琳
1090215,10960241800,81026472,龍發商號,高雄市前鎮區瑞豐里隆興街５９巷２６號,獨資,食品、飲料零售業,3000,詹吉村
1090219,10960260900,81028008,林豪企業行,高雄市岡山區明得街138號1樓,獨資,化粧品零售業,10000,林忠豪
1090210,10960189800,81028838,正祥設計工作室,高雄市前鎮區和平二路２０５號地下一樓,獨資,產品設計業,4000,楊加德
1090207,10960186000,81029822,至聖神豪夾選物販賣機二代店,高雄市左營區至聖路２３７號,獨資,食品什貨、飲料零售業,5000,鄧畇柔
1090225,10960284500,81030004,富益工程行,高雄市茄萣區濱海路３段１６巷１５號１樓,獨資,電焊工程業,200000,陳志仁
1090207,10960187700,81033255,勝一工程行,高雄市大樹區瓦厝街９０巷２５弄９號１樓,獨資,電焊工程業,100000,張建一
1090221,10960282100,81037858,穎娸企業社,高雄市三民區光武路１５８巷１１號５樓,獨資,飲料批發業,240000,周雅娸
1090211,10960203300,81042705,福翰智造科技商行,高雄市鼓山區山下里鼓山一路１６１巷５０弄１１號,獨資,無店面零售業,200000,林銀福
