﻿測項,日期,日平均值,備註
2，2-Dimethylbutane,2020/2/2,0.13,
2，3，4-Trimethylpenta,2020/2/2,0.69,
2，3-Dimethylbutane,2020/2/2,0.77,
2，3-Dimethylpentane,2020/2/2,0.1,
2，4-Dimethylpentane,2020/2/2,0,
2-Methylheptane,2020/2/2,0.17,
2-Methylhexane,2020/2/2,0.8,
2-Methylpentane,2020/2/2,2.43,
3-Methylheptane,2020/2/2,0.19,
3-Methylhexane,2020/2/2,0.98,
3-Methylpentane,2020/2/2,1.33,
Acetylene,2020/2/2,4.28,
Benzene,2020/2/2,3.94,
cis-2-Butene,2020/2/2,0.36,
cis-2-Pentene,2020/2/2,0.13,
Cyclohexane,2020/2/2,6.12,
Cyclopentane,2020/2/2,0.76,
Ethane,2020/2/2,10.04,
Ethylbenzene,2020/2/2,2.95,
Ethylene,2020/2/2,17.31,
iso-Pentane,2020/2/2,6.67,
Isobutane,2020/2/2,5.07,
Isoprene,2020/2/2,0.18,
Isopropylbenzene,2020/2/2,0.06,
m，p-Xylene,2020/2/2,8.46,
m-Diethylbenzene,2020/2/2,0.02,
m-Ethyltoluene,2020/2/2,1.64,
Methylcyclohexane,2020/2/2,0.23,
Methylcyclopentane,2020/2/2,1.08,
n-Butane,2020/2/2,10.87,
n-Decane,2020/2/2,0.44,
n-Dodecane,2020/2/2,0.53,
n-Heptane,2020/2/2,0.6,
n-Hexane,2020/2/2,1.22,
n-Nonane,2020/2/2,0.25,
n-Octane,2020/2/2,0.39,
n-Pentane,2020/2/2,2.85,
n-Propylbenzene,2020/2/2,0.36,
n-Undecane,2020/2/2,0.23,
o-Ethyltoluene,2020/2/2,0.56,
o-Xylene,2020/2/2,3.3,
p-Diethylbenzene,2020/2/2,0.35,
p-Ethyltoluene,2020/2/2,0.51,
Propane,2020/2/2,15.39,
Proplyene,2020/2/2,9.94,
Styrene,2020/2/2,0.75,
t-2-Butene,2020/2/2,0.46,
t-2-Pentene,2020/2/2,0.6,
Toluene,2020/2/2,14.31,
1，2，3-Trimethylbenze,2020/2/3,1.13,
1，2，4-Trimethylbenze,2020/2/3,3.43,
1，3，5-Trimethylbenze,2020/2/3,0.97,
1-Butene,2020/2/3,1.4,
1-Hexene,2020/2/3,0.01,
1-Pentene,2020/2/3,0.12,
2，2，4-Trimethylpenta,2020/2/3,2.85,
2，2-Dimethylbutane,2020/2/3,0.28,
2，3，4-Trimethylpenta,2020/2/3,1.17,
2，3-Dimethylbutane,2020/2/3,1.19,
2，3-Dimethylpentane,2020/2/3,0.44,
2，4-Dimethylpentane,2020/2/3,0.17,
2-Methylheptane,2020/2/3,0.35,
2-Methylhexane,2020/2/3,1.48,
2-Methylpentane,2020/2/3,3.46,
3-Methylheptane,2020/2/3,0.39,
3-Methylhexane,2020/2/3,1.75,
3-Methylpentane,2020/2/3,1.88,
Acetylene,2020/2/3,6.03,
Benzene,2020/2/3,3.63,
cis-2-Butene,2020/2/3,0.53,
cis-2-Pentene,2020/2/3,0.28,
Cyclohexane,2020/2/3,2.48,
Cyclopentane,2020/2/3,1.12,
Ethane,2020/2/3,9.63,
Ethylbenzene,2020/2/3,4.57,
Ethylene,2020/2/3,12.47,
iso-Pentane,2020/2/3,9.66,
Isobutane,2020/2/3,6.24,
Isoprene,2020/2/3,0.31,
Isopropylbenzene,2020/2/3,0.17,
m，p-Xylene,2020/2/3,14.29,
m-Diethylbenzene,2020/2/3,0.01,
m-Ethyltoluene,2020/2/3,2.48,
Methylcyclohexane,2020/2/3,0.45,
Methylcyclopentane,2020/2/3,1.81,
n-Butane,2020/2/3,13.83,
n-Decane,2020/2/3,0.54,
n-Dodecane,2020/2/3,0.95,
n-Heptane,2020/2/3,1.05,
n-Hexane,2020/2/3,1.71,
n-Nonane,2020/2/3,0.41,
n-Octane,2020/2/3,0.69,
n-Pentane,2020/2/3,3.23,
n-Propylbenzene,2020/2/3,0.63,
n-Undecane,2020/2/3,0.33,
o-Ethyltoluene,2020/2/3,0.89,
o-Xylene,2020/2/3,5.71,
p-Diethylbenzene,2020/2/3,0.63,
p-Ethyltoluene,2020/2/3,0.96,
Propane,2020/2/3,16.44,
Proplyene,2020/2/3,12.5,
Styrene,2020/2/3,0.53,
t-2-Butene,2020/2/3,0.88,
t-2-Pentene,2020/2/3,0.99,
Toluene,2020/2/3,26.99,
1，2，3-Trimethylbenze,2020/2/4,1.43,
1，2，4-Trimethylbenze,2020/2/4,3.09,
1，3，5-Trimethylbenze,2020/2/4,0.83,
1-Butene,2020/2/4,1.17,
1-Hexene,2020/2/4,0,
1-Pentene,2020/2/4,0.01,
2，2，4-Trimethylpenta,2020/2/4,1.95,
2，2-Dimethylbutane,2020/2/4,0.16,
2，3，4-Trimethylpenta,2020/2/4,0.82,
2，3-Dimethylbutane,2020/2/4,0.98,
2，3-Dimethylpentane,2020/2/4,0.46,
2，4-Dimethylpentane,2020/2/4,0,
2-Methylheptane,2020/2/4,0.18,
2-Methylhexane,2020/2/4,1.5,
2-Methylpentane,2020/2/4,3.04,
3-Methylheptane,2020/2/4,0.24,
3-Methylhexane,2020/2/4,1.66,
3-Methylpentane,2020/2/4,1.81,
Acetylene,2020/2/4,3.92,
Benzene,2020/2/4,3,
cis-2-Butene,2020/2/4,0.25,
cis-2-Pentene,2020/2/4,0.17,
Cyclohexane,2020/2/4,2.25,
Cyclopentane,2020/2/4,0.94,
Ethane,2020/2/4,8.37,
Ethylbenzene,2020/2/4,4.29,
Ethylene,2020/2/4,11.15,
iso-Pentane,2020/2/4,6.61,
Isobutane,2020/2/4,5.02,
Isoprene,2020/2/4,0.22,
Isopropylbenzene,2020/2/4,0.07,
m，p-Xylene,2020/2/4,12.56,
m-Diethylbenzene,2020/2/4,0.02,
m-Ethyltoluene,2020/2/4,2.23,
Methylcyclohexane,2020/2/4,0.67,
Methylcyclopentane,2020/2/4,1.43,
n-Butane,2020/2/4,11.08,
n-Decane,2020/2/4,0.57,
n-Dodecane,2020/2/4,0.68,
n-Heptane,2020/2/4,0.94,
n-Hexane,2020/2/4,1.67,
n-Nonane,2020/2/4,0.4,
n-Octane,2020/2/4,0.65,
n-Pentane,2020/2/4,1.98,
n-Propylbenzene,2020/2/4,0.53,
n-Undecane,2020/2/4,0.36,
o-Ethyltoluene,2020/2/4,0.77,
o-Xylene,2020/2/4,4.99,
p-Diethylbenzene,2020/2/4,0.7,
p-Ethyltoluene,2020/2/4,0.77,
Propane,2020/2/4,12.72,
Proplyene,2020/2/4,10.22,
Styrene,2020/2/4,0.66,
t-2-Butene,2020/2/4,0.53,
t-2-Pentene,2020/2/4,0.67,
Toluene,2020/2/4,28.53,
1，2，3-Trimethylbenze,2020/2/5,1.03,
1，2，4-Trimethylbenze,2020/2/5,2.7,
1，3，5-Trimethylbenze,2020/2/5,0.73,
1-Butene,2020/2/5,0.86,
1-Hexene,2020/2/5,0,
1-Pentene,2020/2/5,0,
2，2，4-Trimethylpenta,2020/2/5,1.57,
2，2-Dimethylbutane,2020/2/5,0.05,
2，3，4-Trimethylpenta,2020/2/5,0.65,
2，3-Dimethylbutane,2020/2/5,0.85,
2，3-Dimethylpentane,2020/2/5,0.38,
2，4-Dimethylpentane,2020/2/5,0.03,
2-Methylheptane,2020/2/5,0.13,
2-Methylhexane,2020/2/5,1.4,
2-Methylpentane,2020/2/5,2.7,
3-Methylheptane,2020/2/5,0.17,
3-Methylhexane,2020/2/5,1.53,
3-Methylpentane,2020/2/5,1.63,
Acetylene,2020/2/5,5.22,
Benzene,2020/2/5,2.61,
cis-2-Butene,2020/2/5,0.05,
cis-2-Pentene,2020/2/5,0.07,
Cyclohexane,2020/2/5,0.72,
Cyclopentane,2020/2/5,0.72,
Ethane,2020/2/5,8.96,
Ethylbenzene,2020/2/5,4.15,
Ethylene,2020/2/5,5.06,
iso-Pentane,2020/2/5,4.96,
Isobutane,2020/2/5,4.38,
Isoprene,2020/2/5,0.18,
Isopropylbenzene,2020/2/5,0.04,
m，p-Xylene,2020/2/5,12.27,
m-Diethylbenzene,2020/2/5,0.01,
m-Ethyltoluene,2020/2/5,1.97,
Methylcyclohexane,2020/2/5,0.67,
Methylcyclopentane,2020/2/5,1.37,
n-Butane,2020/2/5,9.58,
n-Decane,2020/2/5,0.56,
n-Dodecane,2020/2/5,0.59,
n-Heptane,2020/2/5,0.89,
n-Hexane,2020/2/5,1.68,
n-Nonane,2020/2/5,0.31,
n-Octane,2020/2/5,0.63,
n-Pentane,2020/2/5,1.37,
n-Propylbenzene,2020/2/5,0.43,
n-Undecane,2020/2/5,0.38,
o-Ethyltoluene,2020/2/5,0.7,
o-Xylene,2020/2/5,4.78,
p-Diethylbenzene,2020/2/5,0.3,
p-Ethyltoluene,2020/2/5,0.75,
Propane,2020/2/5,11.22,
Proplyene,2020/2/5,2.06,
Styrene,2020/2/5,0.31,
t-2-Butene,2020/2/5,0.25,
t-2-Pentene,2020/2/5,0.42,
Toluene,2020/2/5,28.53,
1，2，3-Trimethylbenze,2020/2/6,1.09,
1，2，4-Trimethylbenze,2020/2/6,3.02,
1，3，5-Trimethylbenze,2020/2/6,0.8,
1-Butene,2020/2/6,0.98,
1-Hexene,2020/2/6,0.02,
1-Pentene,2020/2/6,0.05,
2，2，4-Trimethylpenta,2020/2/6,2.02,
2，2-Dimethylbutane,2020/2/6,0.11,
2，3，4-Trimethylpenta,2020/2/6,0.81,
2，3-Dimethylbutane,2020/2/6,1.57,
2，3-Dimethylpentane,2020/2/6,0.3,
2，4-Dimethylpentane,2020/2/6,0.08,
2-Methylheptane,2020/2/6,0.26,
2-Methylhexane,2020/2/6,1.33,
2-Methylpentane,2020/2/6,3.69,
3-Methylheptane,2020/2/6,0.23,
3-Methylhexane,2020/2/6,1.54,
3-Methylpentane,2020/2/6,1.2,
Acetylene,2020/2/6,5.38,
Benzene,2020/2/6,3.61,
cis-2-Butene,2020/2/6,0.2,
cis-2-Pentene,2020/2/6,0.12,
Cyclohexane,2020/2/6,1.88,
Cyclopentane,2020/2/6,0.87,
Ethane,2020/2/6,9.11,
Ethylbenzene,2020/2/6,4.02,
Ethylene,2020/2/6,10.97,
iso-Pentane,2020/2/6,7.07,
Isobutane,2020/2/6,6.92,
Isoprene,2020/2/6,0.2,
Isopropylbenzene,2020/2/6,0.11,
m，p-Xylene,2020/2/6,12.2,
m-Diethylbenzene,2020/2/6,0,
m-Ethyltoluene,2020/2/6,2.15,
Methylcyclohexane,2020/2/6,0.59,
Methylcyclopentane,2020/2/6,1.85,
n-Butane,2020/2/6,14.62,
n-Decane,2020/2/6,0.62,
n-Dodecane,2020/2/6,0.54,
n-Heptane,2020/2/6,1,
n-Hexane,2020/2/6,3.18,
n-Nonane,2020/2/6,0.31,
n-Octane,2020/2/6,0.75,
n-Pentane,2020/2/6,2.71,
n-Propylbenzene,2020/2/6,0.46,
n-Undecane,2020/2/6,0.42,
o-Ethyltoluene,2020/2/6,0.75,
o-Xylene,2020/2/6,4.81,
p-Diethylbenzene,2020/2/6,0.42,
p-Ethyltoluene,2020/2/6,0.85,
Propane,2020/2/6,12.18,
Proplyene,2020/2/6,5.76,
Styrene,2020/2/6,0.68,
t-2-Butene,2020/2/6,0.43,
t-2-Pentene,2020/2/6,0.5,
Toluene,2020/2/6,24.48,
1，2，3-Trimethylbenze,2020/2/7,0.81,
1，2，4-Trimethylbenze,2020/2/7,2.36,
1，3，5-Trimethylbenze,2020/2/7,0.6,
1-Butene,2020/2/7,0.75,
1-Hexene,2020/2/7,0.01,
1-Pentene,2020/2/7,0,
2，2，4-Trimethylpenta,2020/2/7,1.27,
2，2-Dimethylbutane,2020/2/7,0.01,
2，3，4-Trimethylpenta,2020/2/7,0.54,
2，3-Dimethylbutane,2020/2/7,2.07,
2，3-Dimethylpentane,2020/2/7,0.23,
2，4-Dimethylpentane,2020/2/7,0,
2-Methylheptane,2020/2/7,0.08,
2-Methylhexane,2020/2/7,1.15,
2-Methylpentane,2020/2/7,1.77,
3-Methylheptane,2020/2/7,0.13,
3-Methylhexane,2020/2/7,1.3,
3-Methylpentane,2020/2/7,0,
Acetylene,2020/2/7,2.8,
Benzene,2020/2/7,1.93,
cis-2-Butene,2020/2/7,0.03,
cis-2-Pentene,2020/2/7,0.01,
Cyclohexane,2020/2/7,0.73,
Cyclopentane,2020/2/7,0.66,
Ethane,2020/2/7,6.99,
Ethylbenzene,2020/2/7,3.24,
Ethylene,2020/2/7,4.23,
iso-Pentane,2020/2/7,3.66,
Isobutane,2020/2/7,3.6,
Isoprene,2020/2/7,0.19,
Isopropylbenzene,2020/2/7,0.01,
m，p-Xylene,2020/2/7,9.74,
m-Diethylbenzene,2020/2/7,0,
m-Ethyltoluene,2020/2/7,1.63,
Methylcyclohexane,2020/2/7,0.44,
Methylcyclopentane,2020/2/7,1.04,
n-Butane,2020/2/7,7.72,
n-Decane,2020/2/7,0.49,
n-Dodecane,2020/2/7,0.39,
n-Heptane,2020/2/7,0.65,
n-Hexane,2020/2/7,1.44,
n-Nonane,2020/2/7,0.22,
n-Octane,2020/2/7,0.5,
n-Pentane,2020/2/7,1.09,
n-Propylbenzene,2020/2/7,0.34,
n-Undecane,2020/2/7,0.32,
o-Ethyltoluene,2020/2/7,0.59,
o-Xylene,2020/2/7,3.75,
p-Diethylbenzene,2020/2/7,0.23,
p-Ethyltoluene,2020/2/7,0.63,
Propane,2020/2/7,9.07,
Proplyene,2020/2/7,1.56,
Styrene,2020/2/7,0.09,
t-2-Butene,2020/2/7,0.24,
t-2-Pentene,2020/2/7,0.4,
Toluene,2020/2/7,22.2,
1，2，3-Trimethylbenze,2020/2/8,0.76,
1，2，4-Trimethylbenze,2020/2/8,1.98,
1，3，5-Trimethylbenze,2020/2/8,0.43,
1-Butene,2020/2/8,0.78,
1-Hexene,2020/2/8,0.14,
1-Pentene,2020/2/8,0,
2，2，4-Trimethylpenta,2020/2/8,1.4,
2，2-Dimethylbutane,2020/2/8,0.02,
2，3，4-Trimethylpenta,2020/2/8,0.59,
2，3-Dimethylbutane,2020/2/8,0.68,
2，3-Dimethylpentane,2020/2/8,0.1,
2，4-Dimethylpentane,2020/2/8,0,
2-Methylheptane,2020/2/8,0.13,
2-Methylhexane,2020/2/8,0.93,
2-Methylpentane,2020/2/8,2.18,
3-Methylheptane,2020/2/8,0.18,
3-Methylhexane,2020/2/8,1.12,
3-Methylpentane,2020/2/8,1.08,
Acetylene,2020/2/8,4.43,
Benzene,2020/2/8,2.89,
cis-2-Butene,2020/2/8,0.05,
cis-2-Pentene,2020/2/8,0.03,
Cyclohexane,2020/2/8,0.76,
Cyclopentane,2020/2/8,0.58,
Ethane,2020/2/8,8.9,
Ethylbenzene,2020/2/8,2.84,
Ethylene,2020/2/8,6.25,
iso-Pentane,2020/2/8,4.03,
Isobutane,2020/2/8,3.94,
Isoprene,2020/2/8,0.25,
Isopropylbenzene,2020/2/8,0.02,
m，p-Xylene,2020/2/8,8.49,
m-Diethylbenzene,2020/2/8,0,
m-Ethyltoluene,2020/2/8,1.51,
Methylcyclohexane,2020/2/8,0.3,
Methylcyclopentane,2020/2/8,0.99,
n-Butane,2020/2/8,8.05,
n-Decane,2020/2/8,0.42,
n-Dodecane,2020/2/8,0.48,
n-Heptane,2020/2/8,0.67,
n-Hexane,2020/2/8,1.18,
n-Nonane,2020/2/8,0.16,
n-Octane,2020/2/8,0.35,
n-Pentane,2020/2/8,1.18,
n-Propylbenzene,2020/2/8,0.33,
n-Undecane,2020/2/8,0.21,
o-Ethyltoluene,2020/2/8,0.54,
o-Xylene,2020/2/8,3.26,
p-Diethylbenzene,2020/2/8,0.11,
p-Ethyltoluene,2020/2/8,0.49,
Propane,2020/2/8,10.18,
Proplyene,2020/2/8,2.8,
Styrene,2020/2/8,0.13,
t-2-Butene,2020/2/8,0.22,
t-2-Pentene,2020/2/8,0.35,
Toluene,2020/2/8,19.58,
1，2，3-Trimethylbenze,2020/2/9,0.71,
1，2，4-Trimethylbenze,2020/2/9,1.64,
1，3，5-Trimethylbenze,2020/2/9,0.36,
1-Butene,2020/2/9,0.79,
1-Hexene,2020/2/9,0.01,
1-Pentene,2020/2/9,0,
2，2，4-Trimethylpenta,2020/2/9,1.29,
2，2-Dimethylbutane,2020/2/9,0.04,
2，3，4-Trimethylpenta,2020/2/9,0.53,
2，3-Dimethylbutane,2020/2/9,0.59,
2，3-Dimethylpentane,2020/2/9,0,
2，4-Dimethylpentane,2020/2/9,0,
2-Methylheptane,2020/2/9,0.08,
2-Methylhexane,2020/2/9,0.66,
2-Methylpentane,2020/2/9,1.96,
3-Methylheptane,2020/2/9,0.11,
3-Methylhexane,2020/2/9,0.92,
3-Methylpentane,2020/2/9,0.99,
Acetylene,2020/2/9,4.45,
Benzene,2020/2/9,2.76,
cis-2-Butene,2020/2/9,0.02,
cis-2-Pentene,2020/2/9,0.02,
Cyclohexane,2020/2/9,0.96,
Cyclopentane,2020/2/9,0.53,
Ethane,2020/2/9,9.83,
Ethylbenzene,2020/2/9,2.28,
Ethylene,2020/2/9,6.14,
iso-Pentane,2020/2/9,4,
Isobutane,2020/2/9,3.8,
Isoprene,2020/2/9,0.13,
Isopropylbenzene,2020/2/9,0,
m，p-Xylene,2020/2/9,6.9,
m-Diethylbenzene,2020/2/9,0,
m-Ethyltoluene,2020/2/9,1.28,
Methylcyclohexane,2020/2/9,0.23,
Methylcyclopentane,2020/2/9,0.87,
n-Butane,2020/2/9,7.58,
n-Decane,2020/2/9,0.29,
n-Dodecane,2020/2/9,0.35,
n-Heptane,2020/2/9,0.5,
n-Hexane,2020/2/9,1.09,
n-Nonane,2020/2/9,0.08,
n-Octane,2020/2/9,0.28,
n-Pentane,2020/2/9,1.22,
n-Propylbenzene,2020/2/9,0.18,
n-Undecane,2020/2/9,0.2,
o-Ethyltoluene,2020/2/9,0.47,
o-Xylene,2020/2/9,2.63,
p-Diethylbenzene,2020/2/9,0.02,
p-Ethyltoluene,2020/2/9,0.25,
Propane,2020/2/9,11.13,
Proplyene,2020/2/9,1.85,
Styrene,2020/2/9,0.08,
t-2-Butene,2020/2/9,0.08,
t-2-Pentene,2020/2/9,0.26,
Toluene,2020/2/9,13.58,
1，2，3-Trimethylbenze,2020/2/10,0.8,
1，2，4-Trimethylbenze,2020/2/10,2.75,
1，3，5-Trimethylbenze,2020/2/10,0.77,
1-Butene,2020/2/10,1.02,
1-Hexene,2020/2/10,0.01,
1-Pentene,2020/2/10,0.01,
2，2，4-Trimethylpenta,2020/2/10,2.13,
2，2-Dimethylbutane,2020/2/10,0.13,
2，3，4-Trimethylpenta,2020/2/10,0.9,
2，3-Dimethylbutane,2020/2/10,0.88,
2，3-Dimethylpentane,2020/2/10,0.3,
2，4-Dimethylpentane,2020/2/10,0.04,
2-Methylheptane,2020/2/10,0.24,
2-Methylhexane,2020/2/10,1.2,
2-Methylpentane,2020/2/10,2.82,
3-Methylheptane,2020/2/10,0.27,
3-Methylhexane,2020/2/10,1.37,
3-Methylpentane,2020/2/10,1.43,
Acetylene,2020/2/10,5.18,
Benzene,2020/2/10,3.47,
cis-2-Butene,2020/2/10,0.09,
cis-2-Pentene,2020/2/10,0.06,
Cyclohexane,2020/2/10,1.3,
Cyclopentane,2020/2/10,0.83,
Ethane,2020/2/10,9.34,
Ethylbenzene,2020/2/10,3.78,
Ethylene,2020/2/10,6.93,
iso-Pentane,2020/2/10,6.35,
Isobutane,2020/2/10,4.67,
Isoprene,2020/2/10,0.18,
Isopropylbenzene,2020/2/10,0.1,
m，p-Xylene,2020/2/10,11.28,
m-Diethylbenzene,2020/2/10,0,
m-Ethyltoluene,2020/2/10,2.1,
Methylcyclohexane,2020/2/10,0.5,
Methylcyclopentane,2020/2/10,1.43,
n-Butane,2020/2/10,9.45,
n-Decane,2020/2/10,0.48,
n-Dodecane,2020/2/10,0.47,
n-Heptane,2020/2/10,0.91,
n-Hexane,2020/2/10,1.5,
n-Nonane,2020/2/10,0.29,
n-Octane,2020/2/10,0.53,
n-Pentane,2020/2/10,1.98,
n-Propylbenzene,2020/2/10,0.5,
n-Undecane,2020/2/10,0.27,
o-Ethyltoluene,2020/2/10,0.77,
o-Xylene,2020/2/10,4.52,
p-Diethylbenzene,2020/2/10,0.3,
p-Ethyltoluene,2020/2/10,0.85,
Propane,2020/2/10,11.3,
Proplyene,2020/2/10,2.37,
Styrene,2020/2/10,0.13,
t-2-Butene,2020/2/10,0.26,
t-2-Pentene,2020/2/10,0.47,
Toluene,2020/2/10,24.06,
1，2，3-Trimethylbenze,2020/2/11,1.53,
1，2，4-Trimethylbenze,2020/2/11,4.82,
1，3，5-Trimethylbenze,2020/2/11,1.42,
1-Butene,2020/2/11,1.86,
1-Hexene,2020/2/11,0.19,
1-Pentene,2020/2/11,0.12,
2，2，4-Trimethylpenta,2020/2/11,4.39,
2，2-Dimethylbutane,2020/2/11,0.43,
2，3，4-Trimethylpenta,2020/2/11,1.65,
2，3-Dimethylbutane,2020/2/11,1.67,
2，3-Dimethylpentane,2020/2/11,0.88,
2，4-Dimethylpentane,2020/2/11,0.4,
2-Methylheptane,2020/2/11,0.5,
2-Methylhexane,2020/2/11,2.28,
2-Methylpentane,2020/2/11,4.81,
3-Methylheptane,2020/2/11,0.49,
3-Methylhexane,2020/2/11,2.48,
3-Methylpentane,2020/2/11,2.4,
Acetylene,2020/2/11,6.31,
Benzene,2020/2/11,5.46,
cis-2-Butene,2020/2/11,0.51,
cis-2-Pentene,2020/2/11,0.41,
Cyclohexane,2020/2/11,3.23,
Cyclopentane,2020/2/11,1.75,
Ethane,2020/2/11,10.69,
Ethylbenzene,2020/2/11,6.47,
Ethylene,2020/2/11,12.14,
iso-Pentane,2020/2/11,11.4,
Isobutane,2020/2/11,9.07,
Isoprene,2020/2/11,0.29,
Isopropylbenzene,2020/2/11,0.35,
m，p-Xylene,2020/2/11,19.16,
m-Diethylbenzene,2020/2/11,0.13,
m-Ethyltoluene,2020/2/11,3.5,
Methylcyclohexane,2020/2/11,0.81,
Methylcyclopentane,2020/2/11,2.51,
n-Butane,2020/2/11,18.32,
n-Decane,2020/2/11,0.89,
n-Dodecane,2020/2/11,0.97,
n-Heptane,2020/2/11,1.64,
n-Hexane,2020/2/11,2.69,
n-Nonane,2020/2/11,0.66,
n-Octane,2020/2/11,0.96,
n-Pentane,2020/2/11,4.47,
n-Propylbenzene,2020/2/11,0.98,
n-Undecane,2020/2/11,0.63,
o-Ethyltoluene,2020/2/11,1.3,
o-Xylene,2020/2/11,7.95,
p-Diethylbenzene,2020/2/11,0.84,
p-Ethyltoluene,2020/2/11,1.51,
Propane,2020/2/11,17.78,
Proplyene,2020/2/11,5.05,
Styrene,2020/2/11,0.94,
t-2-Butene,2020/2/11,1.02,
t-2-Pentene,2020/2/11,1,
Toluene,2020/2/11,36.66,
1，2，3-Trimethylbenze,2020/2/12,1.2,
1，2，4-Trimethylbenze,2020/2/12,3.8,
1，3，5-Trimethylbenze,2020/2/12,1.08,
1-Butene,2020/2/12,1.55,
1-Hexene,2020/2/12,0.03,
1-Pentene,2020/2/12,0.35,
2，2，4-Trimethylpenta,2020/2/12,3.83,
2，2-Dimethylbutane,2020/2/12,1.01,
2，3，4-Trimethylpenta,2020/2/12,1.4,
2，3-Dimethylbutane,2020/2/12,3.33,
2，3-Dimethylpentane,2020/2/12,0.62,
2，4-Dimethylpentane,2020/2/12,0.11,
2-Methylheptane,2020/2/12,0.4,
2-Methylhexane,2020/2/12,1.71,
2-Methylpentane,2020/2/12,4.49,
3-Methylheptane,2020/2/12,0.48,
3-Methylhexane,2020/2/12,1.9,
3-Methylpentane,2020/2/12,1.33,
Acetylene,2020/2/12,3.98,
Benzene,2020/2/12,3.93,
cis-2-Butene,2020/2/12,0.96,
cis-2-Pentene,2020/2/12,0.98,
Cyclohexane,2020/2/12,3.26,
Cyclopentane,2020/2/12,1.52,
Ethane,2020/2/12,7.28,
Ethylbenzene,2020/2/12,5.32,
Ethylene,2020/2/12,6.02,
iso-Pentane,2020/2/12,19.82,
Isobutane,2020/2/12,6.97,
Isoprene,2020/2/12,0.45,
Isopropylbenzene,2020/2/12,0.22,
m，p-Xylene,2020/2/12,16.29,
m-Diethylbenzene,2020/2/12,0.05,
m-Ethyltoluene,2020/2/12,2.78,
Methylcyclohexane,2020/2/12,0.51,
Methylcyclopentane,2020/2/12,2.22,
n-Butane,2020/2/12,16.88,
n-Decane,2020/2/12,0.49,
n-Dodecane,2020/2/12,0.99,
n-Heptane,2020/2/12,1.2,
n-Hexane,2020/2/12,2.38,
n-Nonane,2020/2/12,0.39,
n-Octane,2020/2/12,0.76,
n-Pentane,2020/2/12,4.6,
n-Propylbenzene,2020/2/12,0.73,
n-Undecane,2020/2/12,0.25,
o-Ethyltoluene,2020/2/12,1.01,
o-Xylene,2020/2/12,6.88,
p-Diethylbenzene,2020/2/12,0.63,
p-Ethyltoluene,2020/2/12,1.17,
Propane,2020/2/12,11.82,
Proplyene,2020/2/12,2.93,
Styrene,2020/2/12,0.28,
t-2-Butene,2020/2/12,1.78,
t-2-Pentene,2020/2/12,2.38,
