﻿單位名稱,種類,區鄉鎮市名稱,消防栓位置,經度,緯度
前金分隊,地上,前金區,河南二路146號前,120.291467,22.633999
前金分隊,地上,前金區,河南二路167號,120.29032999884,22.6336251929937
前金分隊,地上,前金區,河南二路175號前,120.289683813492,22.6333925615562
前金分隊,地上,前金區,河南二路185號前,120.289115928602,22.6331917258049
前金分隊,地上,前金區,河南二路86號前,120.296091860119,22.635507554718
前金分隊,地上,前金區,青年二路12號,120.301496291419,22.6197687764477
前金分隊,地上,前金區,前金消防隊前,120.294054547991,22.6286597626635
前金分隊,地上,前金區,高雄女中校左側（靠近成功一路）,120.294989896142,22.6211608384162
前金分隊,地上,前金區,高雄女中校門右側、五福三路124巷口,120.292348725835,22.6207322403566
前金分隊,地上,前金區,瑞源路、育才街口,120.297115975228,22.6321753940484
前金分隊,地上,前金區,瑞源路30號,120.298345003776,22.629057898236
苓雅分隊,地上,苓雅區,010捷運站2號出口左前方約6公尺,120.340097,22.625245
苓雅分隊,地上,苓雅區,08捷運站6號出口對面,120.328622,22.629028
苓雅分隊,地上,苓雅區,O10捷運站1號出口前,120.340267,22.625481
苓雅分隊,地上,苓雅區,O10捷運站3號出口前,120.341118,22.624924
苓雅分隊,地上,苓雅區,二聖一路58號,120.325283,22.612016
苓雅分隊,地上,苓雅區,三多一路162號前,120.330746,22.622609
苓雅分隊,地上,苓雅區,三多一路53巷對面（三多一路、體育場路口西北側）,120.334297,22.623801
苓雅分隊,地上,苓雅區,三多二路、國際商工大門,120.325855,22.620993
苓雅分隊,地上,苓雅區,三多二路100號,120.324194,22.620429
苓雅分隊,地上,苓雅區,三多二路102號（三多二路、和平一路口）,120.322063,22.619947
苓雅分隊,地上,苓雅區,三多二路112號[和平一路、三多二路口（西北側）],120.321838,22.619674
苓雅分隊,地上,苓雅區,三多二路353號（光華二路．三多二路口）,120.317941,22.61816
苓雅分隊,地上,苓雅區,三多二路426號,120.314697,22.617457
苓雅分隊,地上,苓雅區,三多二路43號,120.326452,22.620988
苓雅分隊,地上,苓雅區,三多二路60號（褔德三路、三多一路口）,120.327823,22.621627
苓雅分隊,地上,苓雅區,三多三路108號（三多三路、仁愛三街口）,120.311066,22.616191
苓雅分隊,地上,苓雅區,大順三路117巷1號,120.325858,22.633654
苓雅分隊,地上,苓雅區,大順三路183號,120.326077,22.634343
苓雅分隊,地上,苓雅區,大順三路207號（憲政路、大順三路口）,120.326261,22.634841
苓雅分隊,地上,苓雅區,大順三路208號（大順三路208號右側（水族館前））,120.326175,22.633855
苓雅分隊,地上,苓雅區,大順三路250巷1號旁,120.326723,22.63503
苓雅分隊,地上,苓雅區,大順三路280號前,120.326977,22.636075
苓雅分隊,地上,苓雅區,大順三路49號前（大順三路47巷口）,120.323903,22.630897
苓雅分隊,地上,苓雅區,大順三路66號前,120.324498,22.631262
苓雅分隊,地上,苓雅區,中山二路282號前（捷運站前）,120.304383,22.614695
苓雅分隊,地上,苓雅區,中正一路120號對面（中正一路、輔仁路口（棒球場旁））,120.332477226984,22.627849976066
苓雅分隊,地上,苓雅區,中正一路196號,120.330751798148,22.6286267526365
苓雅分隊,地上,苓雅區,中正一路239巷1號前,120.327422,22.629431
苓雅分隊,地上,苓雅區,中正一路305號（中正一路、褔安路口）,120.324466,22.629608
苓雅分隊,地上,苓雅區,中正一路478號前【大順三路6號前（中正、大順）】,120.323399531248,22.6299829642148
苓雅分隊,地上,苓雅區,中正一路4巷3弄8-1號旁(急診室對面巷底),120.339739005944,22.6267167790138
苓雅分隊,地上,苓雅區,中正一路8號（中正一路中正高中大門前）,120.338681,22.626217
苓雅分隊,地上,苓雅區,中正一路99號（09捷運站1號出口前（公車站牌前））,120.334102463211,22.6275562156408
苓雅分隊,地上,苓雅區,中正一路99號（中正一路、國道南下便道路口）,120.335483130302,22.6272715044703
苓雅分隊,地上,苓雅區,中正二路139號（中正二路、尚義街口）,120.315243617214,22.6303972957952
苓雅分隊,地上,苓雅區,中正二路167號前,120.314282387732,22.6304648230163
苓雅分隊,地上,苓雅區,中正二路175號（民族二路、中正二路口）,120.313584,22.630364
苓雅分隊,地上,苓雅區,中正二路89號[中正二路、尚信街口（O7捷運站前）],120.316718,22.630122
苓雅分隊,地上,苓雅區,五福一路77號（五褔一路、廣州一街口）,120.315677512897,22.6279572463145
苓雅分隊,地上,苓雅區,五褔一路10號前,120.318346314732,22.6289637308488
苓雅分隊,地上,苓雅區,五褔一路60號前,120.315013,22.62792
苓雅分隊,地上,苓雅區,仁智街1號（三多三路、仁智街口）,120.305391433205,22.6142549935805
苓雅分隊,地上,苓雅區,四維二路265號（光華一路、四維二路）,120.316552979168,22.6212516793724
苓雅分隊,地上,苓雅區,四維三路198-4號前（四維三路、仁智街口）,120.304149177333,22.6174598679855
苓雅分隊,地上,苓雅區,四維三路4號（永定街、四維二路口（東北側））,120.311327207861,22.6198362504352
苓雅分隊,地上,苓雅區,正大路148號前,120.331835,22.633842
苓雅分隊,地上,苓雅區,正義路101巷99號,120.338818920884,22.6304405729158
苓雅分隊,地上,苓雅區,正義路180之5號（正義路、至誠路口）,120.340119243569,22.6320427504928
苓雅分隊,地上,苓雅區,正義路300號前,120.341894,22.633971
苓雅分隊,地上,苓雅區,正義路39號（建國一路、正義路口）,120.338357360783,22.6298362692491
苓雅分隊,地上,苓雅區,永定街93號（永定街、四維二路口（西南側））,120.311460492642,22.6194658817972
苓雅分隊,地上,苓雅區,光華一路148之96號前,120.314859731773,22.6259808349114
苓雅分隊,地上,苓雅區,光華二路402號（光華二路．林西街口）,120.318315064401,22.6170487112347
苓雅分隊,地上,苓雅區,行仁路24號旁,120.343403,22.626142
苓雅分隊,地上,苓雅區,和平一路 116 號（和平一路、林德街口）,120.32007557424,22.6249577774086
苓雅分隊,地上,苓雅區,和平一路116號（和平ㄧ路文化中心東側車道出口）,120.319734263143,22.6255445392246
苓雅分隊,地上,苓雅區,和平一路186巷口,120.318772433521,22.6283987772808
苓雅分隊,地上,苓雅區,和平一路270號前[和平一路、中東街口（東北側）],120.317032723296,22.6327427819451
苓雅分隊,地上,苓雅區,和平一路292號前旁[和平一路、七賢一路口（東南側）],120.316668674188,22.6335965582641
苓雅分隊,地上,苓雅區,和平二路310號,120.322655262566,22.6156740000001
苓雅分隊,地上,苓雅區,和平二路388號,120.322658309192,22.6154816461779
苓雅分隊,地上,苓雅區,和平二路427號（和平二路、林西街口）,120.322535276704,22.618290416157
苓雅分隊,地上,苓雅區,和平二路439號[和平二路、三多二路口（西南側）],120.322047327544,22.6194493836178
苓雅分隊,地上,苓雅區,尚勇路11號前,120.343647,22.627315
苓雅分隊,地上,苓雅區,尚勇路17號前,120.343175,22.627334
苓雅分隊,地上,苓雅區,尚勇路23號,120.342825,22.627332
苓雅分隊,地上,苓雅區,尚勇路29號前,120.342559,22.627306
苓雅分隊,地上,苓雅區,尚勇路7號前,120.343927,22.627296
苓雅分隊,地上,苓雅區,林泉街22巷17弄1號牆角,120.319391301345,22.6246505881301
苓雅分隊,地上,苓雅區,林泉街22巷9弄2號,120.319043495124,22.6236019516365
苓雅分隊,地上,苓雅區,林德街21號正對面,120.318713094478,22.6245110769686
苓雅分隊,地上,苓雅區,林德街21號前,120.318723823314,22.6245061253654
苓雅分隊,地上,苓雅區,"林德街37號1樓（廣州一街,林德街口）",120.317170243464,22.6239684917722
苓雅分隊,地上,苓雅區,武廟路100號（正言路、武廟路口）,120.330048799354,22.6306623968402
苓雅分隊,地上,苓雅區,武廟路183號【大順三路、武廟路183號口】,120.324638242311,22.6315397297738
苓雅分隊,地上,苓雅區,武廟路1號（輔仁路、武廟路口）,120.332970881298,22.6296347876156
苓雅分隊,地上,苓雅區,武廟路218號（特力屋前）[大順三路、武廟路口（西北側）],120.324604113509,22.6315574163899
苓雅分隊,地上,苓雅區,武廟路222號前,120.323782915344,22.6317296948833
苓雅分隊,地上,苓雅區,青年一路193號（林森二路、青年一路口）,120.306188884586,22.621356384525
苓雅分隊,地上,苓雅區,青年一路1號（廣州一街、青年一路口）,120.316866915517,22.6248769764767
苓雅分隊,地上,苓雅區,建軍路4號,120.34229609689,22.625991433772
苓雅分隊,地上,苓雅區,建國一路121號（建國一路123巷口）,120.332187979745,22.6317689187001
苓雅分隊,地上,苓雅區,建國一路137之6號[ 建國一路、正言路口（東南側）],120.330858565064,22.6321880835197
苓雅分隊,地上,苓雅區,建國一路167號前（建國一路、褔德二路口）,120.328220140475,22.6329188480067
苓雅分隊,地上,苓雅區,建國一路200巷18號前,120.32896,22.634143
苓雅分隊,地上,苓雅區,建國一路255-1號（武廟路、建國一路口）,120.321508711639,22.6334383035782
苓雅分隊,地上,苓雅區,建國一路300號（大順三路、建國路口）,120.325695630732,22.6329077712337
苓雅分隊,地上,苓雅區,建國一路49號前,120.339166,22.629466
苓雅分隊,地上,苓雅區,建國一路62巷12號,120.33709,22.630976
苓雅分隊,地上,苓雅區,英明路126之5號,120.325341,22.614845
苓雅分隊,地上,苓雅區,英明路158號,120.325138405505,22.6157364771723
苓雅分隊,地上,苓雅區,英明路188號(英明路與英祥街口),120.325,22.616495
苓雅分隊,地上,苓雅區,英明路268號(英明路284巷口),120.323572677298,22.6196971349024
苓雅分隊,地上,苓雅區,捷運文化中心站出口3號（和平一路、中正二路口）,120.318043905592,22.6302018774508
苓雅分隊,地上,苓雅區,凱旋二路134號,120.323248006694,22.6267888343132
苓雅分隊,地上,苓雅區,凱旋二路170號(凱旋二路170號前與同慶路口),120.322640213492,22.6284150170412
苓雅分隊,地上,苓雅區,凱旋二路81巷1號,120.323455,22.624819
苓雅分隊,地上,苓雅區,凱旋二路89號（師範附中校門口）,120.323022999423,22.6263820637743
苓雅分隊,地上,苓雅區,漢陽街42號,120.33089496503,22.6192675349578
苓雅分隊,地上,苓雅區,輔仁路102巷口,120.333362299197,22.6306481651196
苓雅分隊,地上,苓雅區,廣州一街149號（台灣大電信門口）,120.316437294074,22.6259717756997
苓雅分隊,地上,苓雅區,樂善街94號,120.325962941156,22.6357785534297
苓雅分隊,地上,苓雅區,澄清路、行仁路口,120.344328514103,22.626024740207
苓雅分隊,地上,苓雅區,澄清路33巷14號前,120.343728,22.627631
苓雅分隊,地上,苓雅區,澄清路33巷26號前,120.34334,22.627628
苓雅分隊,地上,苓雅區,澄清路33巷2號前,120.344049,22.627636
苓雅分隊,地上,苓雅區,澄清路33巷44號前,120.342848,22.627624
苓雅分隊,地上,苓雅區,澄清路33巷56號前,120.34252,22.627675
苓雅分隊,地上,苓雅區,澄清路70巷１號旁,120.344502982803,22.6260457752567
苓雅分隊,地上,苓雅區,澄清路74巷１號後方,120.344508618385,22.6263896300536
苓雅分隊,地上,苓雅區,澄清路7巷、行禮路口,120.343356062496,22.6264205816002
苓雅分隊,地上,苓雅區,澄清路9巷12號前,120.343778,22.626872
苓雅分隊,地上,苓雅區,澄清路9巷4號前[屋角],120.344117,22.626875
苓雅分隊,地上,苓雅區,褔壽街4號前,120.329520107969,22.622694345827
苓雅分隊,地上,苓雅區,褔德三路、明德街口,120.327119853512,22.6233280211241
苓雅分隊,地上,苓雅區,憲政路242巷19號,120.321464715561,22.6371400360818
旗津分隊,地上,旗津區,中洲二路430巷口（勝和金香廠後方）,120.285984737445,22.5913718175947
旗津分隊,地上,旗津區,中洲二路472號（靖海造船廠）,120.282101556659,22.5952056784627
旗津分隊,地上,旗津區,中洲三路14號（得益造船廠）,120.280973227427,22.5968593046273
旗津分隊,地上,旗津區,中洲三路333巷7號（旗津三路蔣公感恩堂前）,120.27527871807,22.6021894416724
旗津分隊,地上,旗津區,中洲三路374巷12號,120.274894750867,22.6046328666714
旗津分隊,地上,旗津區,中洲三路480號（海四廠大門口左側）,120.272993126897,22.6072252721424
旗津分隊,地上,旗津區,中洲三路524號（消防隊舊址）,120.27147212078,22.6093757914406
旗津分隊,地上,旗津區,中洲三路549巷16號,120.27260280824,22.6066289264602
旗津分隊,地上,旗津區,中港街10號（中興市場前）,120.297358795141,22.5743937691411
旗津分隊,地上,旗津區,北汕尾五巷15之2號（一樂幼稚園前、停車場前）,120.275753780074,22.6051174751298
旗津分隊,地上,旗津區,北汕巷50之24號（旗津漁港旁往南汕巷與海洋探索館方向）,120.289528352761,22.5884886327894
旗津分隊,地上,旗津區,北汕巷50之60號（旗津漁市場門口左側）,120.286731840093,22.5905384036298
旗津分隊,地上,旗津區,海洋技術學院側門旁（中洲三路7-11對面）,120.272600010488,22.6077886090564
旗津分隊,地上,旗津區,商港街14巷52弄21號,120.295637466865,22.5751220702975
旗津分隊,地上,旗津區,商港街14巷8弄21號,120.296198445998,22.5743484001491
旗津分隊,地上,旗津區,復興一巷51之1號（辛學兒童課後照顧中心正對面巷內）,120.272789268682,22.6051037150651
旗津分隊,地上,旗津區,復興二巷5號,120.274148688326,22.6033327141244
旗津分隊,地上,旗津區,敦和街2巷14弄27號（敦和街與廣澤街口）,120.298787749704,22.5711052384571
旗津分隊,地上,旗津區,敦和街二巷124弄24號,120.297095616874,22.5731705942661
旗津分隊,地上,旗津區,敦和街二巷68弄23號,120.297934082863,22.572186578657
旗津分隊,地上,旗津區,旗津二路（旗津國中大門左側10M）,120.286387056112,22.5879083625914
旗津分隊,地上,旗津區,旗津二路600號（旗津消防隊右前方）,120.289566814899,22.5843081614621
旗津分隊,地上,旗津區,旗津三路806號（旗津三路紅綠燈下、茶點子租屋前）,120.273916557332,22.6030287383604
旗津分隊,地上,旗津區,旗津三路868號右前,120.272616957585,22.6047096650776
旗津分隊,地上,旗津區,旗津三路896號（7-11巷口）,120.272384070518,22.605024477167
旗津分隊,地上,旗津區,旗津三路與復興巷口（公寓停車場路口）,120.273254777816,22.6038618712842
旗津分隊,地上,旗津區,旗津三路與發祥街口（旗津道酒店電梯旁）,120.268124047247,22.6103780765172
旗津分隊,地上,旗津區,旗津分駐所旁（海岸路）,120.26915832137,22.6139995857661
旗津分隊,地上,旗津區,廟前路1之1號（舊旗津醫院前）,120.267505369669,22.6114434606054
旗津分隊,地上,旗津區,廟前路與通山路口東北側,120.268539077148,22.613289418549
瑞隆分隊,地上,前鎮區,  廣東三街1號前,120.319368915344,22.6074832424379
瑞隆分隊,地上,前鎮區,一心一路  民權二路口,120.31344659532,22.610018998733
瑞隆分隊,地上,前鎮區,一心一路  光華二路口,120.316756821026,22.6086082736362
瑞隆分隊,地上,前鎮區,一心一路  凱旋四路口,120.324589356931,22.6049898431453
瑞隆分隊,地上,前鎮區,一心一路122號 育群街口,120.321957841516,22.6063121850704
瑞隆分隊,地上,前鎮區,一心一路392號  南寧街口,120.315882044233,22.6089924871631
瑞隆分隊,地上,前鎮區,一心一路464號  天山路口,120.314611758332,22.6095350636676
瑞隆分隊,地上,前鎮區,一心二路  林森三路口（一心賓館）,120.308106108984,22.6122736093962
瑞隆分隊,地上,前鎮區,一心二路  復興三路口,120.310775277919,22.6112072724114
瑞隆分隊,地上,前鎮區,一心二路276號對面 （一心、基建路口）,120.30565445582,22.6133672679518
瑞隆分隊,地上,前鎮區,一心二路27號,120.311830430991,22.6106937163887
瑞隆分隊,地上,前鎮區,一心二路32巷2弄2號,120.31218264418,22.611540287582
瑞隆分隊,地上,前鎮區,一心二路34號,120.311864652951,22.6107112132233
瑞隆分隊,地上,前鎮區,一德路  （勞工育樂中心右側）,120.310412100803,22.6078405892889
瑞隆分隊,地上,前鎮區,二聖一路  廣東三街口,120.320942618177,22.6125066883128
瑞隆分隊,地上,前鎮區,二聖一路107巷口  聖和公園,120.32385277,22.61210507
瑞隆分隊,地上,前鎮區,二聖二路223號（小北百貨前）,120.311931813492,22.6136534239425
瑞隆分隊,地上,前鎮區,二聖二路305號  美的皇家,120.309434128224,22.614006409827
瑞隆分隊,地上,前鎮區,三多二路475巷1弄2號（右側路燈旁）,120.31540884781,22.6170988375691
瑞隆分隊,地上,前鎮區,三多二路475巷3弄5號（左側路燈旁）,120.315444618385,22.6168951068663
瑞隆分隊,地上,前鎮區,三多二路475巷5弄7號,120.315664629465,22.6167046684062
瑞隆分隊,地上,前鎮區,三多二路475巷6號（路燈旁）,120.315175048127,22.6167554140516
瑞隆分隊,地上,前鎮區,三多三路213號  文橫三路口,120.306910130185,22.6147304634257
瑞隆分隊,地上,前鎮區,中山二路  一心二路237巷口（基建）,120.305099511501,22.6128614941687
瑞隆分隊,地上,前鎮區,中山二路  民瑞街口,120.309767865625,22.6042156690755
瑞隆分隊,地上,前鎮區,中山二路  民權二路口（游泳池前）,120.30886600351,22.6053205950139
瑞隆分隊,地上,前鎮區,中山二路  林森三路口,120.3060812,22.6103607
瑞隆分隊,地上,前鎮區,中山二路  捷運站第3出入口前,120.307899913722,22.6065237370633
瑞隆分隊,地上,前鎮區,中山二路238號  文橫三路口,120.305602,22.611845
