﻿項目,類型,工作項目, 件數 , 土地筆數 , 土地面積 , 建物棟數 , 建物面積 
36,他項權利登記,典權-設定, -   , -   , -   , -   , -   
37,他項權利登記,典權-移轉, -   , -   , -   , -   , -   
38,他項權利登記,典權-變更, -   , -   , -   , -   , -   
39,他項權利登記,典權-塗銷, -   , -   , -   , -   , -   
40,他項權利登記,農育權-設定, -   , -   , -   , -   , -   
41,他項權利登記,農育權-移轉, -   , -   , -   , -   , -   
42,他項權利登記,農育權-變更, -   , -   , -   , -   , -   
43,他項權利登記,農育權-塗銷, 1 , 1 ," 4,090 ", -   , -   
44,他項權利登記,耕作權-設定, -   , -   , -   , -   , -   
45,他項權利登記,耕作權-移轉, 1 , 5 ," 19,520 ", -   , -   
46,他項權利登記,耕作權-變更, -   , -   , -   , -   , -   
47,他項權利登記,耕作權-塗銷, -   , -   , -   , -   , -   
48,他項權利登記,永佃權-移轉, -   , -   , -   , -   , -   
49,他項權利登記,永佃權-變更, -   , -   , -   , -   , -   
50,他項權利登記,永佃權-塗銷, -   , -   , -   , -   , -   
51,他項權利登記,法院判決、調解、和解、其他, 9 , 14 ," 12,414 ", -   , -   
52,其他登記,撤銷, 9 , 33 ," 99,738 ", 5 ," 1,031 "
53,其他登記,訴願決定撤銷, -   , -   , -   , -   , -   
54,其他登記,更名, 178 , 437 ," 119,731 ", 195 ," 46,012 "
55,其他登記,管理人登記, 57 , 308 ," 688,348 ", 25 ," 6,492 "
56,其他登記,更正, 324 ," 1,505 "," 517,145 ", 313 ," 216,379 "
57,其他登記,住址變更," 4,792 "," 15,020 "," 3,171,419 "," 9,707 "," 1,463,439 "
58,其他登記,預告登記, 344 , 481 ," 38,560 ", 315 ," 34,570 "
59,其他登記,其他限制登記, 456 , 699 ," 435,392 ", 299 ," 40,264 "
60,其他登記,塗銷預告登記, 223 , 256 ," 44,251 ", 227 ," 24,150 "
61,其他登記,其他塗銷限制登記, 528 , 855 ," 255,671 ", 314 ," 41,568 "
62,其他登記,書狀換給, 610 ," 1,435 "," 1,064,488 ", 191 ," 59,175 "
63,其他登記,書狀補給, 526 , 917 ," 396,438 ", 341 ," 34,304 "
64,其他登記,註記," 1,450 "," 2,106 "," 1,392,826 "," 4,179 "," 528,537 "
65,土地建物登記總計,," 34,761 "," 60,451 "," 27,754,668 "," 43,608 "," 6,658,958 "
66,登記謄本,," 20,652 "," 118,220 ", (張數) , -   , - 
,,,,,,,
,,,,,,,
,,,,,,,
"截至本月底已登記土地總筆數：　1,500,024　筆，總面積：　2,876,372,621.28　平方公尺;建物總棟數：　1,083,484　棟，總面積：　199,601,578.82　平方公尺",,,,,,,
"本月買賣土地登記總價額(公告土地現值)：　76,395,029,945.28　元；本月拍賣土地登記總價額(公告土地現值)：　370,613,111.61　元",,,,,,,
