﻿年月,市立圖書館藏書冊數,市立圖書館閱覽人次,市立圖書館借閱冊數,文化中心參觀人次,前清打狗英國領事館參觀人次,駁二藝術特區參觀人次,街頭展演觀賞人次
2019年3月,5857377,2099401,1149356,173152,46189,259860,21106
2019年4月,5875514,1981678,896319,162016,48013,355917,19597
2019年5月,5881132,2134112,1013974,157942,44986,273743,19228
2019年6月,5910732,2139055,1061116,120171,34806,178673,24298
2019年7月,5915526,2335849,1165479,111498,39675,418103,19372
2019年8月,5926486,2592182,1137689,97306,37637,402944,16887
2019年9月,5935344,2348150,991635,122821,19541,195000,21715
2019年10月,5948282,2582903,1014861,173865,23535,381651,20438
2019年11月,5964084,2485765,989836,160203,24861,219847,14104
2019年12月,5976616,2532148,896543,137333,28696,258800,16404
2020年1月,5984885,1906271,820489,154384,27428,578051,28571
2020年2月,6000524,1828277,884817,122074,11087,210428,23342
2020年3月,6024674,1777999,838519,118029,5410,152400,8440
2020年4月,6032889,1696946,796880,106329,4392,58300,9994
2020年5月,6037439,1913422,865218,82754,3925,52740,6571
2020年6月,6049646,2057542,866118,93931,9526,194967,7230
2020年7月,6070581,2486804,1148011,113654,12635,380160,12139
2020年8月,6091229,2537810,1230039,93936,12861,400498,13486
2020年9月,6052452,2439228,1234526,94322,5417,200180,9503
2020年10月,6084905,2467952,1174099,116643,10057,489900,11160
2020年11月,6104780,2220760,1231485,128463,7893,420000,9568
2020年12月,6116191,2158093,1417182,109651,8678,502142,9799
2021年1月,6138659,2151925,957493,115855,9805,330202,13000
2021年2月,6143212,1798299,864343,99148,14164,400736,10162
2021年3月,6154662,2163233,984721,97788,6996,200400,9493
2021年4月,6162581,2090437,1106046,109598,7953,204540,11900
2021年5月,6174911,1346309,671613,61431,2686,77377,177
2021年6月,6177558,390082,124316,0,0,0,0
2021年7月,6192295,821728,291317,9641,324,1000,0
2021年8月,6236462,1285871,682971,47303,3053,8911,0
2021年9月,6321587,1426885,1125085,67563,3429,45671,90
2021年10月,6333537,1777860,1761922,99479,7350,209900,5220
2021年11月,6361671,1818951,1650079,95195,7965,213835,5634
2021年12月,6390140,1973174,1956034,82649,9402,1214270,6986
2022年1月,6400546,1766462,1109187,94277,6532,485083,8900
2022年2月,6406266,1590486,1021826,88677,7690,3500476,8900
2022年3月,6418283,2056792,1215483,105107,5605,201120,7835
2022年4月,6433293,2187787,1404954,98827,7957,108130,7517
2022年5月,6443791,2208256,1372159,75256,3225,98990,4320
2022年6月,6470051,2279811,1324091,81538,3964,55100,5035
2022年7月,6495487,2757719,1579459,92080,8695,180040,7048
2022年8月,6515453,2605558,1327757,91787,8662,492000,6505
2022年9月,6525357,2530177,1352910,99679,7266,303010,5520
2022年10月,6539960,2665693,1549406,107498,8609,6510000,6633
2022年11月,6569973,2664258,1399297,90826,7643,420000,12797
2022年12月,6592078,2254279,1542643,124431,10108,550180,14544
2023年1月,6596195,2004288,1057123,107828,16779,960546,36796
2023年2月,6604196,2100896,1073543,101653,12684,500158,28148
2023年3月,6611304,2386127,1280558,109398,9052,190254,15220
2023年4月,6623040,2321077,1413122,119677,15357,388000,45875
2023年5月,6636794,2433900,1486790,114241,8691,258315,15167
2023年6月,6644187,2448923,1377808,98168,8971,129480,9185
2023年7月,6667908,2675688,1616003,98656,8490,323128,10363
2023年8月,6680878,2855900,1489063,85628,9375,400664,8938
2023年9月,6697955,2397756,1556906,96633,7277,170569,12701
2023年10月,6717513,2498558,1853549,113577,12372,601292,13406
2023年11月,6735055,2938239,1824625,128680,12307,332752,15814
2023年12月,7284422,2489983,1753141,119830,14680,477442,17382
2024年1月,7296640,2445565,1331719,129259,11957,441602,14033
2024年2月,7306526,2213270,1302613,116464,15000,1258295,20214
2024年3月,7311130,2583139,1476289,118181,11497,500461,24885
2024年4月,7319704,2577972,1510338,110475,13276,404207,22236
