﻿項目,值,測站,96年,97年,98年,99年,100年,101年,102年,103年,104年,105年,環境空氣品質標準
細懸浮微粒,24小時值(μg/m3),平均值,101,90.6,89.9,89.9,90.6,78.1,78.2,76.5,61.6,64.3,35μg/m3
臭氧,小時平均值(ppb),美濃站,137,141,125,124,112,115,114,120,110,117,120ppb
臭氧,小時平均值(ppb),仁武站,128,121,120,115,120,113,111,107,102,116,120ppb
臭氧,小時平均值(ppb),大寮站,146,132,133,128,134,128,136,130,115,116,120ppb
臭氧,小時平均值(ppb),林園站,153,140,144,137,132,126,123,132,123,129,120ppb
臭氧,小時平均值(ppb),楠梓站,123,129,131,122,121,116,118,117,112,111,120ppb
臭氧,小時平均值(ppb),左營站,135,114,122,126,119,123,125,120,116,122,120ppb
臭氧,小時平均值(ppb),前金站,136,128,123,119,117,119,116,119,115,116,120ppb
臭氧,小時平均值(ppb),小港站,120,118,124,115,117,123,118,115,101,96,120ppb
臭氧,小時平均值(ppb),平均值,134.7,127.84,127.73,123.06,121.5,120.38,120.13,120,111.75,115.38,120ppb
臭氧,八小時平均值(ppb),美濃站,106.2,107.2,98.73,89.21,111,90.5,90.5,89.25,85.75,90.75,60ppb
臭氧,八小時平均值(ppb),仁武站,99.74,94.2,92.06,89.51,92.83,89.13,87.5,85.25,82.13,92.5,60ppb
臭氧,八小時平均值(ppb),大寮站,107.2,96.6,98.81,90.28,100,96.5,96.75,101,83.5,90,60ppb
臭氧,八小時平均值(ppb),林園站,121.15,110.3,113.76,108.04,103.75,103.13,94.63,105.5,98.63,102.88,60ppb
臭氧,八小時平均值(ppb),楠梓站,97.38,102.3,105.95,91.5,98.75,95.29,94,94,88,87.5,60ppb
臭氧,八小時平均值(ppb),左營站,106.71,96.2,95.43,97.53,101.25,102.88,96.5,97.25,91.29,102,60ppb
臭氧,八小時平均值(ppb),前金站,104.78,101.4,96.55,90.64,99.5,95.75,90.63,97.38,91.75,97.5,60ppb
臭氧,八小時平均值(ppb),小港站,96.16,94.8,94.06,86.66,97.63,100.38,89.75,88.25,77.75,78.38,60ppb
臭氧,八小時平均值(ppb),平均值,104.91,100.38,99.42,92.92,100.59,96.69,92.53,94.73,87.35,92.69,60ppb
二氧化硫,年平均值(ppb),美濃站,2.77,2.6,2.95,2.18,2.22,1.78,1.85,2.06,1.92,1.72,30ppb
二氧化硫,年平均值(ppb),仁武站,9.66,8.6,9.07,10.06,8.02,6.2,6.03,5.4,4.35,4.26,30ppb
二氧化硫,年平均值(ppb),大寮站,7.75,7.7,6.8,6.1,6.19,5.24,5.39,5.67,5.26,6.73,30ppb
二氧化硫,年平均值(ppb),林園站,8.98,8.7,8.24,7.5,7.5,6.61,5.91,5.51,4.37,4.56,30ppb
二氧化硫,年平均值(ppb),楠梓站,6.06,5.4,5.4,5.85,5.68,4.5,4.4,4.15,3.35,3.36,30ppb
二氧化硫,年平均值(ppb),左營站,7.12,6.2,5.81,5.84,5.35,4.5,4.71,4.47,3.79,3.83,30ppb
二氧化硫,年平均值(ppb),前金站,7,6.4,6.17,6.3,5.89,4.71,4.99,4.56,4.14,4.07,30ppb
二氧化硫,年平均值(ppb),小港站,12.29,11.7,11.43,11.17,10.15,8.86,8.47,8.31,7.55,7.61,30ppb
二氧化硫,年平均值(ppb),平均值,7.7,7.16,6.98,6.88,6.37,5.3,5.22,5.02,4.34,4.52,30ppb
二氧化硫,日平均值(ppb),美濃站,6.68,5,5.15,4.2,4.8,3.44,3.9,3.69,3.49,2.99,100ppb
二氧化硫,日平均值(ppb),仁武站,18.77,19.8,15.47,18.35,13.37,11.94,11.15,10.75,6.93,7.52,100ppb
二氧化硫,日平均值(ppb),大寮站,18.99,25,14.69,14.2,13.35,12.24,12.42,12.72,13.15,19.18,100ppb
二氧化硫,日平均值(ppb),林園站,21.73,22.8,19.11,17.46,19.43,14.07,13.86,11.41,8.87,9.67,100ppb
二氧化硫,日平均值(ppb),楠梓站,15.68,14.5,13.04,14.37,14.57,10.54,9.36,7.26,6.49,6.12,100ppb
二氧化硫,日平均值(ppb),左營站,12.99,10.9,10.64,11,9.9,8.18,8.01,8.15,6.25,6.25,100ppb
二氧化硫,日平均值(ppb),前金站,13.43,12.8,10.95,11.62,11.18,8.63,10,8.98,7.81,7.94,100ppb
二氧化硫,日平均值(ppb),小港站,25.99,30.1,22.91,24.41,24.23,20.93,19.55,19.11,18.57,17.89,100ppb
二氧化硫,日平均值(ppb),平均值,16.78,17.61,13.99,14.45,13.85,11.25,11.03,10.26,8.95,9.69,100ppb
二氧化硫,小時平均值(ppb),美濃站,15,15,15,14,14,10,12,10,9,8,250ppb
二氧化硫,小時平均值(ppb),仁武站,71,66,55,65,47,41,36,30,25,22,250ppb
二氧化硫,小時平均值(ppb),大寮站,69,133,65,54,51,46,53,62,82,128,250ppb
二氧化硫,小時平均值(ppb),林園站,59,59,58,45,43,33,34,37,24,26,250ppb
二氧化硫,小時平均值(ppb),楠梓站,54,40,48,47,38,39,30,22,18,20,250ppb
二氧化硫,小時平均值(ppb),左營站,46,31,33,32,25,28,24,26,17,18,250ppb
二氧化硫,小時平均值(ppb),前金站,43,37,35,34,29,28,30,27,24,30,250ppb
二氧化硫,小時平均值(ppb),小港站,69,80,72,68,66,58,55,62,52,48,250ppb
二氧化硫,小時平均值(ppb),平均值,53.59,57.58,47.49,44.74,39.13,35.38,34.25,34.5,29.5,37.54,250ppb
二氧化氮,年平均值(ppb),美濃站,9.35,9.1,9.91,9.94,9.85,7.86,8.11,7.89,7.88,7,50ppb
二氧化氮,年平均值(ppb),仁武站,24.18,23.2,22.34,23.07,22,20.82,20.92,19.82,18.37,17.44,50ppb
二氧化氮,年平均值(ppb),大寮站,20.47,18.8,19.2,18.49,18.61,17.29,17.77,17.63,17.11,16.81,50ppb
二氧化氮,年平均值(ppb),林園站,16.39,16.5,16.62,15.49,15,16.48,14.93,13.43,12.85,13.39,50ppb
二氧化氮,年平均值(ppb),楠梓站,19.55,18.9,18.34,19.35,17.39,17.75,17.93,17.69,15.91,16.6,50ppb
二氧化氮,年平均值(ppb),左營站,20.89,20.1,18.42,19.58,19.11,17.69,17.12,16.87,15.69,16.54,50ppb
二氧化氮,年平均值(ppb),前金站,21.9,19.6,18.37,20.4,19.06,18.05,17.88,17.05,15.65,16.17,50ppb
二氧化氮,年平均值(ppb),小港站,27.9,26.4,25.23,25.47,23.96,23.85,24.42,23.92,21.95,22.89,50ppb
二氧化氮,年平均值(ppb),平均值,20.08,19.08,18.55,18.97,18.12,17.47,17.39,16.79,15.68,15.86,50ppb
二氧化氮,小時平均值(ppb),美濃站,31,31,32,34,32,27,29,27,25,23,250ppb
二氧化氮,小時平均值(ppb),仁武站,78,79,73,76,65,67,65,69,58,56,250ppb
二氧化氮,小時平均值(ppb),大寮站,72,70,62,67,60,58,60,62,57,59,250ppb
二氧化氮,小時平均值(ppb),林園站,72,73,59,61,60,61,61,54,54,59,250ppb
二氧化氮,小時平均值(ppb),楠梓站,65,62,60,61,57,54,61,61,55,53,250ppb
二氧化氮,小時平均值(ppb),左營站,78,73,65,68,64,61,65,69,56,52,250ppb
二氧化氮,小時平均值(ppb),前金站,78,71,63,78,67,61,67,63,55,54,250ppb
二氧化氮,小時平均值(ppb),小港站,101,87,85,80,76,80,80,77,70,73,250ppb
二氧化氮,小時平均值(ppb),平均值,71.88,68.25,62.38,65.63,60.13,58.63,61,60.25,53.88,53.63,250ppb
一氧化碳,小時平均值(ppm),美濃站,1.01,0.98,0.88,0.9,0.87,0.88,0.97,0.79,0.86,0.79,35ppm
一氧化碳,小時平均值(ppm),仁武站,1.57,1.52,1.54,1.6,1.41,1.51,1.42,1.77,1.37,1.42,35ppm
一氧化碳,小時平均值(ppm),大寮站,1.93,1.78,1.61,1.54,1.46,1.47,1.38,1.35,1.42,1.33,35ppm
一氧化碳,小時平均值(ppm),林園站,1.83,1.49,1.34,1.55,1.49,1.57,1.46,1.29,1.33,1.49,35ppm
一氧化碳,小時平均值(ppm),楠梓站,1.44,1.51,1.46,1.46,1.34,1.5,1.5,1.68,1.37,1.33,35ppm
一氧化碳,小時平均值(ppm),左營站,2.71,2.56,2.21,2.41,2.08,2.15,2.23,2.52,1.77,1.86,35ppm
一氧化碳,小時平均值(ppm),前金站,2.62,2.31,2.13,2.28,1.91,2.17,1.94,2.05,1.8,1.85,35ppm
一氧化碳,小時平均值(ppm),小港站,2.68,2.62,2.35,2.67,2.56,2.28,1.93,2.23,2.08,2.05,35ppm
一氧化碳,小時平均值(ppm),平均值,1.97,1.85,1.69,1.8,1.64,1.69,1.6,1.71,1.5,1.52,35ppm
一氧化碳,八小時平均值(ppm),美濃站,0.81,0.79,0.71,0.73,0.79,0.81,0.87,0.72,0.74,0.69,9ppm
一氧化碳,八小時平均值(ppm),仁武站,1.09,1.07,1.01,1.02,1.04,1.11,1.07,1.07,1.01,1,9ppm
一氧化碳,八小時平均值(ppm),大寮站,1.25,1.14,1.05,1.06,1.07,1.15,1.05,1.03,0.99,0.93,9ppm
一氧化碳,八小時平均值(ppm),林園站,1.13,0.99,0.86,0.88,0.95,1.03,1.08,0.85,0.9,1.04,9ppm
一氧化碳,八小時平均值(ppm),楠梓站,0.99,1,0.93,0.91,0.91,1.01,1.02,1.03,1,0.85,9ppm
一氧化碳,八小時平均值(ppm),左營站,1.51,1.33,1.28,1.43,1.36,1.51,1.31,1.47,1.15,1.18,9ppm
一氧化碳,八小時平均值(ppm),前金站,1.47,1.4,1.24,1.4,1.26,1.75,1.37,1.37,1.18,1.16,9ppm
一氧化碳,八小時平均值(ppm),小港站,1.54,1.61,1.37,1.43,1.58,1.46,1.47,1.41,1.39,1.36,9ppm
一氧化碳,八小時平均值(ppm),平均值,1.22,1.17,1.06,1.11,1.12,1.23,1.16,1.12,1.04,1.03,9ppm
