機關名稱,電子簽核件數,紙本簽核件數
鳥松區衛生所,359,41
橋頭區衛生所,332,34
燕巢區衛生所,433,71
田寮區衛生所,413,12
阿蓮區衛生所,347,30
路竹區衛生所,361,28
湖內區衛生所,368,18
茄萣區衛生所,468,18
永安區衛生所,435,17
彌陀區衛生所,368,28
梓官區衛生所,445,37
六龜區衛生所,477,20
甲仙區衛生所,443,13
杉林區衛生所,474,28
內門區衛生所,435,19
茂林區衛生所,441,29
桃源區衛生所,476,18
那瑪夏區衛生所,457,36
鳳山區第二衛生所,371,63
新興衛生所,389,80
環境保護局,3383,8168
環境保護局中區資源回收廠,184,423
環境保護局南區資源回收廠,153,472
地政局,1230,1794
地政局土地開發處,463,1009
地政局鹽埕地政事務所,363,394
地政局新興地政事務所,479,315
地政局前鎮地政事務所,578,341
地政局楠梓地政事務所,463,367
地政局三民地政事務所,349,439
地政局鳳山地政事務所,414,617
地政局岡山地政事務所,552,429
地政局旗山地政事務所,611,277
地政局仁武地政事務所,520,334
地政局路竹地政事務所,461,364
地政局美濃地政事務所,457,244
地政局大寮地政事務所,424,396
經濟發展局,2580,2398
新聞局,341,189
高雄廣播電臺,155,47
主計處,628,266
人事處,520,800
人發中心,366,43
研究發展考核委員會,416,434
資訊中心,202,65
政風處,261,256
勞工局,1087,7947
訓練就業中心,1064,898
勞工局博愛職業技能訓練中心,306,71
勞工局勞動檢查處,821,1052
勞工局勞工教育生活中心,293,51
水利局,487,6613
農業局,785,2265
動物保護處,388,296
交通局,7272,3007
交通局車輛行車事故鑑定委員會,221,470
輪船股份有限公司,181,122
法制局,230,495
消防局,2751,1343
文化局,346,1256
專業文化機構,0,2
歷史博物館,171,152
電影館,172,44
美術館,188,91
圖書館,141,275
高雄流行音樂中​心,0,15
原住民事務委員會,409,864
客家事務委員會,375,64
都市發展局,1720,1908
捷運工程局,287,813
觀光局,663,1102
海洋局,530,2150
毒品防制局,253,87
鹽埕區公所,527,176
鼓山區公所,695,558
左營區公所,597,978
楠梓區公所,967,525
三民區公所,1054,930
新興區公所,586,379
前金區公所,473,299
苓雅區公所,581,987
前鎮區公所,1038,804
旗津區公所,466,287
小港區公所,771,892
鳳山區公所,1280,1026
岡山區公所,749,575
旗山區公所,747,448
美濃區公所,813,391
公務人員協會,0,6
林園區公所,788,601
大寮區公所,717,776
大樹區公所,687,455
仁武區公所,744,468
大社區公所,651,278
鳥松區公所,725,326
橋頭區公所,553,444
燕巢區公所,673,405
田寮區公所,614,239
阿蓮區公所,591,421
路竹區公所,759,533
湖內區公所,668,348
茄萣區公所,596,240
永安區公所,544,291
彌陀區公所,551,242
梓官區公所,601,357
六龜區公所,758,305
甲仙區公所,613,143
杉林區公所,681,193
內門區公所,648,250
茂林區公所,733,526
桃源區公所,741,711
那瑪夏區公所,835,565
