行政區,地段,地號,公告土地現值
大社區,清福段,70000,19200.0
大社區,翠屏段,70000,28000.0
大社區,興工段,70000,40000.0
大社區,萬金段,70001,3700.0
大社區,興農段,70001,4500.0
大社區,鹽埕段,70001,4500.0
大社區,觀音山段,70001,5700.0
大社區,觀音山段,70002,3300.0
大社區,鹽埕段,70002,4500.0
大社區,鹽埕段,70003,4500.0
大社區,食坑段,80000,1800.0
大社區,水哮段,80000,1800.0
大社區,尖山腳段,80000,1900.0
大社區,嘉誠段,80000,2000.0
大社區,萬金段,80000,4200.0
大社區,鹽埕段,80000,4500.0
大社區,興農段,80000,4700.0
大社區,保安段,80000,4700.0
大社區,保甲段,80000,4900.0
大社區,大安段,80000,4900.0
大社區,觀音山段,80000,5700.0
大社區,圳觀段,80000,10000.0
大社區,林邊段,80000,10000.0
大社區,中里段,80000,13000.0
大社區,保社段,80000,19200.0
大社區,清福段,80000,19200.0
大社區,承天段,80000,24000.0
大社區,翠屏段,80000,28000.0
大社區,興工段,80000,40000.0
大社區,萬金段,80001,3700.0
大社區,興農段,80001,4500.0
大社區,觀音山段,80001,5700.0
大社區,鹽埕段,80001,6000.0
大社區,興農段,80002,4500.0
大社區,翠屏段,80002,4500.0
大社區,鹽埕段,80002,4500.0
大社區,觀音山段,80002,5700.0
大社區,興農段,80003,4500.0
大社區,鹽埕段,80003,4500.0
大社區,觀音山段,80003,5700.0
大社區,興農段,80004,4500.0
大社區,觀音山段,80004,5700.0
大社區,鹽埕段,80004,6000.0
大社區,鹽埕段,80005,4500.0
大社區,觀音山段,80005,5700.0
大社區,鹽埕段,80006,4500.0
大社區,觀音山段,80006,5700.0
大社區,觀音山段,80007,5700.0
大社區,觀音山段,80008,5700.0
大社區,觀音山段,80009,5700.0
大社區,觀音山段,80010,5700.0
大社區,觀音山段,80011,5700.0
大社區,觀音山段,80012,5700.0
大社區,觀音山段,80013,5700.0
大社區,觀音山段,80014,5700.0
大社區,觀音山段,80015,5700.0
大社區,觀音山段,80016,5700.0
大社區,觀音山段,80017,5700.0
大社區,觀音山段,80018,5700.0
大社區,觀音山段,80019,5700.0
大社區,食坑段,90000,1800.0
大社區,水哮段,90000,1800.0
大社區,嘉誠段,90000,2000.0
大社區,尖山腳段,90000,2400.0
大社區,萬金段,90000,4200.0
大社區,翠屏段,90000,4500.0
大社區,鹽埕段,90000,4500.0
大社區,興農段,90000,4700.0
大社區,保安段,90000,4700.0
大社區,大安段,90000,4900.0
大社區,觀音山段,90000,5700.0
大社區,林邊段,90000,10000.0
大社區,保社段,90000,19200.0
大社區,清福段,90000,19200.0
大社區,承天段,90000,24000.0
大社區,興工段,90000,40000.0
大社區,萬金段,90001,3700.0
大社區,興農段,90001,4500.0
大社區,觀音山段,90001,5700.0
大社區,鹽埕段,90001,6000.0
大社區,翠屏段,90001,28000.0
大社區,觀音山段,90002,3300.0
大社區,興農段,90002,4500.0
大社區,觀音山段,90003,3300.0
大社區,興農段,90003,4500.0
大社區,興農段,90004,4500.0
大社區,興農段,90005,4500.0
大社區,食坑段,100000,1800.0
大社區,水哮段,100000,1800.0
大社區,尖山腳段,100000,1900.0
大社區,嘉誠段,100000,2000.0
大社區,萬金段,100000,4200.0
大社區,興農段,100000,4500.0
大社區,鹽埕段,100000,4500.0
大社區,保安段,100000,4700.0
大社區,大安段,100000,4900.0
大社區,觀音山段,100000,5700.0
大社區,圳觀段,100000,10000.0
大社區,林邊段,100000,10000.0
大社區,中里段,100000,18463.0
大社區,保社段,100000,19200.0
大社區,清福段,100000,19200.0
大社區,興工段,100000,23500.0
大社區,承天段,100000,24000.0
大社區,翠屏段,100000,28000.0
大社區,萬金段,100001,3700.0
大社區,興農段,100001,4500.0
大社區,興農段,100002,4500.0
大社區,興農段,100003,4500.0
大社區,食坑段,110000,1800.0
大社區,水哮段,110000,1800.0
大社區,尖山腳段,110000,1900.0
大社區,嘉誠段,110000,2000.0
大社區,萬金段,110000,4200.0
大社區,興農段,110000,4500.0
大社區,鹽埕段,110000,4500.0
大社區,保安段,110000,4700.0
大社區,圳觀段,110000,4700.0
大社區,大安段,110000,4900.0
大社區,觀音山段,110000,5700.0
大社區,林邊段,110000,10000.0
大社區,保社段,110000,19200.0
大社區,清福段,110000,19200.0
大社區,中里段,110000,21522.0
大社區,興工段,110000,23500.0
大社區,承天段,110000,24000.0
大社區,翠屏段,110000,28000.0
大社區,觀音山段,110001,5700.0
大社區,鹽埕段,110001,6000.0
大社區,保社段,110001,19200.0
大社區,觀音山段,110002,5700.0
大社區,觀音山段,110003,5700.0
大社區,食坑段,120000,1800.0
大社區,水哮段,120000,1800.0
大社區,尖山腳段,120000,1900.0
大社區,嘉誠段,120000,2000.0
大社區,萬金段,120000,4200.0
大社區,興農段,120000,4500.0
大社區,鹽埕段,120000,4500.0
大社區,保安段,120000,4700.0
大社區,圳觀段,120000,4700.0
大社區,大安段,120000,4900.0
大社區,林邊段,120000,4900.0
大社區,觀音山段,120000,5700.0
大社區,保社段,120000,19200.0
大社區,清福段,120000,19200.0
大社區,興工段,120000,23500.0
大社區,承天段,120000,24000.0
大社區,中里段,120000,24000.0
大社區,翠屏段,120000,28000.0
大社區,萬金段,120001,4200.0
大社區,食坑段,130000,1800.0
大社區,水哮段,130000,1800.0
大社區,嘉誠段,130000,2000.0
大社區,尖山腳段,130000,2400.0
大社區,萬金段,130000,3800.0
大社區,興農段,130000,4500.0
大社區,鹽埕段,130000,4500.0
大社區,保安段,130000,4700.0
大社區,圳觀段,130000,4700.0
大社區,大安段,130000,4900.0
大社區,林邊段,130000,4900.0
大社區,觀音山段,130000,5700.0
大社區,保社段,130000,16000.0
大社區,清福段,130000,19200.0
大社區,中里段,130000,21522.0
大社區,興工段,130000,23500.0
大社區,承天段,130000,24000.0
大社區,翠屏段,130000,28000.0
大社區,興農段,130001,4500.0
大社區,保安段,130001,4700.0
大社區,觀音山段,130001,5700.0
大社區,鹽埕段,130001,6000.0
大社區,興農段,130002,4500.0
大社區,保安段,130002,4700.0
大社區,食坑段,140000,1800.0
大社區,水哮段,140000,1800.0
大社區,嘉誠段,140000,2000.0
大社區,尖山腳段,140000,2400.0
大社區,萬金段,140000,3700.0
大社區,興農段,140000,4500.0
大社區,保安段,140000,4700.0
大社區,圳觀段,140000,4700.0
大社區,大安段,140000,4900.0
大社區,林邊段,140000,4900.0
大社區,觀音山段,140000,5700.0
大社區,鹽埕段,140000,6000.0
大社區,保社段,140000,17971.0
大社區,清福段,140000,19200.0
大社區,興工段,140000,23500.0
大社區,承天段,140000,24000.0
大社區,中里段,140000,24000.0
大社區,翠屏段,140000,28000.0
大社區,興農段,140001,4500.0
大社區,觀音山段,140001,5700.0
大社區,保社段,140001,19200.0
大社區,中里段,140001,24000.0
大社區,興農段,140002,4500.0
大社區,鹽埕段,140002,4500.0
大社區,觀音山段,140002,5700.0
大社區,保社段,140002,17278.0
大社區,觀音山段,140003,5700.0
大社區,鹽埕段,140003,6000.0
大社區,食坑段,150000,1800.0
大社區,水哮段,150000,1800.0
大社區,尖山腳段,150000,1900.0
大社區,嘉誠段,150000,2000.0
大社區,萬金段,150000,4200.0
大社區,興農段,150000,4500.0
大社區,鹽埕段,150000,4500.0
大社區,保安段,150000,4700.0
大社區,圳觀段,150000,4700.0
大社區,大安段,150000,4900.0
大社區,林邊段,150000,4900.0
大社區,保社段,150000,16000.0
大社區,清福段,150000,19200.0
大社區,興工段,150000,23500.0
大社區,承天段,150000,24000.0
大社區,翠屏段,150000,28000.0
大社區,萬金段,150001,4200.0
大社區,興農段,150001,4700.0
大社區,保安段,150001,4700.0
大社區,鹽埕段,150001,6000.0
大社區,觀音山段,150001,8936.0
大社區,保社段,150001,16000.0
大社區,萬金段,150002,4200.0
大社區,興農段,150002,4500.0
大社區,保安段,150002,4700.0
大社區,觀音山段,150002,5700.0
大社區,萬金段,150003,4200.0
大社區,興農段,150003,4500.0
大社區,保安段,150003,4700.0
大社區,萬金段,150004,3700.0
大社區,保安段,150004,4700.0
大社區,萬金段,150005,3700.0
大社區,保安段,150005,4700.0
大社區,萬金段,150006,3700.0
大社區,保安段,150006,4700.0
大社區,萬金段,150007,3700.0
大社區,保安段,150007,4700.0
大社區,萬金段,150008,3700.0
大社區,食坑段,160000,1800.0
大社區,水哮段,160000,1800.0
大社區,尖山腳段,160000,1900.0
大社區,嘉誠段,160000,2000.0
大社區,萬金段,160000,4200.0
大社區,翠屏段,160000,4500.0
大社區,興農段,160000,4700.0
大社區,保安段,160000,4700.0
大社區,圳觀段,160000,4700.0
大社區,大安段,160000,4900.0
大社區,觀音山段,160000,5700.0
大社區,鹽埕段,160000,6000.0
大社區,林邊段,160000,10000.0
大社區,清福段,160000,19200.0
大社區,承天段,160000,24000.0
大社區,興工段,160000,28641.0
大社區,興農段,160001,4500.0
大社區,翠屏段,160001,4500.0
大社區,保安段,160001,4700.0
大社區,大安段,160001,4900.0
大社區,鹽埕段,160001,6000.0
大社區,觀音山段,160001,12500.0
大社區,興工段,160001,40000.0
大社區,翠屏段,160002,4500.0
大社區,保安段,160002,4700.0
大社區,觀音山段,160002,12500.0
大社區,興工段,160002,40000.0
大社區,保安段,160003,4700.0
大社區,保安段,160004,4700.0
大社區,食坑段,170000,1800.0
大社區,水哮段,170000,1800.0
大社區,尖山腳段,170000,1900.0
大社區,嘉誠段,170000,2000.0
大社區,萬金段,170000,4200.0
大社區,翠屏段,170000,4500.0
大社區,興農段,170000,4700.0
大社區,保安段,170000,4700.0
大社區,圳觀段,170000,4700.0
大社區,大安段,170000,4900.0
大社區,觀音山段,170000,5700.0
大社區,鹽埕段,170000,6000.0
大社區,林邊段,170000,10000.0
大社區,保社段,170000,16000.0
大社區,清福段,170000,19200.0
大社區,興工段,170000,23500.0
大社區,承天段,170000,24000.0
大社區,中里段,170000,24000.0
大社區,翠屏段,170001,4500.0
大社區,興農段,170001,4700.0
大社區,保安段,170001,4700.0
大社區,大安段,170001,4900.0
大社區,觀音山段,170001,12500.0
大社區,中里段,170001,18463.0
大社區,翠屏段,170002,4500.0
大社區,保安段,170002,4700.0
大社區,大安段,170002,4900.0
大社區,中里段,170002,18463.0
大社區,翠屏段,170003,4500.0
大社區,保安段,170003,4700.0
大社區,大安段,170003,4900.0
大社區,中里段,170003,24000.0
大社區,保安段,170004,4700.0
大社區,中里段,170004,24000.0
大社區,中里段,170005,24000.0
大社區,食坑段,180000,1800.0
大社區,水哮段,180000,1800.0
大社區,尖山腳段,180000,1900.0
大社區,嘉誠段,180000,2000.0
大社區,萬金段,180000,4200.0
大社區,翠屏段,180000,4500.0
大社區,興農段,180000,4700.0
大社區,保安段,180000,4700.0
大社區,圳觀段,180000,4700.0
大社區,大安段,180000,4900.0
大社區,鹽埕段,180000,6000.0
大社區,林邊段,180000,10000.0
大社區,觀音山段,180000,12500.0
大社區,保社段,180000,16000.0
大社區,清福段,180000,19200.0
大社區,興工段,180000,23500.0
大社區,承天段,180000,24000.0
大社區,中里段,180000,24000.0
大社區,翠屏段,180001,4500.0
大社區,興農段,180001,4700.0
大社區,觀音山段,180001,5700.0
大社區,鹽埕段,180001,6000.0
大社區,中里段,180001,24000.0
大社區,翠屏段,180002,4500.0
大社區,鹽埕段,180002,6000.0
大社區,中里段,180002,24000.0
大社區,鹽埕段,180003,6000.0
大社區,中里段,180003,24000.0
大社區,中里段,180004,24000.0
大社區,中里段,180005,24000.0
大社區,中里段,180006,24000.0
大社區,中里段,180007,24000.0
大社區,食坑段,190000,1800.0
大社區,水哮段,190000,1800.0
大社區,尖山腳段,190000,1900.0
大社區,嘉誠段,190000,2000.0
大社區,萬金段,190000,4200.0
大社區,翠屏段,190000,4500.0
大社區,興農段,190000,4700.0
大社區,保安段,190000,4700.0
大社區,圳觀段,190000,4700.0
大社區,大安段,190000,4900.0
大社區,鹽埕段,190000,6000.0
大社區,觀音山段,190000,12500.0
大社區,保社段,190000,16000.0
大社區,清福段,190000,19200.0
大社區,興工段,190000,23500.0
大社區,承天段,190000,24000.0
大社區,中里段,190000,24000.0
大社區,興農段,190001,4700.0
大社區,圳觀段,190001,4700.0
大社區,觀音山段,190001,5700.0
大社區,中里段,190001,24000.0
大社區,興農段,190002,4700.0
大社區,食坑段,200000,1800.0
大社區,水哮段,200000,1800.0
大社區,尖山腳段,200000,1900.0
大社區,嘉誠段,200000,2000.0
大社區,萬金段,200000,4200.0
大社區,興農段,200000,4700.0
大社區,保安段,200000,4700.0
大社區,圳觀段,200000,4700.0
大社區,保甲段,200000,4900.0
大社區,大安段,200000,4900.0
大社區,鹽埕段,200000,6000.0
大社區,觀音山段,200000,12500.0
大社區,保社段,200000,16000.0
大社區,清福段,200000,19200.0
大社區,興工段,200000,23500.0
大社區,承天段,200000,24000.0
大社區,中里段,200000,24000.0
大社區,翠屏段,200000,28000.0
大社區,圳觀段,200001,4700.0
大社區,觀音山段,200001,6000.0
大社區,圳觀段,200002,4700.0
大社區,翠屏段,200002,28000.0
大社區,圳觀段,200003,4700.0
大社區,翠屏段,200003,28000.0
大社區,圳觀段,200004,4700.0
大社區,翠屏段,200004,28000.0
大社區,翠屏段,200005,28000.0
大社區,翠屏段,200006,28000.0
大社區,翠屏段,200007,28000.0
大社區,翠屏段,200008,28000.0
大社區,翠屏段,200009,28000.0
大社區,翠屏段,200010,28000.0
大社區,翠屏段,200011,28000.0
大社區,翠屏段,200012,28000.0
大社區,翠屏段,200013,28000.0
大社區,翠屏段,200014,28000.0
大社區,食坑段,210000,1800.0
大社區,水哮段,210000,1800.0
大社區,嘉誠段,210000,2000.0
大社區,尖山腳段,210000,2400.0
大社區,萬金段,210000,4200.0
大社區,興農段,210000,4700.0
大社區,保安段,210000,4700.0
大社區,圳觀段,210000,4700.0
大社區,保甲段,210000,4900.0
大社區,大安段,210000,4900.0
大社區,鹽埕段,210000,6000.0
大社區,林邊段,210000,10000.0
大社區,觀音山段,210000,12500.0
大社區,保社段,210000,16000.0
大社區,清福段,210000,19200.0
大社區,興工段,210000,23500.0
大社區,承天段,210000,24000.0
大社區,中里段,210000,24000.0
大社區,翠屏段,210000,28000.0
大社區,興農段,210001,4700.0
大社區,觀音山段,210001,6000.0
大社區,中里段,210001,24000.0
大社區,興農段,210002,4500.0
大社區,興農段,210003,4700.0
大社區,興農段,210004,4500.0
大社區,興農段,210005,4700.0
大社區,興農段,210006,4700.0
大社區,興農段,210007,4700.0
大社區,興農段,210008,4500.0
大社區,食坑段,220000,1800.0
大社區,水哮段,220000,1800.0
大社區,尖山腳段,220000,1900.0
大社區,嘉誠段,220000,2000.0
大社區,萬金段,220000,4200.0
大社區,興農段,220000,4700.0
大社區,保安段,220000,4700.0
大社區,圳觀段,220000,4700.0
大社區,保甲段,220000,4900.0
大社區,大安段,220000,4900.0
大社區,鹽埕段,220000,6000.0
大社區,觀音山段,220000,12500.0
大社區,保社段,220000,16000.0
大社區,清福段,220000,19200.0
大社區,承天段,220000,24000.0
大社區,中里段,220000,24000.0
大社區,翠屏段,220000,28000.0
大社區,興工段,220000,40000.0
大社區,鹽埕段,220001,2900.0
大社區,興農段,220001,4700.0
大社區,觀音山段,220001,6000.0
大社區,翠屏段,220001,28000.0
大社區,興農段,220002,4700.0
大社區,翠屏段,220002,28000.0
大社區,興農段,220003,4500.0
大社區,翠屏段,220003,28000.0
大社區,翠屏段,220004,28000.0
大社區,食坑段,230000,1800.0
大社區,水哮段,230000,1800.0
大社區,尖山腳段,230000,1900.0
大社區,嘉誠段,230000,2000.0
大社區,萬金段,230000,4200.0
大社區,興農段,230000,4700.0
大社區,保安段,230000,4700.0
大社區,圳觀段,230000,4700.0
大社區,保甲段,230000,4900.0
大社區,大安段,230000,4900.0
大社區,鹽埕段,230000,6000.0
大社區,觀音山段,230000,12500.0
大社區,保社段,230000,16000.0
大社區,清福段,230000,19200.0
大社區,承天段,230000,24000.0
大社區,中里段,230000,24000.0
大社區,翠屏段,230000,28000.0
大社區,興工段,230000,40000.0
大社區,興農段,230001,4500.0
大社區,大安段,230001,4500.0
大社區,保安段,230001,4700.0
大社區,鹽埕段,230001,6000.0
大社區,興農段,230002,4500.0
大社區,大安段,230002,4500.0
大社區,保安段,230002,4700.0
大社區,大安段,230003,4500.0
大社區,大安段,230004,4500.0
大社區,食坑段,240000,1800.0
大社區,水哮段,240000,1800.0
大社區,嘉誠段,240000,2000.0
大社區,尖山腳段,240000,2400.0
大社區,萬金段,240000,4053.0
大社區,興農段,240000,4500.0
大社區,保安段,240000,4700.0
大社區,圳觀段,240000,4700.0
大社區,保甲段,240000,4900.0
大社區,鹽埕段,240000,6000.0
大社區,觀音山段,240000,10307.0
大社區,保社段,240000,16000.0
大社區,清福段,240000,19200.0
大社區,承天段,240000,24000.0
大社區,中里段,240000,24000.0
大社區,大安段,240000,25000.0
大社區,翠屏段,240000,28000.0
大社區,興工段,240000,40000.0
大社區,興農段,240001,4700.0
大社區,鹽埕段,240001,6000.0
大社區,觀音山段,240001,8936.0
大社區,中里段,240001,24000.0
大社區,興農段,240002,4500.0
大社區,鹽埕段,240002,6000.0
大社區,觀音山段,240002,12500.0
大社區,興農段,240003,4500.0
大社區,觀音山段,240003,8936.0
大社區,興農段,240004,4500.0
大社區,觀音山段,240004,5700.0
大社區,觀音山段,240005,6000.0
大社區,觀音山段,240006,12500.0
大社區,觀音山段,240007,5700.0
大社區,觀音山段,240008,5700.0
大社區,食坑段,250000,1800.0
大社區,水哮段,250000,1800.0
大社區,尖山腳段,250000,1900.0
大社區,嘉誠段,250000,2000.0
大社區,興農段,250000,4500.0
大社區,保安段,250000,4700.0
大社區,圳觀段,250000,4700.0
大社區,保甲段,250000,4900.0
大社區,鹽埕段,250000,6000.0
大社區,林邊段,250000,10000.0
大社區,觀音山段,250000,12500.0
大社區,保社段,250000,16000.0
大社區,清福段,250000,19200.0
大社區,承天段,250000,24000.0
大社區,中里段,250000,24000.0
大社區,大安段,250000,25000.0
大社區,翠屏段,250000,28000.0
大社區,萬金段,250000,29000.0
大社區,興工段,250000,40000.0
大社區,興農段,250001,4500.0
大社區,鹽埕段,250001,4500.0
大社區,圳觀段,250001,4700.0
大社區,觀音山段,250001,12500.0
大社區,中里段,250001,24000.0
大社區,興農段,250002,4500.0
大社區,鹽埕段,250002,6000.0
大社區,中里段,250002,24000.0
大社區,興農段,250003,4500.0
大社區,鹽埕段,250003,4500.0
大社區,中里段,250003,24000.0
大社區,興農段,250004,4500.0
大社區,中里段,250004,24000.0
大社區,中里段,250006,24000.0
大社區,中里段,250007,24000.0
大社區,中里段,250008,24000.0
大社區,中里段,250009,24000.0
大社區,中里段,250010,24000.0
大社區,中里段,250011,24000.0
大社區,中里段,250012,24000.0
大社區,中里段,250013,24000.0
大社區,中里段,250014,24000.0
大社區,中里段,250015,24000.0
大社區,中里段,250016,24000.0
大社區,中里段,250017,24000.0
大社區,中里段,250018,24000.0
大社區,中里段,250019,24000.0
大社區,中里段,250020,24000.0
大社區,中里段,250021,24000.0
大社區,中里段,250022,24000.0
大社區,中里段,250023,24000.0
大社區,中里段,250024,24000.0
大社區,中里段,250025,24000.0
大社區,食坑段,260000,1800.0
大社區,水哮段,260000,1800.0
大社區,尖山腳段,260000,1900.0
大社區,嘉誠段,260000,2000.0
大社區,興農段,260000,4500.0
大社區,鹽埕段,260000,4500.0
大社區,保安段,260000,4700.0
大社區,圳觀段,260000,4700.0
大社區,保甲段,260000,4900.0
大社區,林邊段,260000,10000.0
大社區,觀音山段,260000,12500.0
大社區,保社段,260000,16000.0
大社區,清福段,260000,19200.0
大社區,承天段,260000,24000.0
大社區,中里段,260000,24000.0
大社區,大安段,260000,25000.0
大社區,翠屏段,260000,28000.0
大社區,萬金段,260000,29000.0
大社區,興工段,260000,37766.0
大社區,保安段,260001,4700.0
大社區,鹽埕段,260001,6000.0
大社區,觀音山段,260001,12500.0
大社區,翠屏段,260001,28000.0
大社區,保安段,260002,4700.0
大社區,鹽埕段,260002,6000.0
大社區,鹽埕段,260003,2900.0
大社區,鹽埕段,260004,6000.0
大社區,鹽埕段,260005,6000.0
大社區,食坑段,270000,1800.0
大社區,水哮段,270000,1800.0
大社區,尖山腳段,270000,1900.0
大社區,嘉誠段,270000,1900.0
大社區,興農段,270000,4500.0
大社區,鹽埕段,270000,4500.0
大社區,保安段,270000,4700.0
大社區,圳觀段,270000,4700.0
大社區,保甲段,270000,4900.0
大社區,觀音山段,270000,8936.0
大社區,保社段,270000,16000.0
大社區,清福段,270000,19200.0
大社區,承天段,270000,24000.0
大社區,中里段,270000,24000.0
大社區,大安段,270000,25000.0
大社區,翠屏段,270000,28000.0
大社區,萬金段,270000,29000.0
大社區,興工段,270000,34835.0
大社區,觀音山段,270001,8936.0
大社區,鹽埕段,270002,6000.0
大社區,觀音山段,270002,12500.0
大社區,觀音山段,270003,12500.0
大社區,食坑段,280000,1800.0
大社區,水哮段,280000,1800.0
大社區,尖山腳段,280000,1900.0
大社區,嘉誠段,280000,1900.0
大社區,鹽埕段,280000,3801.0
大社區,興農段,280000,4500.0
大社區,保安段,280000,4700.0
大社區,圳觀段,280000,4700.0
大社區,保甲段,280000,4900.0
大社區,觀音山段,280000,5700.0
大社區,保社段,280000,16000.0
大社區,清福段,280000,19200.0
大社區,承天段,280000,24000.0
大社區,中里段,280000,24000.0
大社區,興工段,280000,24979.0
大社區,大安段,280000,25000.0
大社區,翠屏段,280000,28000.0
大社區,萬金段,280000,29000.0
大社區,保安段,280001,4700.0
大社區,鹽埕段,280001,6000.0
