﻿發生時間,發生地點,車種
108年02月28日14時45分57秒,高雄市苓雅區國道1號368公里500.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小客車
108年03月01日10時10分28秒,高雄市苓雅區國道1號367公里100.0公尺處北側向交流道,自用-小客車;自用-小客車;自用-小客車
108年03月04日11時00分30秒,高雄市苓雅區國道1號367公里北側向交流道,營業用-曳引車;自用-小客車
108年03月05日18時10分00秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小客車;自用-小客車
108年03月08日07時54分00秒,高雄市苓雅區國道1號368公里北側向內側,自用-小貨車(含客、貨兩用);自用-小客車;自用-小客車
108年03月08日18時34分41秒,高雄市苓雅區國道1號368公里500.0公尺處南側向外側,自用-小貨車(含客、貨兩用);自用-小客車;租賃車-小客車
108年03月10日13時30分00秒,高雄市苓雅區國道1號368公里北側向內側,自用-小客車;自用-小客車
108年03月12日11時15分00秒,高雄市苓雅區國道1號367公里400.0公尺處北側向中線,營業用-半聯結車;營業用-半聯結車;營業用-半聯結車;租賃車-小客車
108年03月15日08時11分50秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小客車;自用-小客車
108年03月19日14時35分32秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;自用-小客車
108年03月19日18時29分00秒,高雄市苓雅區國道1號366公里900.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小客車
108年03月19日21時30分00秒,高雄市苓雅區國道1號368公里400.0公尺處南側向內側,自用-小客車
108年03月20日07時43分00秒,高雄市苓雅區國道1號367公里北側向中外,租賃車-小客車;自用-小客車
108年03月23日08時21分23秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年03月23日11時00分00秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月24日19時44分00秒,高雄市苓雅區國道1號367公里北側向中外,自用-小客車;自用-小客車
108年03月27日15時10分00秒,高雄市苓雅區國道1號368公里南側向交流道,自用-小客車;租賃車-小客車
108年03月28日00時10分00秒,高雄市苓雅區國道1號366公里500.0公尺處南側向輔助,營業用-半聯結車;自用-小客車;自用-小客車;自用-小客車;自用-小客車;自用-小客車
108年03月28日07時20分00秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年03月28日14時23分00秒,高雄市苓雅區國道1號367公里500.0公尺處南側向交流道,自用-小客車;自用-小客車
108年03月30日11時40分30秒,高雄市苓雅區國道1號367公里200.0公尺處南側向輔助,自用-小客車;自用-小客車;自用-小客車
108年03月30日16時00分00秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;自用-小客車
108年03月30日22時00分00秒,高雄市苓雅區國道1號367公里500.0公尺處北側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年03月31日10時10分00秒,高雄市苓雅區國道1號368公里200.0公尺處北側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月02日08時55分00秒,高雄市苓雅區國道1號366公里100.0公尺處北側向外側,自用-小貨車(含客、貨兩用);計程車-小客車
108年04月02日23時55分00秒,高雄市苓雅區國道1號368公里800.0公尺處南側向外側,自用-小客車;營業用-半聯結車
108年04月03日16時10分00秒,高雄市苓雅區國道1號367公里600.0公尺處南側向交流道,自用-小客車;自用-小客車
108年04月06日13時53分00秒,高雄市苓雅區國道1號367公里600.0公尺處南側向外側,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月08日11時50分00秒,高雄市苓雅區國道1號368公里700.0公尺處北側向外側,大客車-軍車;自用-小客車
108年04月08日15時40分00秒,高雄市苓雅區國道1號368公里400.0公尺處南側向中外,營業用-大貨車;計程車-小客車
108年04月09日13時09分00秒,高雄市苓雅區國道1號367公里200.0公尺處北側向交流道,計程車-小客車;租賃車-小客車
108年04月09日15時35分00秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小客車
108年04月10日08時58分00秒,高雄市苓雅區國道1號368公里南側向交流道,租賃車-小客車;自用-小客車
108年04月10日16時11分00秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小貨車(含客、貨兩用)
108年04月12日08時08分07秒,高雄市苓雅區國道1號368公里100.0公尺處北側向內側,自用-小客車;自用-小貨車(含客、貨兩用);自用-小客車
108年04月19日18時57分59秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小客車;自用-小客車
108年04月19日18時58分40秒,高雄市苓雅區國道1號368公里500.0公尺處北側向交流道,自用-小貨車(含客、貨兩用);自用-小客車
108年04月20日10時00分20秒,高雄市苓雅區國道1號368公里北側向交流道,自用-小貨車(含客、貨兩用);自用-小貨車(含客、貨兩用)
108年04月25日15時40分03秒,高雄市苓雅區國道1號364公里南側向中線,營業用-半聯結車;自用-小客車
108年04月25日16時57分00秒,高雄市苓雅區國道1號368公里700.0公尺處北側向輔助,自用-小客車;自用-小客車
108年04月25日20時45分51秒,高雄市苓雅區國道1號367公里400.0公尺處南側向交流道,自用-小客車;自用-小客車
108年04月26日18時17分17秒,高雄市苓雅區國道1號367公里南側向輔助,租賃車-小客車;自用-小客車;租賃車-小客車
108年04月27日11時18分00秒,高雄市苓雅區國道1號367公里500.0公尺處北側向交流道,自用-小客車;自用-小客車;計程車-小客車
108年04月30日10時45分00秒,高雄市苓雅區國道1號367公里800.0公尺處南側向中線,營業用-半聯結車;營業用-半聯結車;營業用-半聯結車;營業用-大貨車
