﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
EK美濃地政事務所,件,163,8,6,74,66,9,23,4,6,13,237,226,11
EL大寮地政事務所,件,141,29,9,58,30,15,50,24,6,20,456,377,79
EA鹽埕地政事務所,筆(棟),99,48,1,16,34,0,44,17,12,15,534,470,64
EB新興地政事務所,筆(棟),76,12,5,27,28,4,184,44,23,117,2263,1739,524
EC前鎮地政事務所,筆(棟),210,50,36,65,22,37,105,81,17,7,824,749,75
ED三民地政事務所,筆(棟),107,33,4,39,19,12,40,19,5,16,802,684,118
EE楠梓地政事務所,筆(棟),203,45,49,48,54,7,458,437,8,13,862,729,133
EF岡山地政事務所,筆(棟),432,100,49,136,78,69,375,351,12,12,1763,1656,107
EG鳳山地政事務所,筆(棟),199,11,6,86,73,23,255,227,17,11,344,160,184
EH旗山地政事務所,筆(棟),457,269,12,53,92,31,20,1,6,13,531,515,16
EI仁武地政事務所,筆(棟),324,46,41,157,49,31,80,53,8,19,546,501,45
EJ路竹地政事務所,筆(棟),487,150,20,109,98,110,54,18,13,23,1182,1106,76
EK美濃地政事務所,筆(棟),228,48,16,74,69,21,35,4,7,24,531,519,12
EL大寮地政事務所,筆(棟),401,135,22,94,97,53,50,24,6,20,1285,1190,95
EA鹽埕地政事務所,面積(張),423287.02,330222.79,1976,9144.24,81943.99,0,14987.48,4963.89,1747.34,8276.25,327,260,67
EB新興地政事務所,面積(張),59179.32,1247,1534,21844.11,32255.21,2299,106205.9,13943.75,2210.85,90051.3,1269,686,583
EC前鎮地政事務所,面積(張),130066.45,41476.98,4833,51235.76,25427.29,7093.42,58893.34,54080.49,2165.74,2647.11,471,368,103
ED三民地政事務所,面積(張),72003.47,3384.85,2754.74,54655.14,6435.87,4772.87,19648.21,4867.77,636.34,14144.1,513,376,137
EE楠梓地政事務所,面積(張),107436.97,7665.77,8697.65,45689.98,43649.51,1734.06,50682.07,47727.56,983.89,1970.62,612,464,148
EF岡山地政事務所,面積(張),506686.29,43971.01,44659.65,190768.39,173009.51,54277.73,60733.04,43569.48,14751.39,2412.17,1013,898,115
EG鳳山地政事務所,面積(張),290854.29,1493.17,1440.31,114699.46,168333.62,4887.73,20450.15,18065.23,1447.52,937.4,763,562,201
EH旗山地政事務所,面積(張),2211261.54,1523414.61,7265.36,425513.67,191402.56,63665.34,60072.48,133,3953.63,55985.85,372,355,17
EI仁武地政事務所,面積(張),1076602.52,41266.73,66184.31,737260.85,77669.33,154221.3,90105.31,32560.62,26512.63,31032.06,572,518,54
EJ路竹地政事務所,面積(張),1299298.02,226325.06,39555.19,163861.7,131685.52,737870.55,54087.33,11770.86,7460.55,34855.92,690,604,86
EK美濃地政事務所,面積(張),571504.37,15945.4,13533.36,198685.09,326217.82,17122.7,17922.13,247.72,8138.01,9536.4,419,404,15
EL大寮地政事務所,面積(張),222186.27,34054.71,19197.08,102839.64,38385.59,27709.25,33312.89,3578.9,4972.42,24761.57,660,551,109
