熱點名稱,熱點代碼,使用人次,總分鐘數,總流量,流入流量,流出流量
高雄市林園區公所,PH050900,205,27284,35417.48,33151.4,2266.08
高雄市田寮區戶政事務所,PH050960,58,9310,13208.77,12033.35,1175.42
高雄市政府地政局旗山地政事務所,PH050961,352,57550,110936.17,101984.89,8951.28
高雄市彌陀區戶政事務所,PH051045,59,6002,16242.71,15090.49,1152.22
高雄市鳳山區公所,PH051379,187,29921,61194.35,58349.05,2845.3
高雄市立社會教育館,PH051438,1004,73294,146975.38,114593.82,32381.56
高雄市橋頭區公所,PH051503,177,18685,51958.14,48483.93,3474.21
高雄市大社區戶政事務所,PH052009,12,610,179.72,153.09,26.63
高雄市前金區戶政事務所,PH052034,174,24895,27704.02,25577.85,2126.17
高雄市彌陀區衛生所,PH052198,0,0,0,0,0
高雄市六龜區公所,PH052199,58,8537,10194.41,9148.87,1045.54
高雄市前鎮區公所,PH052433,57,3132,3851.08,3476.45,374.63
高雄市橋頭區戶政事務所,PH052710,27,1009,8311.59,7911.61,399.98
高雄市稅捐稽徵處小港分處,PH052828,133,21286,23138.96,21424.57,1714.4
高雄市稅捐稽徵處左營分處,PH052830,92,4713,6210.07,5774.88,435.18
高雄市稅捐稽徵處前鎮分處,PH052831,215,34265,28071.9,25974.25,2097.65
高雄市前鎮區戶政事務所,PH053282,51,1108,1461.61,1325.25,136.36
高雄市楠梓區公所2樓,PH053295,0,0,0,0,0
高雄市那瑪夏區公所,PH053443,38,859,1333.55,1223.97,109.58
高雄市仁武區公所,PH053652,2,55,6.77,5.2,1.56
高雄市阿蓮區戶政事務所,PH054008,0,0,0,0,0
高雄市梓官區公所,PH054009,200,31016,38454.78,35552.67,2902.1
高雄市左營區公所,PH054020,108,13593,62598.98,60094.1,2504.89
高雄市左營區戶政事務所,PH054050,112,5910,12529.07,11487.09,1041.98
高雄市路竹區戶政事務所,PH054482,121,16386,9971.68,8897.06,1074.62
高雄市岡山本洲產業園區服務中心,PH054773,43,3271,32144.79,30974.86,1169.94
高雄市彌陀區公所,PH055593,129,13815,5448.69,4988.19,460.5
高雄市政府警察局,PH055895,2641,375775,863430.4,798304.75,65125.61
高雄市阿蓮區公所,PH056413,290,47179,72579.62,67505.76,5073.86
高雄市鼓山區戶政事務所,PH057616,78,8560,5861.4,5246.22,615.18
高雄市三民區公所,PH057858,427,48245,95837.99,86982.94,8855.05
高雄市政府地政局鳳山地政事務所,PH057870,210,38815,368964.8,338281.2,30683.63
高雄市湖內區戶政事務所,PH057936,117,18508,18395.89,17518.23,877.66
高雄市新興區公所,PH057964,354,36820,80541.64,75117.33,5424.31
高雄市六龜區戶政事務所,PH057987,5,494,1050.33,849.24,201.09
高雄市田寮區公所,PH057988,102,8185,18346.22,17435.86,910.37
高雄市政府地政局美濃地政事務所,PH058201,52,3132,8974.4,8428.54,545.86
高雄市甲仙區公所,PH058386,4,103,186.34,176.5,9.84
高雄市前金區公所,PH058754,58,3740,7497.18,6856.71,640.47
高雄市動物保護處1樓,PH060564,146,11857,11421.27,10435.77,985.5
高雄市動物保護處3樓,PH060565,183,15454,37540.73,35279.4,2261.33
高雄市政府勞工局訓練就業中心行政大樓,PH060635,401,53909,54278.32,50337.14,3941.18
高雄市大樹區戶政事務所,PH061512,171,14081,15384.32,14368.15,1016.17
高雄市小港區公所,PH061792,148,22131,4845.89,4394.44,451.45
高雄市動物保護教育園區,PH063569,67,8343,22703.89,21013.42,1690.47
iTaiwan-高雄市政府勞工局1F,PH064628,202,26070,43014.04,39304.38,3709.66
高雄市數位內容創意中心右後方走廊,PH065215,2,91,20.07,16.16,3.91
高雄市左營區戶政事務所第二辦公處,PH065797,76,4447,7477.48,6063.32,1414.16
高雄市湖內區公所,PH069022,318,44493,195340.81,181588.67,13752.15
高雄市杉林區戶政事務所,PH069951,70,7759,5562.08,5087.97,474.11
高雄市政府文化局,PH069993,213,8453,15068.47,13736.31,1332.16
高雄市燕巢區戶政事務所,PH070396,61,7465,7762.92,6392.11,1370.81
高雄市政府鳳山行政中心,PH070496,109,14027,97115.75,90678.17,6437.58
高雄市政府,PH070498,519,24616,73625.18,67871.15,5754.02
高雄市梓官區戶政事務所,PH070499,9,551,7000.76,6704.86,295.9
高雄市仁武區戶政事務所,PH070500,71,10605,5249.06,4685.2,563.86
高雄市旗津區公所,PH070873,116,18551,34417.09,31126.2,3290.89
高雄市政府社會局婦幼青少年館,PH071427,6,299,413.5,392.66,20.84
高雄市政府工務局違章建築處理大隊,PH071428,194,23527,26856.14,24653.94,2202.19
高雄市政府交通局車輛行車事故鑑定委員會,PH071429,73,9093,14145.75,12563.56,1582.19
高雄市鼓山區公所,PH071843,24,1929,5947.37,5349.57,597.8
高雄市政府社會局無障礙之家,PH072039,77,11184,56910.88,54267.11,2643.76
高雄市政府勞工局勞工教育生活中心獅甲會館,PH072094,55,3200,8225.99,7803.34,422.65
高雄市政府勞工局勞動檢查處,PH072236,171,15975,20274.59,18469.86,1804.73
高市勞工局博愛職訓中心大廳,PH073479,75,6109,16191.43,14029.13,2162.3
高雄市永安區戶政事務所,PH073480,108,14795,34973.82,23604.31,11369.5
高雄市政府觀光局旗津貝殼館,PH074199,66,5399,12750.13,11759.38,990.75
高雄市政府觀光局本部,PH074200,117,10659,32862.39,29531.61,3330.79
高雄市立歷史博物館,PH075352,604,59076,166086.55,155700.42,10386.11
高雄市鹽埕區戶政事務所,PH076527,49,5665,5584.46,4925.81,658.65
高雄市政府文化局岡山文化中心,PH077662,110,12304,37989.16,32910.31,5078.86
高雄市政府社會局長青中心8樓會議、展覽廳,PH078228,112,12840,17755.35,16303.58,1451.77
高雄市小港區戶政事務所,PH078229,250,34657,25596.17,22736.69,2859.48
高雄市茂林區公所,PH078492,53,4691,7791.06,7332.78,458.29
高雄市政府社會局前鎮社會福利中心,PH082386,120,14146,21164.93,19679.8,1485.13
高雄市政府社會局鹽埕社會福利中心,PH082387,0,0,0,0,0
高雄市政府社會局旗山社會福利服務中心,PH082388,81,6230,9410.74,8334.67,1076.06
高雄市政府衛生局,PH085843,38,1791,2882.98,2607.68,275.3
高雄市政府社會局婦女館,PH089181,75,6112,11666.98,10790.9,876.08
高雄市苓雅區公所,PH089468,493,80014,146567.78,138045.16,8522.62
高雄市小港區桂林中厝里聯合活動中心,PH098616,57,5986,16598.8,15620.29,978.51
高雄市鼓山區衛生所,PH104291,168,13434,52288.28,49978.29,2309.99
高雄市大寮區公所民政課,PH104994,150,15485,27086.85,24505.76,2581.09
高雄市大寮區公所農業課,PH104995,52,7843,7362.51,6703.9,658.61
高雄市橋頭區公所二樓,PH108246,107,12132,25368.34,23728.04,1640.3
高雄市苓雅區戶政事務所第二辦公處,PH108720,212,26476,37035.94,35037.12,1998.82
高雄市政府交通局停管中心3樓,PH114208,482,75099,90300.13,82512.95,7787.18
高雄市政府農業局6F會議室,PH115529,770,101587,285296.12,264732.4,20563.69
高雄市立凱旋醫院附設社區復健中心,PH129108,248,19886,46456.88,43354.04,3102.85
高市府資訊中心-高雄市輪船-旗津站(東側),PH140419,0,0,0,0,0
高市府資訊中心-高雄市輪船-旗津站(西側),PH140420,250,7435,15271.37,13776.33,1495.05
高市府資訊中心-駁二藝術中心(P3倉庫),PH140423,119,1757,2083.46,1584.62,498.84
高市府資訊中心-駁二藝術中心(B4倉庫北側),PH140424,32,1412,1825.72,1206.61,619.1
高市府資訊中心-駁二藝術中心(C5倉庫前側),PH140426,82,1305,1546.59,1342.67,203.92
高市府資訊中心-駁二藝術中心(C5倉庫後側),PH140427,53,1010,1565.99,1400.73,165.26
高市府資訊中心-駁二藝術中心(B6倉庫),PH140428,66,1803,2050.55,1665.23,385.32
高市府資訊中心-愛河之心(溫馨小屋),PH140429,14,1308,2890.61,2769.07,121.54
高市府資訊中心-駁二藝術中心(港輪候客處),PH140430,65,1760,5540.6,4857.46,683.14
高市府資訊中心-高雄市立圖書館(廣場天花板),PH140434,300,12160,9838.11,8307.74,1530.38
高市府資訊中心-高雄市文化中心(五福一路門口公話),PH140435,360,18822,50708.89,42176.28,8532.61
高市府資訊中心-高雄市文化中心(至德堂公話),PH140436,166,10447,37253.88,33568.93,3684.96
高市府資訊中心-高雄市文化中心(前廳公話),PH140437,499,17128,58135.74,54096.2,4039.54
高市府資訊中心-鼓山輪渡站,PH140438,291,24260,24954.17,20700.85,4253.32
高市府資訊中心-高雄市文化中心(至真三館),PH140439,136,6051,12630.71,11714.05,916.67
高市府資訊中心-高雄市文化中心(警衛室公話),PH140440,420,23133,53178.04,49108.2,4069.84
高市府資訊中心-高雄市文化中心(圖書館公話),PH140441,171,6168,19898.58,18445.72,1452.86
高市府資訊中心-高雄市音樂館(北側門),PH140442,51,8874,27722.59,26357.21,1365.38
高市府資訊中心-高雄市立美術館(圓形廣場),PH140443,19,837,3168.07,3019.22,148.85
高市府資訊中心-高雄市立美術館(兒童美術館),PH140444,83,3251,4881.25,4188.13,693.12
高市府資訊中心-左營孔廟(東廡),PH140446,244,17264,50691.56,46326.38,4365.17
高市府資訊中心-壽山情人觀景台,PH140449,37,1412,3070.62,2670.77,399.85
高市府資訊中心-蓮池潭(兒童公園),PH140451,79,3862,29276.57,26081.93,3194.64
高市府資訊中心-高雄市新客家文化園區(音樂館前廣場),PH140456,49,2898,6696.96,6231.25,465.71
高市府資訊中心-澄清湖大門口前右側(公話),PH140461,142,6113,10509.71,9137.16,1372.55
高市府資訊中心-鳳山行政中心(後棟3F),PH140462,67,3127,7057.05,6373.7,683.35
高市府資訊中心-城市光廊(公車站西),PH140463,72,1436,1747.88,1391.66,356.22
高市府資訊中心-城市光廊(公車站東),PH140464,159,5721,8401.03,7688.43,712.6
高市府資訊中心-楠梓翠屏活動中心(N3-3230光化交接箱內),PH140465,45,1622,2830.89,2645.41,185.47
高市府資訊中心-社會教育館(右側公話),PH140467,127,8485,58238.33,55715.81,2522.51
高市府資訊中心-高雄市立圖書館左新分館(公話),PH140468,328,22103,51834.67,46789.26,5045.4
高市府資訊中心-旗津海水浴場救生站,PH140480,113,11518,70362.39,67411.65,2950.74
高市府資訊中心-鳳儀書院(遊客休息區),PH140482,85,11094,48579.36,46350.28,2229.09
高市府資訊中心-大東文化藝術中心(戶外廣場),PH140483,354,18435,54103.16,50051.06,4052.11
高市府資訊中心-鳳山行政中心(新大樓中庭),PH140484,158,5894,15923.06,14328.63,1594.43
高市府資訊中心-鳳山行政中心(大禮堂),PH140485,126,15016,39000.39,35471.52,3528.88
高市府資訊中心-鳳山行政中心(餐廳),PH140486,157,12817,40158.19,35562.49,4595.7
高市府資訊中心-旗山糖廠(休息區),PH140489,547,34786,102145.58,94358.74,7786.83
高市府資訊中心-旗山糖廠(販賣部),PH140490,312,7854,17165.65,14721.19,2444.45
高市府資訊中心-高雄汽車客運公司旗山南站(公話),PH140491,446,16106,49514.67,43018.05,6496.62
高市府資訊中心-旗山車站(旗山老街),PH140492,101,6459,16648.61,15308.81,1339.8
高市府資訊中心-美濃民俗村,PH140493,92,3803,5602.24,4498.73,1103.51
高市府資訊中心-美濃客家文物館中庭(戶外),PH141940,121,13526,27161.23,25607.29,1553.94
高市府資訊中心-佛光大道禮教廳(戶外),PH144668,283,11192,28038.51,24611.25,3427.26
高市府資訊中心-漁民服務中心,PH144671,29,1797,1182.49,1079.18,103.31
旗津戰爭與和平紀念公園主題館,PH146805,8,336,1259.1,1178.67,80.44
高市府資訊中心-舊打狗驛故事館,PH152513,338,9523,16063.13,12529.86,3533.27
杏和醫院_門診大樓檢驗檢查區,PH155199,699,82748,137570,121498.12,16071.89
高市府資訊中心-旗津沙灘吧,PH155479,427,30980,88057.18,70237.24,17819.94
高市府資訊中心-鳳山就業服務站,PH155481,61,6333,12078.53,10876.31,1202.22
高雄市政府社會局長青綜合服務中心,PH156526,493,40023,67455.66,52885.93,14569.73
高市府資訊中心-月世界(遊客中心),PH157404,128,16300,63736.11,58908.54,4827.57
高市府資訊中心-正道公園旁高速公路涵洞綠廊道,PH157405,119,5980,7490.99,6885.87,605.12
高市府資訊中心-逍遙園,PH157407,19,1618,2340.86,2091.88,248.97
高市府資訊中心-三民就業服務站,PH157408,54,3380,4381.3,4092.02,289.28
高市府資訊中心-臺灣鳳梨工場,PH157411,90,5457,23100.72,21613.64,1487.08
高雄市稅捐機徵處仁武分處,PH157533,253,35744,51893.31,47838.57,4054.74
高雄市立凱旋醫院附設城堡康復之家,PH157659,585,41965,176663.6,166919.94,9743.66
iTaiwan-高雄市政府勞工局2F,PH159319,189,27653,68605.84,62186.09,6419.76
iTaiwan-高雄市政府勞工局3F,PH159320,279,42018,48408.54,44555.4,3853.14
iTaiwan-高雄市政府勞工局4F,PH159321,258,32251,48526.17,43351.66,5174.51
iTaiwan-高雄市政府勞工局5F,PH159322,162,25367,12109.77,10807.62,1302.16
iTaiwan-高雄市政府勞工局6F,PH159323,123,13450,21117.47,19892.71,1224.76
iTaiwan-高雄市政府勞工局7F,PH159324,110,14455,32701.15,29337.07,3364.08
高雄市勞工博物館1F,PH159408,98,8989,23379.58,21757.74,1621.85
高雄市勞工博物館3F,PH159409,102,9778,28638.22,26492.79,2145.43
高雄市勞工博物館4F,PH159410,51,5127,13055.79,12090.71,965.08
高雄市勞工博物館6F,PH159411,63,5913,17225.73,15926.21,1299.52
