責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
一,1,二、五,18:28-18:28,中正西路1巷3號(彌壽社區活動中心),彌陀區,彌壽里,120.246815,22.779182
一,1,二、五,18:30-18:30,中正路1巷6號,彌陀區,彌陀里,120.2496544,22.7779948
一,1,二、五,18:31-18:31,中正路1巷36號,彌陀區,彌陀里,120.2490156,22.7783975
一,1,二、五,18:34-18:34,樂安路2巷8號,彌陀區,漯底里,120.2434461,22.76489
一,1,二、五,18:35-18:35,樂安路2巷22號,彌陀區,漯底里,120.2434535,22.7649514
一,1,二、五,18:35-18:35,樂安路2巷40號,彌陀區,漯底里,120.2434501,22.7651232
一,1,二、五,18:36-18:36,樂安路100號,彌陀區,漯底里,120.2436423,22.7659947
一,1,二、五,18:39-18:39,樂安路尾空地,彌陀區,漯底里,120.2434452,22.76509
一,1,二、五,18:40-18:40,樂安路82號(樂安宮旁),彌陀區,漯底里,120.2435573,22.7657514
一,1,二、五,18:45-18:45,南寮路25巷2號,彌陀區,南寮里,120.2367761,22.76079
一,1,二、五,18:46-18:46,南寮路光華巷1號,彌陀區,南寮里,120.2380682,22.76069618
一,1,二、五,18:47-18:47,南寮路光華巷25號,彌陀區,南寮里,120.2374823,22.762119
一,1,二、五,18:48-18:48,南寮路光華巷28號,彌陀區,南寮里,120.2376504,22.7620022
一,1,二、五,18:48-18:48,南寮路光華巷13號,彌陀區,南寮里,120.2374823,22.762119
一,1,二、五,18:49-18:49,南寮路光華北巷13號,彌陀區,漯底里,,
一,1,二、五,18:50-18:50,南寮路光華1巷14號,彌陀區,南寮里,120.2374056,22.7609289
一,1,二、五,18:51-18:51,南寮路光華1巷4號,彌陀區,南寮里,120.2376929,22.7603969
一,1,二、五,18:52-18:52,南寮路光華2巷6號,彌陀區,南寮里,120.2376349,22.7605024
一,1,二、五,18:53-18:53,南寮路光華2巷19號,彌陀區,南寮里,120.2374823,22.762119
一,1,二、五,18:54-18:54,南寮路光華3巷6號之1,彌陀區,南寮里,120.2376349,22.7605024
一,1,二、五,18:56-18:56,南寮路光華5巷6號,彌陀區,南寮里,120.2376349,22.7605024
一,1,二、五,18:59-18:59,南寮路光明巷18號,彌陀區,南寮里,120.2374422,22.75946505
一,1,二、五,18:59-18:59,南寮路光明巷16號,彌陀區,南寮里,120.2369954,22.7596832
一,1,二、五,19:00-19:00,南寮路中山巷1弄50號,彌陀區,南寮里,120.2358808,22.7617634
一,1,二、五,19:01-19:01,南寮路開漳聖王廟,彌陀區,南寮里,120.2388879,22.7602503
一,1,二、五,19:02-19:02,南寮路中山巷1弄5號,彌陀區,南寮里,120.2388879,22.7602503
一,1,二、五,19:03-19:03,南寮路中山巷1之2號,彌陀區,南寮里,120.2358808,22.7617634
一,1,二、五,19:04-19:04,中山巷3號,彌陀區,南寮里,120.2384215,22.7605408
一,1,二、五,19:05-19:05,南寮路中山巷5之3號,彌陀區,南寮里,120.2388879,22.7602503
一,1,二、五,19:06-19:06,南寮路中山巷7號,彌陀區,南寮里,120.2394068,22.7600506
一,1,二、五,19:06-19:06,南寮路山下巷2弄10之7號,彌陀區,南寮里,120.2339935,22.7616062
一,1,二、五,19:07-19:07,南寮路山下巷2弄4號,彌陀區,南寮里,120.2339935,22.7616062
一,1,二、五,19:11-19:11,南寮路山下巷8號,彌陀區,南寮里,120.240682,22.75995007
一,1,二、五,19:14-19:14,新庄路1巷4號,彌陀區,南寮里,120.246271,22.7560175
一,1,二、五,19:14-19:14,新庄路1巷12號,彌陀區,南寮里,120.2467096,22.7558737
一,1,二、五,19:23-19:23,新庄路復興街18號,彌陀區,南寮里,120.2459702,22.75622749
一,1,二、五,19:16-19:16,新庄路2巷12號,彌陀區,南寮里,120.2467096,22.7558737
一,1,二、五,19:16-19:16,新庄路1巷2弄8號,彌陀區,南寮里,120.2381152,22.7619785
一,1,二、五,19:17-19:17,新庄路6號對面,彌陀區,南寮里,120.245977,22.7553281
一,1,二、五,19:18-19:18,新庄路1之1號,彌陀區,南寮里,120.2457515,22.7559032
一,1,二、五,19:20-19:20,新庄路1之4號,彌陀區,南寮里,120.2457515,22.7559032
一,1,二、五,19:21-19:21,新庄路1之3號,彌陀區,南寮里,120.2457515,22.7559032
一,1,二、五,19:22-19:22,新庄路復興街2之6號旁,彌陀區,南寮里,120.2462102,22.75508176
一,1,二、五,19:23-19:23,新庄路復興街2號,彌陀區,南寮里,120.2462102,22.75508176
一,1,二、五,19:24-19:24,新庄路復興街3巷7號口,彌陀區,南寮里,120.2463697,22.75617519
一,1,二、五,19:25-19:25,新庄路復興街3巷8號,彌陀區,南寮里,120.247076,22.7553292
一,1,二、五,19:26-19:26,新庄路復興街3巷16號,彌陀區,南寮里,120.2358808,22.7617634
一,1,二、五,19:29-19:29,新庄路2巷5號,彌陀區,南寮里,120.2467357,22.7557725
一,1,二、五,19:29-19:29,新庄路46號之1,彌陀區,南寮里,120.2459089,22.7554983
一,1,二、五,19:30-19:30,新庄路48號,彌陀區,南寮里,120.2457459,22.75629868
一,1,二、五,19:09-19:09,公園路107之3號,彌陀區,漯底里,120.2426354,22.76239757
一,1,二、五,19:31-19:31,公園路107之4號,彌陀區,漯底里,120.2423316,22.76273929
一,1,二、五,19:36-19:36,山頂路10之2號,彌陀區,漯底里,120.2541733,22.76792435
二,1,一、四,18:05-18:05,中正西路249號對面,彌陀區,光和里,120.2456889,22.78438309
二,1,一、四,18:05-18:05,仁愛街7號,彌陀區,光和里,120.2448597,22.7844148
二,1,一、四,18:06-18:06,仁愛街21號,彌陀區,光和里,120.2448597,22.7844148
二,1,一、四,18:06-18:06,仁愛街35號,彌陀區,光和里,120.2448597,22.7844148
二,1,一、四,18:07-18:07,仁愛街53號,彌陀區,光和里,120.2448597,22.7844148
二,1,一、四,18:07-18:07,仁愛街69號,彌陀區,光和里,120.2437725,22.7838632
二,1,一、四,18:08-18:08,仁愛街100號,彌陀區,光和里,120.2436111,22.7840003
二,1,一、四,18:09-18:09,仁愛街與光和北路路口,彌陀區,光和里,120.2429389,22.7837376
二,1,一、四,18:09-18:09,中正西路261巷35號,彌陀區,光和里,120.2436014,22.7843676
二,1,一、四,18:10-18:10,中正西路261巷24之1號,彌陀區,光和里,120.2448004,22.7849424
二,1,一、四,18:11-18:11,中正西路261巷11號,彌陀區,光和里,120.2448004,22.7849424
二,1,一、四,18:12-18:12,中正西路261巷1號,彌陀區,光和里,120.2472035,22.7776264
二,1,一、四,18:13-18:13,中正西路162號,彌陀區,鹽埕里,120.2451717,22.7856695
二,1,一、四,18:13-18:13,中正西路6號,彌陀區,鹽埕里,120.2473085,22.7778771
二,1,一、四,18:14-18:14,中正西路與過港路成功巷路口,彌陀區,過港里,120.2446882,22.7862906
二,1,一、四,18:15-18:15,過港路成功巷18號,彌陀區,過港里,120.2442112,22.7859495
二,1,一、四,18:15-18:15,過港路成功巷17號,彌陀區,過港里,120.2442112,22.7859495
二,1,一、四,18:16-18:16,過港路成功巷43之4號,彌陀區,過港里,120.2448815,22.7851924
二,1,一、四,18:18-18:18,過港路6號,彌陀區,過港里,120.2430954,22.7849947
二,1,一、四,18:18-18:18,過港路10號,彌陀區,過港里,120.2430954,22.7849947
二,1,一、四,18:19-18:19,過港路13號對面巷口,彌陀區,過港里,120.2430986,22.7855075
二,1,一、四,18:19-18:19,過港路69號(樂善宮),彌陀區,過港里,120.243214,22.7855469
二,1,一、四,18:20-18:20,鹽港2路14號,彌陀區,過港里,120.2431567,22.7870738
二,1,一、四,18:21-18:21,鹽港1路133號之1號,彌陀區,過港里,120.2430671,22.7878177
二,1,一、四,18:21-18:21,鹽港1路117號,彌陀區,過港里,120.2426756,22.7884613
二,1,一、四,18:23-18:23,光和路4號巷口,彌陀區,光和里,120.2447127,22.7837827
二,1,一、四,18:24-18:24,光和路4之11號,彌陀區,光和里,120.2447127,22.7837827
二,1,一、四,18:24-18:24,光和路12之1號,彌陀區,光和里,120.2428975,22.7831845
二,1,一、四,18:25-18:25,光和路20號(客運站牌前),彌陀區,光和里,120.2436332,22.7833615
二,1,一、四,18:25-18:25,光和路32之1號(源發商號對面),彌陀區,光和里,120.2433354,22.7832671
二,1,一、四,18:26-18:26,光和路68號(旁巷口),彌陀區,光和里,120.2425882,22.7831101
二,1,一、四,18:27-18:27,光和路88號(旁巷口),彌陀區,光和里,120.2422078,22.7828457
二,1,一、四,18:28-18:28,光和路120號,彌陀區,光和里,120.2415821,22.7825751
二,1,一、四,18:28-18:28,光和路138號,彌陀區,光和里,120.2411728,22.7825558
二,1,一、四,18:29-18:29,光和路150號,彌陀區,光和里,120.2407145,22.7823789
二,1,一、四,18:30-18:30,光和路168號,彌陀區,光和里,120.240027,22.7821391
二,1,一、四,18:27-18:27,光和路80之1號(旁巷口),彌陀區,光和里,120.2421032,22.78294832
二,1,一、四,18:34-18:34,光和路79號(清和宮),彌陀區,光和里,120.2426766,22.7829833
二,1,一、四,18:35-18:35,中正西路廟前巷90弄20之1號,彌陀區,海尾里,120.2458645,22.7787182
二,1,一、四,18:36-18:36,光和路65之1號,彌陀區,光和里,120.2432613,22.7829985
二,1,一、四,18:36-18:36,光和路65之1號,彌陀區,光和里,120.2435285,22.78232296
二,1,一、四,18:37-18:37,青和街97號,彌陀區,光和里,120.2442277,22.7825508
二,1,一、四,18:29-18:29,光和路160號,彌陀區,光和里,120.2401979,22.78230713
二,1,一、四,18:38-18:38,中正西路201之2號,彌陀區,彌靖里,120.2464959,22.7832953
二,1,一、四,18:41-18:41,海尾路3號,彌陀區,海尾里,120.2472035,22.7776264
二,1,一、四,18:41-18:41,海尾路35號,彌陀區,海尾里,120.246588,22.7776865
二,1,一、四,18:42-18:42,海尾路44號,彌陀區,海尾里,120.2436376,22.7773417
二,1,一、四,18:42-18:42,海尾路55號,彌陀區,海尾里,120.2449431,22.777695
二,1,一、四,18:42-18:42,海尾路88號,彌陀區,海尾里,120.2436376,22.7773417
二,1,一、四,18:43-18:43,海尾路108號(前空地),彌陀區,海尾里,120.5242489,24.21579109
二,1,一、四,18:43-18:43,海尾路122號,彌陀區,海尾里,120.2436376,22.7773417
二,1,一、四,18:44-18:44,海尾路145號,彌陀區,海尾里,120.2434041,22.7774133
二,1,一、四,18:45-18:45,海尾路160號,彌陀區,海尾里,120.2429491,22.7774176
二,1,一、四,18:45-18:45,海尾路168號之2,彌陀區,海尾里,120.5242489,24.21579109
二,1,一、四,18:46-18:46,海尾路182之1號,彌陀區,海尾里,120.2418585,22.7770745
二,1,一、四,18:46-18:46,海尾路185之1號,彌陀區,海尾里,120.2418183,22.7769653
二,1,一、四,18:47-18:47,海尾路192號,彌陀區,海尾里,120.2412643,22.7768301
二,1,一、四,18:47-18:47,海尾路200號,彌陀區,海尾里,120.2409616,22.7767361
二,1,一、四,18:48-18:48,海尾路206號,彌陀區,海尾里,120.2405323,22.776458
二,1,一、四,18:48-18:48,海尾路212之1號(元聖堂前巷口),彌陀區,海尾里,120.2399217,22.7763442
二,1,一、四,18:49-18:49,海尾路212號(三鳳宮),彌陀區,海尾里,120.2399217,22.7763442
二,1,一、四,18:51-18:51,海尾路240號,彌陀區,海尾里,120.2431268,22.7772964
二,1,一、四,18:45-18:45,海尾路176號,彌陀區,海尾里,120.2424994,22.7773193
二,1,一、四,18:55-18:55,海尾路154之10號巷口,彌陀區,海尾里,120.2431334,22.7773001
二,1,一、四,18:55-18:55,海尾路143號,彌陀區,海尾里,120.2433189,22.7774069
二,1,一、四,18:56-18:56,海尾路131號,彌陀區,海尾里,120.2436376,22.7773417
二,1,一、四,18:57-18:57,海尾路75之3號,彌陀區,海尾里,120.2446162,22.7775661
二,1,一、四,19:02-19:02,進學路136號(彌陀國中大門旁),彌陀區,海尾里,120.1863798,22.90384213
二,1,一、四,19:03-19:03,進學路83之1號對面,彌陀區,海尾里,120.2465601,22.7748612
二,1,一、四,19:02-19:02,進學路180號旁,彌陀區,海尾里,120.2458098,22.7724196
二,1,一、四,19:04-19:04,漯底路109號,彌陀區,海尾里,120.2388257,22.7671876
二,1,一、四,19:05-19:05,漯底路61巷36號(清龍福山莊36號),彌陀區,漯底里,120.252447,22.7695733
二,1,一、四,19:05-19:05,漯底路61巷36號(清龍福山莊49號),彌陀區,漯底里,120.252447,22.7695733
二,1,一、四,19:06-19:06,漯底路20號對面,彌陀區,漯底里,120.252447,22.7695733
二,1,一、四,19:07-19:07,樂安路155號,彌陀區,漯底里,120.2441167,22.7667155
二,1,一、四,19:07-19:07,樂安路149之1號,彌陀區,漯底里,120.2439729,22.7665045
二,1,一、四,19:08-19:08,樂安路139號,彌陀區,漯底里,120.2437663,22.7662058
二,1,一、四,19:08-19:08,樂安路119號,彌陀區,漯底里,120.2435569,22.7658116
二,1,一、四,19:09-19:09,樂安路87號,彌陀區,漯底里,120.2434452,22.7656606
二,1,一、四,19:09-19:09,樂安路51之1號,彌陀區,漯底里,120.2434452,22.76509
二,1,一、四,19:10-19:10,樂安路15號,彌陀區,漯底里,120.2433112,22.7647262
二,1,一、四,19:10-19:10,樂安路5號,彌陀區,漯底里,120.2433317,22.7640948
二,1,一、四,19:12-19:12,四維路21號,彌陀區,漯底里,120.2461347,22.7624001
二,1,一、四,19:13-19:13,四維路11號,彌陀區,漯底里,120.2455102,22.7622306
二,1,一、四,19:13-19:13,四維路1號,彌陀區,漯底里,120.2450102,22.7622888
二,1,一、四,19:18-19:18,樂安路21號,彌陀區,漯底里,120.2427979,22.76471014
二,1,一、四,19:15-19:15,樂安路66之2號,彌陀區,漯底里,120.2435136,22.7655542
二,1,一、四,19:16-19:16,樂安路廟巷10號,彌陀區,漯底里,120.243534,22.76704
二,1,一、四,19:16-19:16,樂安路廟巷14號(代天府),彌陀區,漯底里,120.243534,22.76704
二,1,一、四,19:17-19:17,樂安路129之1號,彌陀區,漯底里,120.2436681,22.7660673
二,1,一、四,19:17-19:17,樂安路99號,彌陀區,漯底里,120.2435136,22.7655542
二,1,一、四,19:20-19:20,樂安路1之13號,彌陀區,漯底里,120.2433184,22.7639625
二,1,一、四,19:20-19:20,南寮路8號,彌陀區,南寮里,120.241017,22.7623128
二,1,一、四,19:21-19:21,南寮路22號,彌陀區,南寮里,120.2403389,22.761776
二,1,一、四,19:21-19:21,南寮路24號,彌陀區,南寮里,120.2402612,22.7617162
二,1,一、四,19:22-19:22,南寮路21號之2對面巷口,彌陀區,南寮里,120.2402482,22.7615727
二,1,一、四,19:23-19:23,南寮路59號對面(南旺便當店),彌陀區,南寮里,120.2390597,22.7608264
二,1,一、四,19:24-19:24,南寮路74之1號,彌陀區,南寮里,120.2382096,22.7605506
二,1,一、四,19:25-19:25,南寮路96號,彌陀區,南寮里,120.2373802,22.7604611
二,1,一、四,19:26-19:26,南寮路116號,彌陀區,南寮里,120.2363875,22.7602393
二,1,一、四,19:26-19:26,南寮路98號,彌陀區,南寮里,120.2373151,22.760324
二,1,一、四,19:27-19:27,南寮路與光華5巷路口對面,彌陀區,南寮里,120.2358808,22.7617634
二,1,一、四,19:28-19:28,南寮路光華四巷18號(天南宮),彌陀區,南寮里,120.2351619,22.7605911
二,1,一、四,19:29-19:29,漁港一街60號(區漁會大門口前),彌陀區,南寮里,120.2356244,22.76240932
二,1,一、四,19:32-19:32,漁港路60之1號,彌陀區,南寮里,120.2339935,22.7616062
二,1,一、四,19:33-19:33,漁港路7號旁,彌陀區,南寮里,120.5467206,24.28377647
二,1,一、四,19:41-19:41,進學路65號,彌陀區,海尾里,120.2467504,22.7755278
二,1,一、四,19:41-19:41,進學路49號,彌陀區,海尾里,120.2469371,22.7763389
三,1,二、五,18:05-18:05,中正西路150巷3號,彌陀區,鹽埕里,120.246815,22.779182
三,1,二、五,18:05-18:05,鹽港一路41巷26號旁,彌陀區,鹽埕里,120.2457491,22.7857625
三,1,二、五,18:05-18:05,鹽港一路41巷16號旁,彌陀區,鹽埕里,120.2461641,22.7867816
三,1,二、五,18:06-18:06,鹽港一路41巷11號,彌陀區,鹽埕里,120.2459273,22.7861994
三,1,二、五,18:06-18:06,鹽港一路69之2號,彌陀區,鹽埕里,120.2467358,22.7868652
三,1,二、五,18:08-18:08,和平路18之3號,彌陀區,鹽埕里,120.2451128,22.7895036
三,1,二、五,18:08-18:08,和平路20之4號,彌陀區,鹽埕里,120.2451128,22.7895036
三,1,二、五,18:09-18:09,和平路與鹽埕中路口,彌陀區,鹽埕里,120.245732,22.78895269
三,1,二、五,18:11-18:11,鹽埕北路40之1號,彌陀區,鹽埕里,120.2448666,22.7893362
三,1,二、五,18:11-18:11,鹽埕北路74號(代天府廟前巷道),彌陀區,鹽埕里,120.2437577,22.7893281
三,1,二、五,18:12-18:12,產業路與鹽埕北路口,彌陀區,鹽埕里,120.2435818,22.7892255
三,1,二、五,18:13-18:13,產業路8號,彌陀區,鹽埕里,120.2429934,22.7894032
三,1,二、五,18:14-18:14,產業路38號,彌陀區,文安里,120.23619,22.792773
三,1,二、五,18:15-18:15,產業路111巷口,彌陀區,文安里,120.2405581,22.7940444
三,1,二、五,18:16-18:16,文安路東段198號(俊良公司前),彌陀區,文安里,120.2397562,22.7943384
三,1,二、五,18:16-18:16,文安路東段218號,彌陀區,文安里,120.23619,22.792773
三,1,二、五,18:17-18:17,文安路20號,彌陀區,文安里,120.2382645,22.7942731
三,1,二、五,18:17-18:17,文安路30號,彌陀區,文安里,120.2377485,22.7941337
三,1,二、五,18:17-18:17,文安路寺巷口,彌陀區,文安里,120.2375563,22.7948774
三,1,二、五,18:18-18:18,文安路1巷路口,彌陀區,文安里,120.2373585,22.792825
三,1,二、五,18:18-18:18,文安路1巷32號,彌陀區,文安里,120.2372712,22.7936381
三,1,二、五,18:19-18:19,文安路1巷22號,彌陀區,文安里,120.2373029,22.7933426
三,1,二、五,18:19-18:19,文安路1巷10號,彌陀區,文安里,120.2373782,22.7926412
三,1,二、五,18:19-18:19,文安路1巷11號,彌陀區,文安里,120.2373782,22.7926412
三,1,二、五,18:20-18:20,文安路1巷(武聖殿),彌陀區,文安里,120.2373585,22.792825
三,1,二、五,18:21-18:21,文安路1巷3號,彌陀區,文安里,120.23515,22.795332
三,1,二、五,18:22-18:22,文安路2巷6號,彌陀區,文安里,120.236698,22.7922778
三,1,二、五,18:23-18:23,文安路2巷10號,彌陀區,文安里,120.2366774,22.7929267
三,1,二、五,18:23-18:23,文安路2巷9號,彌陀區,文安里,120.236698,22.7922778
三,1,二、五,18:24-18:24,文安路2巷16號,彌陀區,文安里,120.2367009,22.7929274
三,1,二、五,18:24-18:24,文安路2巷24號,彌陀區,文安里,120.2366606,22.793414
三,1,二、五,18:25-18:25,文安路86號,彌陀區,文安里,120.2363231,22.7942015
三,1,二、五,18:25-18:25,文安路3巷口,彌陀區,文安里,120.2360545,22.7932853
三,1,二、五,18:26-18:26,文安路3巷13號,彌陀區,文安里,120.2360597,22.7936092
三,1,二、五,18:27-18:27,文安路3巷11之2號,彌陀區,文安里,120.2359514,22.792939
三,1,二、五,18:27-18:27,文安路3巷3號,彌陀區,文安里,120.2359479,22.7927219
三,1,二、五,18:28-18:28,文安路4巷2之14號,彌陀區,文安里,120.23515,22.795332
三,1,二、五,18:28-18:28,文安路4巷2之7號,彌陀區,文安里,120.23619,22.792773
三,1,二、五,18:28-18:28,文安路4巷2之2號,彌陀區,文安里,120.2344276,22.7959316
三,1,二、五,18:29-18:29,文安路4巷6號,彌陀區,文安里,120.2356373,22.7935549
三,1,二、五,18:29-18:29,文安路4巷8號,彌陀區,文安里,120.2357042,22.7943903
三,1,二、五,18:30-18:30,文安路4巷13號,彌陀區,文安里,120.2357042,22.7943903
三,1,二、五,18:31-18:31,文安路126號,彌陀區,文安里,120.2354831,22.7945566
三,1,二、五,18:32-18:32,文安路5巷15號,彌陀區,文安里,120.2351236,22.7938776
三,1,二、五,18:32-18:32,文安路5巷12號,彌陀區,文安里,120.2351277,22.7933841
三,1,二、五,18:33-18:33,文安路5巷3之5號,彌陀區,文安里,120.23515,22.795332
三,1,二、五,18:35-18:35,文安路148號,彌陀區,文安里,120.2348193,22.7947616
三,1,二、五,18:36-18:36,文安路158號,彌陀區,文安里,120.234488,22.7948126
三,1,二、五,18:37-18:37,國校路2之6號,彌陀區,文安里,120.2349889,22.795606
三,1,二、五,18:38-18:38,國校路2號,彌陀區,文安里,120.2356124,22.7950782
三,1,二、五,18:38-18:38,國校路6號路口,彌陀區,文安里,121.5378772,24.95636451
三,1,二、五,18:39-18:39,文安路北1巷6號,彌陀區,文安里,120.2363564,22.7946184
三,1,二、五,18:39-18:39,學校路38號,彌陀區,文安里,120.2649759,22.7612651
三,1,二、五,18:41-18:41,文安路北2巷13號,彌陀區,文安里,120.2363542,22.7945906
三,1,二、五,18:42-18:42,文安路北2巷5號,彌陀區,文安里,120.2363568,22.7946223
三,1,二、五,18:43-18:43,文安路北3巷6號,彌陀區,文安里,120.2342038,22.7965548
三,1,二、五,18:43-18:43,文安路北3巷17號,彌陀區,文安里,120.2343456,22.7969855
三,1,二、五,18:43-18:43,文安路北3巷21號,彌陀區,文安里,120.2344787,22.7974243
三,1,二、五,18:45-18:45,文安路明仁巷56號,彌陀區,文安里,120.2371032,22.79417639
三,1,二、五,18:45-18:45,文安路明仁巷38號,彌陀區,文安里,120.23619,22.792773
三,1,二、五,18:47-18:47,國校路2巷1弄路口,彌陀區,文安里,120.2356124,22.7950782
三,1,二、五,18:48-18:48,國校路2巷19號,彌陀區,文安里,120.2357803,22.7951442
三,1,二、五,18:49-18:49,文安路北中巷1弄巷口(西邊),彌陀區,文安里,120.2364639,22.7954886
三,1,二、五,18:51-18:51,文安路北中巷8之2號,彌陀區,文安里,120.2363558,22.7946104
三,1,二、五,18:51-18:51,文安路北中巷1弄巷口(東邊),彌陀區,文安里,120.2364639,22.7954886
三,1,二、五,18:53-18:53,文安路廟巷61號(天慈宮廟後),彌陀區,文安里,120.2358843,22.7951466
三,1,二、五,18:53-18:53,文安路廟巷57之1號(新文安老人活動中心旁),彌陀區,文安里,120.2358843,22.7951466
三,1,二、五,18:57-18:57,舊港路東段4號,彌陀區,舊港里,120.2324994,22.7960342
三,1,二、五,18:57-18:57,舊港路東段26號,彌陀區,舊港里,120.2318976,22.7962204
三,1,二、五,18:58-18:58,舊港路東段30巷2之1號,彌陀區,舊港里,120.2324027,22.7970074
三,1,二、五,18:58-18:58,舊港路東段32之6號對面,彌陀區,舊港里,120.2324333,22.7960513
三,1,二、五,18:59-18:59,舊港路東段30巷20號旁,彌陀區,舊港里,120.2324354,22.7969887
三,1,二、五,19:00-19:00,舊港路東段40之1號,彌陀區,舊港里,120.2316272,22.7964114
三,1,二、五,19:01-19:01,舊港路東段46巷8號,彌陀區,舊港里,120.2323827,22.7960397
三,1,二、五,19:02-19:02,舊港路東段46巷20號,彌陀區,舊港里,120.2324354,22.7969887
三,1,二、五,19:03-19:03,舊港路東段56號,彌陀區,舊港里,120.2312877,22.7967729
三,1,二、五,19:04-19:04,舊港路2號,彌陀區,舊港里,120.2307466,22.7970758
三,1,二、五,19:04-19:04,舊港路東1巷口,彌陀區,舊港里,120.2322903,22.7968397
三,1,二、五,19:05-19:05,舊港路6號,彌陀區,舊港里,120.2303742,22.7974995
三,1,二、五,19:06-19:06,舊港路10號,彌陀區,舊港里,120.2302895,22.7980113
三,1,二、五,19:06-19:06,舊港路14號,彌陀區,舊港里,120.2303822,22.7981366
三,1,二、五,19:07-19:07,舊港路46號,彌陀區,舊港里,120.2309381,22.7992146
三,1,二、五,19:07-19:07,舊港路50之1號,彌陀區,舊港里,120.2310155,22.7993459
三,1,二、五,19:08-19:08,舊港路36號路口,彌陀區,舊港里,120.2311734,22.7993235
三,1,二、五,19:09-19:09,舊港路38之3號路口,彌陀區,舊港里,120.2311734,22.7993235
三,1,二、五,19:10-19:10,舊港橫路2號,彌陀區,舊港里,120.2310176,22.7997364
三,1,二、五,19:10-19:10,舊港橫路14號,彌陀區,舊港里,120.2304926,22.7998276
三,1,二、五,19:11-19:11,舊港路西2巷25號路口,彌陀區,舊港里,120.2311734,22.7993235
三,1,二、五,19:11-19:11,舊港橫路5號,彌陀區,舊港里,120.2304926,22.7998276
三,1,二、五,19:12-19:12,舊港橫路北5巷口,彌陀區,舊港里,120.2290896,22.800203
三,1,二、五,19:13-19:13,舊港路北2巷6號,彌陀區,舊港里,120.2311734,22.7993235
三,1,二、五,19:14-19:14,舊港路北2巷10之1號,彌陀區,舊港里,120.2292659,22.8007062
三,1,二、五,19:14-19:14,舊港路北1巷11號空地,彌陀區,舊港里,120.2311734,22.7993235
三,1,二、五,19:15-19:15,舊港路北2巷與北3巷路口號,彌陀區,舊港里,120.229708,22.799522
三,1,二、五,19:15-19:15,舊港路北3巷2之1號,彌陀區,舊港里,120.232104,22.79641
三,1,二、五,19:16-19:16,舊港路南二巷16號(三千宮廟口),彌陀區,舊港里,120.229708,22.799522
三,1,二、五,19:17-19:17,舊港路南2巷6號,彌陀區,舊港里,120.229708,22.799522
三,1,二、五,19:17-19:17,舊港路西1巷3號,彌陀區,舊港里,120.2311734,22.7993235
三,1,二、五,19:18-19:18,舊港橫路一段32號,彌陀區,舊港里,120.2317649,22.7994681
三,1,二、五,19:19-19:19,舊港路東1巷33號,彌陀區,舊港里,120.2317975,22.7962878
三,1,二、五,19:19-19:19,舊港路東1巷25號,彌陀區,舊港里,120.232361,22.7969453
三,1,二、五,19:20-19:20,舊港路東1巷4號,彌陀區,舊港里,120.2324994,22.7960342
三,1,二、五,19:21-19:21,舊港路東巷1弄7號,彌陀區,舊港里,120.2311734,22.7993235
