﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS141201011,5,2014-12-01 07:05:29.000,"A04000    ","811       ","楠梓區                 ",大學南路與大學西路交叉,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障號誌不會轉換持續紅燈，建請查修。,【主管解除管制】本案於12/1 09：50 智慧運輸中心蔡淑君小姐回報，該處經查無危險性，屬號誌燈機械 故障，已報修廠商處理，無法預計修復時間，故改派非網:A-TB-2014-102612辦理；本案不需回電故解除管 制。,NULL,2014-12-01 07:07:57.000,2014-12-01 23:39:49.000,22.7296876231,120.278095886
INS141201012,5,2014-12-01 07:23:36.000,"B01000    ","802       ","苓雅區                 ","永泰路58號(海景180大樓,全聯福利中心前)","養工處                 ",解除管制,人行道破損(一),"渠反映該處有多塊人行道磚鬆動凹凸不平,建請會同查處。",【主管解除管制】本案於12/03 16：47 養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處經 查需備料(砂石、紅磚)，無法立即修復，預計三天工作天完成，現場已設立安全措施，故轉派非網A- TB-2014-103580後續辦理；並於12/3 16：55電覆陳情人，故解除管制。,NULL,2014-12-01 07:26:34.000,2014-12-03 16:56:04.000,22.6148944986,120.2955828
INS141201013,5,2014-12-01 07:31:31.000,"A04000    ","806       ","前鎮區                 ",草衙二路與佛宗街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌皆故障不亮，建請查處。,【主管解除管制】本案於12/01 09:33 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2014-12-01 07:32:31.000,2014-12-01 23:44:37.000,22.5749153199,120.325693111
INS141201014,5,2014-12-01 07:32:22.000,"A03000    ","843       ","美濃區                 ",中山路二段與中山路二段32巷交叉(久井加油站旁),"環保局                 ",解除管制,髒亂清除,渠反映該處附近路中有一狗屍，建請清除。,【主管解除管制】本案於12/01 08:05 美濃區清潔隊羅凱明先生回報，該處狗屍已清除完畢；本案不需回 電故解除管制。,NULL,2014-12-01 07:35:20.000,2014-12-01 23:44:03.000,22.6205391154,120.363014367
INS141201015,5,2014-12-01 07:32:40.000,"A04000    ","813       ","左營區                 ",華夏路與重建路口,"交通局                 ",解除管制,號誌故障,"渠反映該路口紅燈故障,僅三秒即變換燈號,請查處。",【主管解除管制】本案於12/01 09:33 交通局智慧運輸中心蔡淑君小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2014-12-01 07:34:18.000,2014-12-01 23:45:45.000,22.6842741358,120.30923537
INS141201016,5,2014-12-01 07:41:40.000,"A03000    ","832       ","林園區                 ",林園北路上(中華電信後方),"環保局                 ",解除管制,空氣污染,渠反映該處焚燒不明物品致空污，建請查處。,【主管解除管制】本案於12/01 09:14 環保局環境稽查科南區股杜淑文小姐回報，稽查人員於08:20到達， 未發現燃燒不明物品，亦沒有異味；本案不需回電故解除管制。,NULL,2014-12-01 07:44:27.000,2014-12-01 23:46:41.000,22.509466698,120.394611589
INS141201017,5,2014-12-01 07:48:29.000,"B01000    ","814       ","仁武區                 ",仁和公園,"養工處                 ",解除管制,養工-公園髒亂、佔用(二),"渠反映該公園內有大量落葉及垃圾未清掃,請查處。",【主管解除管制】本案於12/01 16:41養工處鳳山養護工程隊蔡維展先生回報，該處已清掃完成；並於12/01 17：01 電覆陳情人，故解除管制。,NULL,2014-12-01 07:49:36.000,2014-12-01 17:02:42.000,22.6806778717,120.352186515
INS141201018,5,2014-12-01 08:02:27.000,"A03000    ","800       ","新興區                 ",尚文街沿線至尚仁街31號,"環保局                 ",解除管制,髒亂清除,"渠反映該處路面有菸蒂及落葉未清掃,請查處。",【主管解除管制】本案於12/1 08：25 新興區清潔隊蔡佩華小姐回報，該處已處理完畢；本案不需回電故 解除管制。,NULL,2014-12-01 08:06:22.000,2014-12-01 23:47:23.000,22.634748551,120.315212963
INS141201019,5,2014-12-01 08:10:28.000,"A04000    ","807       ","三民區                 ",有光路與九如一路381巷口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障無法變換燈號，建請修繕。,【主管解除管制】本案於12/01 11:06交通局智慧運輸中心蔡淑君小姐回報，該處已修復完成；並於12/01 17：02電 覆陳情人，故解除管制。,NULL,2014-12-01 08:13:10.000,2014-12-01 17:03:14.000,22.6372436978,120.332762387
INS141201020,5,2014-12-01 08:13:29.000,"A04000    ","825       ","橋頭區                 ",南溝路與三民路,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障閃燈，望請派人修復，建請查處。,【主管解除管制】本案於12/01 20：01 交通局智慧運輸中心邱子育先生回報，該處號誌燈已修復完畢；本 案不需回電故解除管制。,NULL,2014-12-01 08:16:16.000,2014-12-01 23:47:50.000,22.7514924469,120.306776392
INS141201021,5,2014-12-01 08:18:25.000,"A03000    ","807       ","三民區                 ",自由一路131號前,"環保局                 ",解除管制,髒亂清除,渠反映該處騎樓處有遭民眾棄置許多紙板及垃圾，建請查處。,【主管解除管制】本案於12/01 09:39 三民西區清潔隊 許美鈴小姐回報，皆已清除完畢；本案不需回電故 解除管制。,NULL,2014-12-01 08:20:46.000,2014-12-01 23:48:29.000,22.6445217859,120.308584958
INS141201022,5,2014-12-01 08:21:02.000,"B01000    ","831       ","大寮區                 ",大寮路665巷100之1號前,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於12/2 21:05 鳳山養護工程隊謝政斌先生回報：該處已修復完成；本案不需回電故 解除管制。,NULL,2014-12-01 08:25:42.000,2014-12-03 06:20:40.000,22.5935303921,120.414898714
INS141201023,5,2014-12-01 08:21:56.000,"A03000    ","811       ","楠梓區                 ",水管路與高楠公路口,"環保局                 ",解除管制,空氣污染,渠反映該處空氣有化學異味，建請查處。,【主管解除管制】本案於12/01 10：13 環保局環境稽查科中區股張愛群先生回報，稽查人員於10：05到 達，於該處路口巡查，皆未發現有明顯異味情事；本案不需回電故解除管制。,NULL,2014-12-01 08:24:36.000,2014-12-01 23:49:19.000,22.7066074164,120.324624423
INS141201024,5,2014-12-01 08:22:27.000,"E01001    ","811       ","楠梓區                 ",翠屏路與德豐街,"動物保護處               ",解除管制,攻擊性流浪犬捕捉,"渠反映該處目前有十多隻流浪犬,強烈要求目前前往捕捉,請會同查處。",【主管解除管制】本案於112/01 09：25 農業局動物保護處史明德先生回報，09:25抵達現場時撥打陳情人電話二次 未接聽，已捕捉一隻流浪犬，其餘犬隻見狀驚嚇後即逃離無法捕捉，09:34撥打史明德先生確認，陳情人已回撥電 話，向其說明處理結果，陳情人不接受，其表示要以吹箭方式或是趕羊方式在一日之內捕捉完成，史先生向其解釋， 犬隻經過驚嚇後難再捕捉，將會請獸醫師向其說明原委，故改派非網A-TB-2014-102605賡續辦理；本案不需回電故解 除管制。,NULL,2014-12-01 08:27:44.000,2014-12-01 10:41:56.000,22.7288233941,120.34945629
INS141201025,5,2014-12-01 08:23:26.000,"A03000    ","811       ","楠梓區                 ",大學東路56號,"環保局                 ",解除管制,髒亂清除,渠反映該址後方路邊草皮上有一狗屍，建請會同查處。,【主管解除管制】本案於12/01 09：19 楠梓區清潔隊蔡怡如小姐回報，人員現場會同陳情人至該處，目前 已將狗屍清除完成；本案不需回電故解除管制。,NULL,2014-12-01 08:27:11.000,2014-12-01 23:49:07.000,22.7255646183,120.289909027
INS141201026,5,2014-12-01 08:24:41.000,"B02000    ","807       ","三民區                 ",義仁街17巷2號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址有污水管阻塞之情事，建請查處。,【主管解除管制】本案於12/01 14：43 水利局污水營運科林卉霓小姐回報，現場會同住戶，據住戶表示係通報 里長需要清疏水溝，怕有登革熱問題，協助檢查污水管線未有阻塞情形，故加派非網A-TB-2014-102764賡續辦 理；並於12/01 15：18電覆陳情人，故解除管制。,NULL,2014-12-01 08:26:50.000,2014-12-01 15:19:15.000,22.6425622641,120.334281246
INS141201027,5,2014-12-01 08:33:02.000,"A03000    ","802       ","苓雅區                 ",廈門街與民權一路口,"環保局                 ",解除管制,髒亂清除,"渠反映該路口中間有一貓屍,請查處。",【主管解除管制】本案於12/01 08:48 苓雅區清潔隊陳冠宏先生回報，路口巡查皆未發現有貓屍；本案不 需回電故解除管制。,NULL,2014-12-01 08:35:42.000,2014-12-01 23:50:26.000,22.624813406,120.311303053
INS141201028,5,2014-12-01 08:43:00.000,"A04000    ","830       ","鳳山區                 ",建國路一段與勝利路交叉口,"交通局                 ",解除管制,號誌故障,"渠反映該路口號誌有一綠燈故障不亮,請查處。",【主管解除管制】本案於12/01 09:54交通局智慧運輸中心蔡淑君小姐回報，人員至現場時號誌燈無故障情 事；本案不需回電故解除管制。,NULL,2014-12-01 08:44:43.000,2014-12-01 23:50:51.000,22.6355351873,120.374338265
INS141201029,5,2014-12-01 08:43:40.000,"A03000    ","804       ","鼓山區                 ",臨海二路30巷口(台電公司旁),"環保局                 ",解除管制,髒亂清除,渠反映該處路面遭放置垃圾包，並有散落，造成髒亂，建請清除。,【主管解除管制】本案於12/01 09:22鼓山區清潔隊黃小紋小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2014-12-01 08:47:37.000,2014-12-01 23:57:04.000,22.6232804183,120.271492202
INS141201030,5,2014-12-01 08:51:55.000,"B01000    ","815       ","大社區                 ",保舍里保舍甲路98號前(假期汽車旅館),"養工處                 ",解除管制,養工-路燈故障(二),渠反映該址處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/01 09：14 養工處鳳山養護工程隊陳冠維先生回報，該處無危險性，因需備料燈 具，無法立即修復，備料時間預估為一個禮拜左右，故轉派非網：A-TB-2014-102585賡續辦理；並於12/01 18： 58電覆陳情人，故解除管制。,NULL,2014-12-01 08:55:09.000,2014-12-01 19:00:12.000,22.7461019426,120.348081323
INS141201031,5,2014-12-01 08:54:27.000,"B02000    ","806       ","前鎮區                 ",一心二路上近修文街口(中華電信前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),"渠反映該處第三個水溝蓋下陷且溝壁破損,請查處。",【主管解除管制】本案於12/01 09：59 水利局市區排水一科李志明先生回報，該處已修復完成；並於 12/02 15：10電覆陳情人，故解除管制。,NULL,2014-12-01 08:56:55.000,2014-12-02 15:11:54.000,22.6117713786,120.309470658
INS141201032,5,2014-12-01 09:02:15.000,"A01000    ","800       ","新興區                 ",明星街18號前,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前有一高市寬頻孔蓋鬆動，產生噪音，建請查處。,【主管解除管制】本案於12/01 10:24 工務局工程企劃處陳昭宏先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2014-12-01 09:03:21.000,2014-12-01 23:58:27.000,22.6341102169,120.300494644
INS141201033,5,2014-12-01 09:02:24.000,"A03000    ","830       ","鳳山區                 ",瑞興路135巷前方鳳山溪,"環保局                 ",解除管制,空氣污染,渠反映該處河面目前烏黑惡臭且不時冒泡疑似遭到汙染，建請查處。,【主管解除管制】本案於12/1 11：15 環保局公害專線陳信豪先生回報，稽查人員於10:08到達，水色呈現黑色， 取樣檢測PH7.47，水溫:25.9，溶氧:0.87，經沿線巡查至上游工廠未發現異常排放情事，後續送驗COD及重金屬 釐清汙染源，改派非網:A-TB-2014-102677辦理；並於12/01 17：07電覆陳情人，故解除管制。,NULL,2014-12-01 09:06:31.000,2014-12-01 17:08:29.000,22.6310411755,120.371397446
INS141201034,5,2014-12-01 09:10:17.000,"B01000    ","813       ","左營區                 ",自由三路536至538號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處前人行道紅磚破損，恐生危險，建請補竣。,【主管解除管制】本案於12/02 08：44 養工處四維養護工程隊左楠養護分隊余亭誼小姐回報，該處需備料(紅磚)， 已設安全措施，故改派非網A-TB-2014-102956追蹤管制；並於12/02 13：13電覆陳情人，故解除管制。,NULL,2014-12-01 09:18:31.000,2014-12-02 16:29:34.000,22.6758904121,120.312648491
INS141201035,5,2014-12-01 09:10:44.000,"E01005    ","814       ","仁武區                 ",灣內二巷2號前,"台電公司                ",解除管制,電線掉落,渠反映該處一電線桿遭撞歪斜，建請查處。,"【主管解除管制】本案於12/01 10:16 台電鳳山區處洪先生回報，該處為中華電信的電線桿(編號:灣內桿4號)遭撞 已傾斜靠於民宅鐵皮屋,故改派非網A-TB-2014-102626賡續辦理；並於12/01 17：16電覆陳情人，故解除管制。",NULL,2014-12-01 09:15:36.000,2014-12-01 17:17:29.000,22.6839963051,120.356433867
INS141201036,5,2014-12-01 09:11:20.000,"A01000    ","830       ","鳳山區                 ",八德路二段116號,"工務局                 ",解除管制,管線問題,渠反映現該址旁有一不明開挖工程進行，而現場未設施工告示牌，且施工封路影響通行，建請查處。,【主管解除管制】本案於12/01 10:45 工務局工程企劃處第六課 黃禹穎先生回報，該處經查有放置告示 牌，且有申請路證，未有上述情況，故結案；本案不需回電故解除管制。,NULL,2014-12-01 09:15:10.000,2014-12-01 23:58:02.000,22.6430790125,120.355072093
INS141201037,5,2014-12-01 09:14:19.000,"A04000    ","802       ","苓雅區                 ",福德三路與三多一路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於12/1 09：50 智慧運輸中心蔡淑君小姐回報，該處已修復完畢；本案不需回電故 解除管制。,NULL,2014-12-01 09:16:31.000,2014-12-01 23:59:27.000,22.6215325113,120.327731347
INS141201038,5,2014-12-01 09:16:15.000,"B02000    ","802       ","苓雅區                 ",輔仁路102巷67號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水孔冒水，且孔蓋有掀起之情形，建請查處。,【主管解除管制】本案於12/01 15:51 水利局污水營運科鄭婷云小姐回報，該處已修復完成；並於12/02 18：08 電覆陳情人，故解除管制。,NULL,2014-12-01 09:17:27.000,2014-12-02 18:08:38.000,22.6301610532,120.335288293
INS141201039,5,2014-12-01 09:23:26.000,"B01000    ","806       ","前鎮區                 ",一德路上進入勞工公園內右側,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內目前有多部汽車停放，佔用公園用地，建請查處。,【主管解除管制】本案於12/1 16：54 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：該處車輛已 驅離；本案不需回電故解除管制。,NULL,2014-12-01 10:00:31.000,2014-12-01 23:59:51.000,22.7927043416,120.304123619
INS141201040,5,2014-12-01 09:24:57.000,"E01001    ","830       ","鳳山區                 ",青年路一段320號轉角(住商不動產),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一貓隻受困於圍牆上，望請派員處理，建請查處。,【主管解除管制】本案於12/01 14:33 農業局動物保護處捕犬大隊陳正智先生回報，人員抵達現場，未發 現該貓隻，經詢問民眾表示該貓隻已自行脫困；本案不需回電故解除管制。,NULL,2014-12-01 09:26:44.000,2014-12-02 00:00:32.000,22.6263931172,120.349339278
INS141201041,5,2014-12-01 09:24:58.000,"B01000    ","813       ","左營區                 ",重平路與文平街(重平兒童公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處公園內落葉滿地，且有狗大便，建請查處。,【主管解除管制】本案於12/01 16：58 養工處四維養護工程隊左楠養護工程分隊余亭誼小姐回報，已清 除；本案不需回電故解除管制。,NULL,2014-12-01 09:28:47.000,2014-12-02 00:01:31.000,22.6843192789,120.311251563
INS141201042,5,2014-12-01 09:26:33.000,"B01000    ","800       ","新興區                 ",民生一路339巷與民生一路交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該處路口有一路燈燈罩破裂，且故障不亮，建請查處。,【主管解除管制】本案於12/03 21：51 四維養護工程隊 九如分隊 吳懿庭先生回報，該處燈罩經查為 建商施工不慎毀損，需進行求償後方能修復，現場無危險性，故改派非網：A-TB-2014-103685 賡續 辦理；本案不需回電故解除管制。,NULL,2014-12-01 09:28:43.000,2014-12-04 16:14:20.000,22.6270770473,120.301455066
INS141201043,5,2014-12-01 09:28:34.000,"A04000    ","807       ","三民區                 ",九如一路與九如一路74巷口,"交通局                 ",解除管制,號誌故障,渠反映該處小綠人倒數秒數號誌辨識不清，疑似故障，建請查處。,【主管解除管制】本案於12/01 11:06交通局智慧運輸中心蔡淑君小姐回報，該處已修復完成；本案不需回 電故解除管制。,NULL,2014-12-01 09:30:02.000,2014-12-02 00:02:41.000,22.6362109831,120.344406839
INS141201044,5,2014-12-01 09:29:05.000,"B01000    ","802       ","苓雅區                 ",中正一路與體育場路口(技擊館捷運站3號出口前),"養工處                 ",解除管制,路燈故障(一),渠反映該處近號誌燈旁第一盞路燈故障不亮，建請查處。,【主管解除管制】本案於12/03 13:08 養工處四維養護工程隊九如分隊吳懿庭先生回報，該處為捷運 站內出口處照射手扶梯之照明燈，屬交通局權責，故改派非網A-TB-2014-103477賡續處理；本案不需 回電故解除管制。,NULL,2014-12-01 09:30:21.000,2014-12-03 16:57:57.000,22.6254839964,120.333965
INS141201045,5,2014-12-01 09:29:05.000,"B02000    ","804       ","鼓山區                 ",中華一路上與美術館路口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處路邊水溝溝面破損導致坑洞，建請查修。,【主管解除管制】本案於12/05 17:31 水利局 市區排水一科 余佳珊小姐回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-12-01 09:32:39.000,2014-12-05 17:58:33.000,22.6546751499,120.292396035
INS141201046,5,2014-12-01 09:32:56.000,"B02000    ","807       ","三民區                 ",中華橫路111之25號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，建請查處。,【主管解除管制】本案於12/01 10:25 水利局污水營運科林卉霓小姐回報，該處已修復完成；本案不需回 電故解除管制。,NULL,2014-12-01 09:37:04.000,2014-12-02 00:03:08.000,22.6403601329,120.288277798
INS141201047,5,2014-12-01 09:36:06.000,"A03000    ","811       ","楠梓區                 ",興中橋(南下方向下方),"環保局                 ",解除管制,空氣污染,渠反映該處疑似有一地下涵管排放廢水至後勁溪，造成汙染，建請查處。,【主管解除管制】本案於12/01 10:54 環保局公害專線蘇芳男先生回報，稽查人員於10:50到達，現場量測 PH值與水溫並無異常，現場有聞到生活污水味，研判為生活污水造成；本案不需回電故解除管制。,NULL,2014-12-01 09:39:59.000,2014-12-02 00:03:44.000,22.7558494282,120.31524636
INS141201048,5,2014-12-01 09:38:03.000,"A03000    ","806       ","前鎮區                 ",天山路上(景德路至嘉陵街之間),"環保局                 ",解除管制,噪音,渠反映該處有一興建透天工程，機具噪音過大，建請查處。,【主管解除管制】本案於12/01 12:21環保局公害專線陳美吟小姐回報，稽查人員於11:17到達，稽查時作業中，周 界測得分貝65.5分貝，未逾本市第三類日間營建工程管制標準72分貝，仍予以勸導加強防範；並於12/01 17：05電覆 陳情人，故解除管制。,NULL,2014-12-01 09:41:20.000,2014-12-01 17:06:41.000,22.6117076067,120.315331434
INS141201049,5,2014-12-01 09:43:31.000,"A03000    ","800       ","新興區                 ",七賢一路424號,"環保局                 ",解除管制,髒亂清除,渠反映該址前方人行道有車禍遺留之玻璃碎片，建請查處。,【主管解除管制】本案於12/01 10：31 新興區清潔隊許瓊方小姐回報，該處人行道車禍玻璃碎片已清除完畢；並於 12/01 17：電覆陳情人，故解除管制。,NULL,2014-12-01 09:59:31.000,2014-12-01 17:22:05.000,22.6345409975,120.305668999
INS141201050,5,2014-12-01 09:43:35.000,"A04000    ","830       ","鳳山區                 ",建國路二段與文衡路(永和豆漿前),"交通局                 ",解除管制,號誌故障,渠反映該處一小綠人故障不亮，建請查處。,【主管解除管制】本案於12/01 10:47 交通局智慧運輸中心 蔡淑君小姐回報，已修復；本案不需回電故解 除管制。,NULL,2014-12-01 09:44:30.000,2014-12-02 00:04:13.000,22.6362637693,120.35727728
INS141201051,5,2014-12-01 09:44:21.000,"B01000    ","800       ","新興區                 ",七賢一路424號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前方有一盞路燈昨日(11/30)晚上遭撞遭連根拔起傾倒人行道，建請查處。,"【主管解除管制】本案於12/3 16:02電覆陳情人未果，故於2014/12/03 16:09簡訊回覆:方小姐您好， 您12月1日所反映路燈問題，路燈已撤除，因需與肇事者洽談後續賠償及重新增設評估問題，另轉呈公 文A-TB-2014-103298 ，交由工務局賡續追蹤辦理，待處理完成再向您回覆，感謝您的熱心通報，歡迎 您再次來電1999，謝謝 ",NULL,2014-12-01 09:58:34.000,2014-12-03 16:09:24.000,22.6345409975,120.305668999
INS141201052,5,2014-12-01 09:46:48.000,"B01000    ","806       ","前鎮區                 ",中山二路170號,"養工處                 ",解除管制,人行道破損(一),渠反映該址前紅磚道翹起，已修復3至4次仍持續會再次翹起，望請查明改善，建請查修。,【主管解除管制】本案於12/01 10：52 四維養護工程隊前鎮養護分隊潘麗娥小姐回報，該處長期遭洗車業 沖水清理所致而經常損壞，目前人員已將該處以水泥鋪平；本案不需回電故解除管制。,NULL,2014-12-01 09:48:49.000,2014-12-02 00:04:48.000,22.6101030645,120.30631279
INS141201053,5,2014-12-01 09:46:57.000,"A03000    ","824       ","燕巢區                 ",安林路12號,"環保局                 ",解除管制,噪音,渠反映該處房屋裝修打牆，產生噪音，建請查處。,【主管解除管制】本案於12/1 10:57 環保局公害專線蔡良宏先生回報，稽查人員於10:45到達，現場測得 57.8分貝，未逾標準80分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2014-12-01 09:48:42.000,2014-12-03 06:21:16.000,22.787479441,120.329123545
INS141201054,5,2014-12-01 09:50:25.000,"B01000    ","806       ","前鎮區                 ",台鋁中巷(台鋁四巷與台鋁五巷之間)，近復興派出所,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處兒童公園已多日無人清掃造成髒亂，建請查處。,【主管解除管制】本案於12/1 16：54 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報：該處已處理完畢；並於 12/01 17：10電覆陳情人，故解除管制。,NULL,2014-12-01 09:53:23.000,2014-12-01 17:11:21.000,NULL,NULL
