﻿年月	公害陳情案件	一般廢棄物清運量	資源回收量	平均每月落塵量	總懸浮微粒	自來水檢驗不合格率	事業廢水污染稽查家次	事業廢水污染處分件次	河川溶氧量愛河	空氣污染稽查案件數	空氣污染稽查處分件數	移動污染源稽查件數	移動污染源稽查處分件數	食品衛生檢驗不合格率	衛生營業場所現有家數	衛生營業場所稽查家次	衛生營業場所輔導改善家次	法定傳染病患者人數	法定傳染病登革熱確定患者人數	法定傳染病塗陽肺結核人數	法定傳染病其他結核病	疫苗預防接種人次	市立醫院門診人次	市立醫院急診人次	市立醫院入院人次
2016年7月	2152	33471.864	38943.524	2.666	39.63903391	0			8.433333333	53275	80			9.473684211	3059	319	16	336	5	49	44	35532	175671	17569	5659
2016年8月	1862	33677.668	36381.097	2.268	34.81438166	0			9.283333333	39370	49			4.80349345	3070	305	19	360	7	53	42	37874	191732	16771	5338
2016年9月	1889	35634.622	38965.241	4.173157895	30.35711008	0	822	24	4.583333333	25705	50	136052	37	3.359173127	3072	221	21	340	3	47	47	30941	165748	18060	5411
2016年10月	2316	34664.638	37894.215	2.074736842	65.51832932	0			4.7	32779	332			1.181102362	2970	284	60	285	4	33	38	33630	193275	18722	5588
2016年11月	2192	32675.654	38861.929	2.964736842	93.91944189	0			3.95	36393	49			5.18134715	2945	216	23	355	3	48	47	32235	192484	17023	5589
2016年12月	2268	31570.087	38606.776	2.1625	99.89755313	0	1262	37	3.033333333	49409	42	123110	1226	5.161290323	2929	216	32	301	6	29	39	35696	190137	17431	5502
2017年1月	2071	33456.947	38181.088	1.2515	98.23103579	0			3.416666667	11799	902			4.745762712	2927	214	24	269	3	29	39	30888	168987	19945	4889
2017年2月	1906	30195.63	37767.843	1.7575	100.8102011	0			7.716666667	26796	44			2.512562814	2926	265	39	274	4	33	34	31143	168593	16877	4908
2017年3月	2313	31429.259	41870.348	1.861	109.0428041	0	318	36	4.033333333	55053	34	91460	2	1.709401709	2929	293	39	393	1	48	47	38781	203912	17913	5238
2017年4月	2453	29836.377	42046.285	1.9625	41.40951737	0			3.366666667	49851	263			3.652968037	2930	228	28	288	1	35	33	41132	170085	17618	4969
2017年5月	2375	29952.54	42874.919	1.9625	62.88042026	0			4.016666667	45596	59			4.339250493	2935	237	29	340	2	32	53	39139	189759	18212	5385
2017年6月	2269	30660.584	42898.305	3.949	32.63063242	0	418	29	3.866666667	42978	88	134847	395	2.145922747	2940	253	33	394	5	40	48	32705	193121	20042	5759
2017年7月	2233	31142.943	42554.524	2.6715	42.43689785	0			9.266666667	49282	43			7.428571429	2936	276	23	405	10	32	37	36850	183692	21520	5741
2017年8月	2349	29439.276	41886.15	2.1065	35.14999204	0			7.716666667	43827	62			6.839622642	2934	299	37	404	3	56	41	38241	202619	18782	5972
2017年9月	2413	30494.204	41659.933	2.496	64.00860041	0	207	43	2.566666667	54315	1202	156248	874	2.005012531	2922	232	21	315	3	37	30	31239	186119	17416	5304
2017年10月	2532	39456.266	42049.728	2.3685	76.96533244	0			1.816666667	8434	56			1.830663616	2911	292	68	315	1	30	37	27484	191121	18977	5522
2017年11月	2599	34961.527	41580.491	2.907	101.1401683	0			2.366666667	84782	111			7.301587302	2849	305	41	304	3	40	36	29063	196188	16732	5464
2017年12月	2216	37816.77	40815.11	3.042	112.4837315	0	485	22	2.016666667	57511	57	176288	519	6.25	2767	222	10	336	1	36	38	29995	189691	17708	5528
2018年1月	2535	40172.81	42508.597	1.8395	84.79357254	0	98	9	3.933333333	5081	78	3709	28	4.329004329	2723	222	16	350	0	45	43	30121	205643	19170	5812
2018年2月	1823	41477.256	42845.936	2.5315	75.38481579	0	82	9	3.116666667	4587	44	3702	17	0.858369099	2722	136	8	250	3	26	34	27227	154567	21853	4828
2018年3月	2419	41799.515	42904.673	2.502	81.54948262	0	171	20	3.35	91588	62	90304	20	2.621722846	2720	287	15	342	1	46	34	40442	210656	19831	5842
2018年4月	2432	39388.719	43029.393	2.498	70.01102685	0	199	22	2.05	43789	374	42407	353	2.298850575	2722	221	23	282	1	39	39	37530	186764	17742	5247
2018年5月	2564	45077.963	51468.485	2.3815	39.62963665	0	203	31	3.316666667	46378	61	44983	27	4.281345566	2719	299	15	325	3	30	49	39494	204952	17478	5646
2018年6月	2174	46498.58	57022.331	1.329	39.41804383	0	177	21	2.8	35314	3893	34163	3854	7.130124777	2718	228	19	270	6	36	39	36713	182603	17553	5314
2018年7月	2441	47693.68	55032.473	1.35	38.7	0	168	17	3.55	44839	70	43589	17	5.040322581	2713	255	17	353	4	46	35	33754	198330	18404	5720
2018年8月	2303	50536.16	56531.767	2.313684211	33.56435545	0	160	24	1.35	4845	69	3538	30	6.533575318	2704	276	18	352	7	43	45	32673	193863	17618	5450
2018年9月	2362	44833.665	55146.461	2.631578947	38.72033702	0	140	12	2.683333333	71024	3206	69863	3176	2.140077821	2647	264	53	297	10	33	36	32565	180693	18327	5432
2018年10月	2607	46533.83	56864.41	2.284736842	97.94627748	0	165	19	2.816666667	100088	49	98722	5	4.958677686	2628	339	44	291	5	36	37	36163	220223	17135	5734
2018年11月	2357	48617.877	63264.043	2.222105263	89.59663582	0	217	7	2.716666667	97473	282	96243	221	3.597122302	2599	371	20	339	6	51	44	32094	199476	16191	5385
2018年12月	2441	47847.554	61035.343	2.485789474	108.5412054	0	131	20	1.916666667	51732	47	50501	2	9.734513274	2588	104	3	316	6	46	34	33638	199410	17588	5470
2019年1月	2541	47146.333	59306.102	2.126315789	103.0984075	0	175	27	4.5	6297	51	4940	0	0	2590	259	5	365	6	38	46	35214	224425	18144	5945
2019年2月	1784	51360.045	60501.481	2.868421053	77.01453972	0	180	15	4.116666667	27118	45	26227	2	0	2583	185	10	269	5	28	33	31234	157371	20989	4978
2019年3月	2300	48312.834	58991.379	2.45	66.90520647	0	299	9	2.816666667	28056	219	26921	161	0	2591	276	19	301	6	36	31	42992	207623	18544	5834
2019年4月	2276	50875.423	58662.625	4.802105263	59.85671343	0	249	23	4.983333333	42651	54	41542	2	0	2602	247	11	313	2	38	43	38865	207078	18218	5907
2019年5月	2220	53374.852	59530.599	6.376666667	64.21608761	0	212	15	3.783333333	34740	1536	33771	1499	0	2597	273	27	364	14	36	36	39254	213946	18906	6000
2019年6月	2417	49576.765	59649.973	5.978095238	28.18954455	0	156	27	5.65	2166	40	1085	3	0	2584	220	12	335	27	35	41	35460	189291	19850	5852
2019年7月	2292	52972.777	61691.024	6.687619048	34.44767449	0	249	27	4.233333333	4378	2205	3324	2179	0.675675676	2586	310	26	397	26	35	36	36668	219924	19827	6463
2019年8月	2050	52930.144	59959.195	5.674285714	36.07694476	0	214	13	3	4034	51	3114	12	1.2	2579	272	31	380	11	38	42	37412	206127	18769	5911
2019年9月	2259	47405.635	58229.592	4.39952381	44.42832476	0	379	17	3.783333333	5458	1239	4403	1211	0	2577	256	18	298	12	34	23	33855	201543	19620	5678
2019年10月	2416	47705.099	57356.439	2.576666667	74.46176388	0	242	36	3.883333333	85808	27	84669	1	0	2493	351	72	345	5	46	42	39795	219376	18308	6060
2019年11月	2592	47486.735	56423.84	2.371052632	112.6884963	0	215	6	4.533333333	73361	432	72310	369	0	2466	409	63	294	9	42	49	38457	208718	17085	5584
2019年12月	2564	48798.056	55425.226	2.5285	61.26221293	0	120	14	4.016666667	3324	65	2368	4	0	2448	146	12	331	11	36	36	35440	224362	17888	5918
2020年1月	2029	59261.985	63973.266	2.289	107.1142337	0	76	20	3.75	38370	51	37699	2	0	2447	142	8	258	3	32	36	31235	199770	21962	5494
2020年2月	2219	49203.575	68299.055	2.3685	83.56580969	0	172	17	4.733333333	48980	2653	48256	2621	0	2453	236	11	249	1	30	36	37652	174474	14583	4956
2020年3月	2287	51990.08242	67174.546	3.249	76.83659227	0	175	32	4.2	18289	40	17492	3	0	2457	251	34	268	1	30	37	43002	178664	13624	4843
2020年4月	2137	51188.56931	66381.092	3.3885	63.64641711	0	199	40	4.716666667	2107	347	1294	296	0.571428571	2463	176	22	289	0	34	36	41054	169736	13311	4512
2020年5月	2176	55283.04861	65311.068	4.184	28.86006383	0	138	16	6.566666667	1035	49	123	4	0	2466	194	39	343	0	38	34	39241	175839	13930	4926
2020年6月	2311	57830.06149	68240.24	3.2165	21.245673	0	167	10	4.4	1150	263	148	235	0	2461	209	7	275	2	26	24	32095	197459	15162	5404
2020年7月	2615	54592.086	63791.753	3.3295	25.38874227	0	177	17	7.7	1339	24	224	4	0.896860987	2463	258	17	356	0	43	31	33527	214160	15121	5800
2020年8月	2202	55844.782	62061.688	4.43	33.03249818	0	155	18	3.05	1175	20	98	5	0	2469	228	18	325	0	33	26	30866	199287	15507	5720
2020年9月	2452	49637.86	60684.966	3.0845	36.58154562	0	197	9	4.2	1381	584	240	571	0	2467	217	28	357	1	39	28	33252	211148	15510	5688
2020年10月	2588	52994.257	59489.785	2.7275	92.03981858	0	167	25	4.8375	1288	25	149	3	0	2448	307	90	357	0	45	25	34658	218334	16839	5828
2020年11月	2479	45849.86699	58412.162	3.6445	59.8173902	0	191	19	5.533333333	1245	2340	172	2311	0	2435	285	46	340	1	36	20	32447	207981	16288	6139
2020年12月	2710	47119.44825	57621.973	2.982	76.66611455	0	91	7	4.833333333	1100	56	4	11	0	2441	203	11	429	1	40	56	32009	223508	15507	5919
2021年1月	2541	51738.14635	65766.979	3.404	112.6	3.921568627	108	27	6.666666667	1133	22	136	4	0	2451	185	12	341	0	22	29	31039	197863	16349	5749
2021年2月	2126	40126.366	65152.658	2	76.4	0	74	13	6	1021	19	120	5	0	2454	145	7	290	0	28	29	27485	172744	15870	4775
2021年3月	2583	41211.821	63531.485	2.316	94.8	0	176	13	4.816666667	1057	2289	34	2256	0	2460	209	25	358	1	34	26	44195	231106	16074	5912
2021年4月	2427	40943.94082	69895.574	2.958	65	1.64	148	15	5.216666667	1049	2601	24	2573	0	2472	193	40	312	1	32	18	40689	210173	15490	5685
2021年5月	2740	41570.49872	69551.124	4.475	56.13623353	0	170	18	5.366666667	1256	25	22	5	0	2473	238	27	396	0	37	25	74448	178458	16838	4614
2021年6月	1867	41823.72028	67966.761	4.875	26.00864009	0	116	19	5	835	22	0	0	0	2482	243	45	298	0	37	25	213281	146818	13644	3154
2021年7月	2256	43144.27462	66699.186	3.6275	28.48760552	0	157	17	3.8	1022	2418	140	2401	0	2501	281	18	262	0	27	18	741695	176179	15765	4117
2021年8月	2211	43838.33896	67694.314	2.8225	23.00081851	0	159	13	4.45	998	26	30	18	0	2519	238	10	300	0	43	26	346207	193671	17681	4916
2021年9月	2515	41832.11996	68426.724	2.225	34.42379172	0	101	21	5.933333333	1198	21	106	9	0	2522	248	15	320	0	34	30	558975	206484	18393	5080
2021年10月	2589	41442.95254	65759.05	2.2875	51.89587747	0	101	7	5.183333333	1064	42	22	20	0	2534	185	11	328	0	33	33	1139421	214006	19307	5655
2021年11月	2432	40029.03389	65902.561	2.8725	93.41485518	0	87	12	6.2	1083	41	130	10	0	2535	208	29	374	0	33	30	624162	222378	18191	6721
2021年12月	2813	35905.96491	93360.609	2.19	115.7917352	0	41	12	5.816666667	1093	44	72	8	0	2524	122	16	437	0	43	39	396323	222637	16661	5495
2022年1月	2326	64128.23739	71090.966	3.2	97.75	0	63	17	6.083333333	736	55	31	23	0	2330	158	26	545	0	36	35	883198	209260	19499	5207
2022年2月	1790	43724.207	74351.671	2.955	85.25	0	68	15	5.1	613	32	125	7	0	2330	180	35	475	0	19	21	640206	171433	16606	4621
2022年3月	2980	47825.73294	70349.199	3.234	62	0	140	9	4.033333333	1109	34	199	9	0	2333	285	52	475	0	19	21	375734	247233	18211	5968
2022年4月	2566	46757.9121	73778.499	2.622	30.8	0	87	8	4.45	990	30	157	6	0	2356	192	24	4104	0	26	28	360502	207732	18553	5159
2022年5月	2041	49503.248	77288.557	1.768	29.8	0	68	15	4.85	613	32	125	7	0	2371	138	2	178200	0	42	26	340271	211746	24801	4956
2022年6月	2362	48917.20515	75983.557	2.472	20.2	0	87	8	4.166666667	990	30	157	6	0	2382	145	15	254045	0	31	20	372425	219529	20466	4424
2022年7月	2460	49977.356	77620.295	2.808	25.2	1.785714286	75	10	6.3	980	3136	121	3112	0	2385	201	19	92897	0	34	31	317225	209753	17782	5110
2022年8月	2346	50955.113	77765.637	3.326	25.2	0	83	13	3.75	909	1027	108	985	0	2396	242	24	66189	0	40	26	161350	224495	17906	5506
2022年9月	2170	49316.321	76441.647	2.814	86.6	0	87	9	4.183333333	817	2081	130	2055	0	2415	180	25	102171	0	34	30	156410	222061	20796	5535
2022年10月	2480	48078.65675	75617.562	3.042	32	0	47	3	6.433333333	841	57	91	31	0	2417	186	14	142980	0	34	20	750336	233420	23681	6020
2022年11月	2596	46052.476	76358.467	1.716	73.8	0	61	6	5.1	1038	1139	106	1113	0	2428	157	22	80846	0	32	28	381270	236571	20110	6063
2022年12月	2106	49367.816	75391.506	2.838	71.4	0	16	7	5.433333333	825	959	79	919	0.317460317	2430	167	19	62642	0	18	36	237838	230013	19058	6097
2023年1月	1857	59047.027	78741.765	3.27	65.8	0	10	2	4.783333333	710	33	79	3	0	2434	138	3	83273	0	25	20	151377	199624	23882	5404
2023年2月	2011	46698.329	72923.203	2.496	157	2	71	4	6.683333333	873	415	179	379	0	2441	172	18	60326	0	61	58	114485	209975	19404	5718
2023年3月	2219	49058.139	75675.716	2.574	81.6	0	49	5	6.516666667	858	181	155	150	0.385423966	2456	229	33	22885	0	32	26	208266	258926	19619	6548
2023年4月	1994	49999.778	78645.904	3.842	108.4	0	75	5	5.016666667	19211	78	18476	55	0	2456	251	45	527	0	21	29	79790	209605	19306	5832
2023年5月	2015	59003.094	80571.42	7.518	81.6	0	78	6	5.516666667	20575	4087	19975	4058	0	2379	216	64	912	0	35	29	47178	243401	21034	6781
2023年6月	1959	55870.482	80687.702	5.436	44.8	0	95	10	4.733333333	11881	162	11403	132	0	2601	181	50	1138	5	26	30	39908	226727	22990	6414
2023年7月	2143	54768.338	81044.013	5.102	20	0	99	7	5.416666667	16599	3958	16058	3937	0	2669	255	31	846	32	36	28	30917	214216	21376	6539
2023年8月	2019	57870.058	81679.955	8.056	45.8	0	80	15	5.033333333	15448	194	14855	172	0.083927822	2588	283	23	587	112	16	34	32996	240559	19542	6474
2023年9月	2232	53529.009	80061.787	2.846	21.4	0	75	7	6.85	10668	169	10170	151	0	2592	239	34	789	390	32	18	46048	212339	20947	6101
2023年10月	2282	52797.129	79261.513	3.4	80.2	0	36	10	4.616666667	12707	2905	12169	2879	0	2713	241	39	1174	749	29	22	551274	230717	21794	6640
2023年11月	2149					0	48	12	4.833333333	11366	269	10724	224	0	2885	512	214	1597	1217	29	28	327049	239219	19899	6744
