﻿測項,日期,日平均值,備註
Benzene,2021/10/03,2.24,
cis-2-Butene,2021/10/03,0.66,
cis-2-Pentene,2021/10/03,0.42,
Cyclohexane,2021/10/03,0.36,
Cyclopentane,2021/10/03,1.31,
Ethane,2021/10/03,5.04,
Ethylbenzene,2021/10/03,2.03,
Ethylene,2021/10/03,3.30,
Isobutane,2021/10/03,4.44,
Isopentane,2021/10/03,9.46,
Isoprene,2021/10/03,2.76,
Isopropylbenzene,2021/10/03,0.21,
m，p-Xylene,2021/10/03,7.61,
m-Diethylbenzene,2021/10/03,0.04,
m-Ethyltoluene,2021/10/03,2.57,
Methylcyclohexane,2021/10/03,0.00,
Methylcyclopentane,2021/10/03,1.09,
n-Butane,2021/10/03,7.12,
n-Decane,2021/10/03,0.22,
n-Dodecane,2021/10/03,1.08,
n-Heptane,2021/10/03,0.45,
n-Hexane,2021/10/03,0.75,
n-Nonane,2021/10/03,0.23,
n-Octane,2021/10/03,0.36,
n-Pentane,2021/10/03,3.54,
n-Propylbenzene,2021/10/03,0.63,
n-Undecane,2021/10/03,0.10,
o-Ethyltoluene,2021/10/03,0.93,
o-Xylene,2021/10/03,3.43,
p-Diethylbenzene,2021/10/03,0.34,
p-Ethyltoluene,2021/10/03,1.48,
Propane,2021/10/03,5.43,
Propylene,2021/10/03,1.97,
Styrene,2021/10/03,0.01,
t-2-Butene,2021/10/03,1.10,
t-2-Pentene,2021/10/03,0.93,
Toluene,2021/10/03,11.53,
1，2，3-Trimethylbenzene,2021/10/04,0.91,
1，2，4-Trimethylbenzene,2021/10/04,3.15,
1，3，5-Trimethylbenzene,2021/10/04,0.82,
1-Butene,2021/10/04,1.01,
1-Hexene,2021/10/04,0.02,
1-Pentene,2021/10/04,0.27,
2，2，4-Trimethylpentane,2021/10/04,1.90,
2，2-Dimethylbutane,2021/10/04,0.22,
2，3，4-Trimethylpentane,2021/10/04,0.70,
2，3-Dimethylbutane,2021/10/04,0.64,
2，3-Dimethylpentane,2021/10/04,0.03,
2，4-Dimethylpentane,2021/10/04,0.00,
2-Methylheptane,2021/10/04,0.10,
2-Methylhexane,2021/10/04,0.38,
2-Methylpentane,2021/10/04,1.67,
3-Methylheptane,2021/10/04,0.08,
3-Methylhexane,2021/10/04,0.57,
3-Methylpentane,2021/10/04,1.21,
Acetylene,2021/10/04,172.43,
Benzene,2021/10/04,1.27,
cis-2-Butene,2021/10/04,0.57,
cis-2-Pentene,2021/10/04,0.36,
Cyclohexane,2021/10/04,1.63,
Cyclopentane,2021/10/04,1.12,
Ethane,2021/10/04,4.87,
Ethylbenzene,2021/10/04,1.81,
Ethylene,2021/10/04,3.69,
Isobutane,2021/10/04,3.78,
Isopentane,2021/10/04,7.56,
Isoprene,2021/10/04,2.11,
Isopropylbenzene,2021/10/04,0.10,
m，p-Xylene,2021/10/04,7.53,
m-Diethylbenzene,2021/10/04,0.04,
m-Ethyltoluene,2021/10/04,1.97,
Methylcyclohexane,2021/10/04,0.05,
Methylcyclopentane,2021/10/04,0.93,
n-Butane,2021/10/04,6.24,
n-Decane,2021/10/04,0.27,
n-Dodecane,2021/10/04,1.05,
n-Heptane,2021/10/04,0.37,
n-Hexane,2021/10/04,0.64,
n-Nonane,2021/10/04,0.21,
n-Octane,2021/10/04,0.36,
n-Pentane,2021/10/04,2.78,
n-Propylbenzene,2021/10/04,0.46,
n-Undecane,2021/10/04,0.24,
o-Ethyltoluene,2021/10/04,0.69,
o-Xylene,2021/10/04,3.31,
p-Diethylbenzene,2021/10/04,0.27,
p-Ethyltoluene,2021/10/04,1.00,
Propane,2021/10/04,4.83,
Propylene,2021/10/04,2.06,
Styrene,2021/10/04,0.14,
t-2-Butene,2021/10/04,0.94,
t-2-Pentene,2021/10/04,0.78,
Toluene,2021/10/04,11.02,
1，2，3-Trimethylbenzene,2021/10/05,1.12,
1，2，4-Trimethylbenzene,2021/10/05,3.51,
1，3，5-Trimethylbenzene,2021/10/05,0.95,
1-Butene,2021/10/05,1.13,
1-Hexene,2021/10/05,0.15,
1-Pentene,2021/10/05,0.31,
2，2，4-Trimethylpentane,2021/10/05,2.31,
2，2-Dimethylbutane,2021/10/05,0.30,
2，3，4-Trimethylpentane,2021/10/05,0.87,
2，3-Dimethylbutane,2021/10/05,0.70,
2，3-Dimethylpentane,2021/10/05,0.10,
2，4-Dimethylpentane,2021/10/05,0.00,
2-Methylheptane,2021/10/05,0.10,
2-Methylhexane,2021/10/05,0.69,
2-Methylpentane,2021/10/05,1.89,
3-Methylheptane,2021/10/05,0.13,
3-Methylhexane,2021/10/05,0.87,
3-Methylpentane,2021/10/05,1.34,
Acetylene,2021/10/05,185.26,
Benzene,2021/10/05,1.62,
cis-2-Butene,2021/10/05,0.69,
cis-2-Pentene,2021/10/05,0.41,
Cyclohexane,2021/10/05,1.13,
Cyclopentane,2021/10/05,1.43,
Ethane,2021/10/05,4.89,
Ethylbenzene,2021/10/05,2.34,
Ethylene,2021/10/05,4.25,
Isobutane,2021/10/05,4.57,
Isopentane,2021/10/05,9.07,
Isoprene,2021/10/05,1.98,
Isopropylbenzene,2021/10/05,0.28,
m，p-Xylene,2021/10/05,9.14,
m-Diethylbenzene,2021/10/05,0.05,
m-Ethyltoluene,2021/10/05,2.21,
Methylcyclohexane,2021/10/05,0.13,
Methylcyclopentane,2021/10/05,1.39,
n-Butane,2021/10/05,7.49,
n-Decane,2021/10/05,0.45,
n-Dodecane,2021/10/05,1.27,
n-Heptane,2021/10/05,0.58,
n-Hexane,2021/10/05,0.98,
n-Nonane,2021/10/05,0.35,
n-Octane,2021/10/05,0.51,
n-Pentane,2021/10/05,3.15,
n-Propylbenzene,2021/10/05,0.59,
n-Undecane,2021/10/05,0.27,
o-Ethyltoluene,2021/10/05,0.83,
o-Xylene,2021/10/05,3.92,
p-Diethylbenzene,2021/10/05,0.43,
p-Ethyltoluene,2021/10/05,1.04,
Propane,2021/10/05,5.77,
Propylene,2021/10/05,2.36,
Styrene,2021/10/05,0.18,
t-2-Butene,2021/10/05,1.09,
t-2-Pentene,2021/10/05,0.93,
Toluene,2021/10/05,16.81,
1，2，3-Trimethylbenzene,2021/10/06,1.03,
1，2，4-Trimethylbenzene,2021/10/06,3.18,
1，3，5-Trimethylbenzene,2021/10/06,0.86,
1-Butene,2021/10/06,1.15,
1-Hexene,2021/10/06,0.01,
1-Pentene,2021/10/06,0.28,
2，2，4-Trimethylpentane,2021/10/06,2.43,
2，2-Dimethylbutane,2021/10/06,0.31,
2，3，4-Trimethylpentane,2021/10/06,0.93,
2，3-Dimethylbutane,2021/10/06,0.74,
2，3-Dimethylpentane,2021/10/06,0.04,
2，4-Dimethylpentane,2021/10/06,0.00,
2-Methylheptane,2021/10/06,0.11,
2-Methylhexane,2021/10/06,0.63,
2-Methylpentane,2021/10/06,1.96,
3-Methylheptane,2021/10/06,0.12,
3-Methylhexane,2021/10/06,1.03,
3-Methylpentane,2021/10/06,1.41,
Acetylene,2021/10/06,138.10,
Benzene,2021/10/06,1.67,
cis-2-Butene,2021/10/06,0.64,
cis-2-Pentene,2021/10/06,0.39,
Cyclohexane,2021/10/06,0.85,
Cyclopentane,2021/10/06,1.32,
Ethane,2021/10/06,4.90,
Ethylbenzene,2021/10/06,2.21,
Ethylene,2021/10/06,5.50,
Isobutane,2021/10/06,4.45,
Isopentane,2021/10/06,8.88,
Isoprene,2021/10/06,1.57,
Isopropylbenzene,2021/10/06,0.21,
m，p-Xylene,2021/10/06,8.56,
m-Diethylbenzene,2021/10/06,0.03,
m-Ethyltoluene,2021/10/06,2.11,
Methylcyclohexane,2021/10/06,0.11,
Methylcyclopentane,2021/10/06,1.29,
n-Butane,2021/10/06,7.34,
n-Decane,2021/10/06,0.67,
n-Dodecane,2021/10/06,1.18,
n-Heptane,2021/10/06,0.52,
n-Hexane,2021/10/06,0.94,
n-Nonane,2021/10/06,0.40,
n-Octane,2021/10/06,0.49,
n-Pentane,2021/10/06,3.01,
n-Propylbenzene,2021/10/06,0.55,
n-Undecane,2021/10/06,0.23,
o-Ethyltoluene,2021/10/06,0.80,
o-Xylene,2021/10/06,3.65,
p-Diethylbenzene,2021/10/06,0.35,
p-Ethyltoluene,2021/10/06,0.99,
Propane,2021/10/06,5.67,
Propylene,2021/10/06,2.46,
Styrene,2021/10/06,0.41,
t-2-Butene,2021/10/06,1.06,
t-2-Pentene,2021/10/06,0.88,
Toluene,2021/10/06,15.65,
1，2，3-Trimethylbenzene,2021/10/07,1.33,
1，2，4-Trimethylbenzene,2021/10/07,4.03,
1，3，5-Trimethylbenzene,2021/10/07,1.07,
1-Butene,2021/10/07,1.47,
1-Hexene,2021/10/07,0.09,
1-Pentene,2021/10/07,0.32,
2，2，4-Trimethylpentane,2021/10/07,3.11,
2，2-Dimethylbutane,2021/10/07,0.56,
2，3，4-Trimethylpentane,2021/10/07,1.26,
2，3-Dimethylbutane,2021/10/07,1.04,
2，3-Dimethylpentane,2021/10/07,0.13,
2，4-Dimethylpentane,2021/10/07,0.06,
2-Methylheptane,2021/10/07,0.19,
2-Methylhexane,2021/10/07,1.14,
2-Methylpentane,2021/10/07,2.85,
3-Methylheptane,2021/10/07,0.30,
3-Methylhexane,2021/10/07,1.44,
3-Methylpentane,2021/10/07,1.98,
Acetylene,2021/10/07,168.96,
Benzene,2021/10/07,5.71,
cis-2-Butene,2021/10/07,0.87,
cis-2-Pentene,2021/10/07,0.59,
Cyclohexane,2021/10/07,1.53,
Cyclopentane,2021/10/07,1.74,
Ethane,2021/10/07,5.14,
Ethylbenzene,2021/10/07,2.81,
Ethylene,2021/10/07,8.71,
Isobutane,2021/10/07,5.89,
Isopentane,2021/10/07,14.97,
Isoprene,2021/10/07,1.59,
Isopropylbenzene,2021/10/07,1.06,
m，p-Xylene,2021/10/07,10.50,
m-Diethylbenzene,2021/10/07,0.11,
m-Ethyltoluene,2021/10/07,2.70,
Methylcyclohexane,2021/10/07,0.27,
Methylcyclopentane,2021/10/07,2.10,
n-Butane,2021/10/07,10.15,
n-Decane,2021/10/07,0.47,
n-Dodecane,2021/10/07,1.40,
n-Heptane,2021/10/07,0.93,
n-Hexane,2021/10/07,1.55,
n-Nonane,2021/10/07,0.46,
n-Octane,2021/10/07,0.69,
n-Pentane,2021/10/07,6.20,
n-Propylbenzene,2021/10/07,0.74,
n-Undecane,2021/10/07,0.32,
o-Ethyltoluene,2021/10/07,1.04,
o-Xylene,2021/10/07,4.57,
p-Diethylbenzene,2021/10/07,0.59,
p-Ethyltoluene,2021/10/07,1.26,
Propane,2021/10/07,6.85,
Propylene,2021/10/07,4.43,
Styrene,2021/10/07,0.41,
t-2-Butene,2021/10/07,1.43,
t-2-Pentene,2021/10/07,1.36,
Toluene,2021/10/07,21.01,
1，2，3-Trimethylbenzene,2021/10/08,1.41,
1，2，4-Trimethylbenzene,2021/10/08,4.07,
1，3，5-Trimethylbenzene,2021/10/08,1.06,
1-Butene,2021/10/08,1.42,
1-Hexene,2021/10/08,0.08,
1-Pentene,2021/10/08,0.33,
2，2，4-Trimethylpentane,2021/10/08,3.32,
2，2-Dimethylbutane,2021/10/08,0.50,
2，3，4-Trimethylpentane,2021/10/08,1.32,
2，3-Dimethylbutane,2021/10/08,1.10,
2，3-Dimethylpentane,2021/10/08,0.26,
2，4-Dimethylpentane,2021/10/08,0.00,
2-Methylheptane,2021/10/08,0.21,
2-Methylhexane,2021/10/08,1.40,
2-Methylpentane,2021/10/08,3.06,
3-Methylheptane,2021/10/08,0.25,
3-Methylhexane,2021/10/08,1.76,
3-Methylpentane,2021/10/08,2.21,
Acetylene,2021/10/08,109.51,
Benzene,2021/10/08,4.95,
cis-2-Butene,2021/10/08,0.90,
cis-2-Pentene,2021/10/08,0.61,
Cyclohexane,2021/10/08,2.23,
Cyclopentane,2021/10/08,1.83,
Ethane,2021/10/08,4.84,
Ethylbenzene,2021/10/08,3.15,
Ethylene,2021/10/08,5.54,
Isobutane,2021/10/08,6.56,
Isopentane,2021/10/08,14.65,
Isoprene,2021/10/08,1.65,
Isopropylbenzene,2021/10/08,0.44,
m，p-Xylene,2021/10/08,11.49,
m-Diethylbenzene,2021/10/08,0.19,
m-Ethyltoluene,2021/10/08,2.70,
Methylcyclohexane,2021/10/08,0.29,
Methylcyclopentane,2021/10/08,2.01,
n-Butane,2021/10/08,11.28,
n-Decane,2021/10/08,0.54,
n-Dodecane,2021/10/08,1.59,
n-Heptane,2021/10/08,1.11,
n-Hexane,2021/10/08,2.22,
n-Nonane,2021/10/08,0.45,
n-Octane,2021/10/08,0.72,
n-Pentane,2021/10/08,5.86,
n-Propylbenzene,2021/10/08,0.76,
n-Undecane,2021/10/08,0.39,
o-Ethyltoluene,2021/10/08,1.02,
o-Xylene,2021/10/08,4.88,
p-Diethylbenzene,2021/10/08,0.56,
p-Ethyltoluene,2021/10/08,1.26,
Propane,2021/10/08,7.42,
Propylene,2021/10/08,4.34,
Styrene,2021/10/08,0.59,
t-2-Butene,2021/10/08,1.53,
t-2-Pentene,2021/10/08,1.42,
Toluene,2021/10/08,31.91,
1，2，3-Trimethylbenzene,2021/10/09,1.12,
1，2，4-Trimethylbenzene,2021/10/09,3.38,
1，3，5-Trimethylbenzene,2021/10/09,0.90,
1-Butene,2021/10/09,1.27,
1-Hexene,2021/10/09,0.03,
1-Pentene,2021/10/09,0.29,
2，2，4-Trimethylpentane,2021/10/09,2.73,
2，2-Dimethylbutane,2021/10/09,0.41,
2，3，4-Trimethylpentane,2021/10/09,1.02,
2，3-Dimethylbutane,2021/10/09,0.88,
2，3-Dimethylpentane,2021/10/09,0.08,
2，4-Dimethylpentane,2021/10/09,0.00,
2-Methylheptane,2021/10/09,0.13,
2-Methylhexane,2021/10/09,0.85,
2-Methylpentane,2021/10/09,2.34,
3-Methylheptane,2021/10/09,0.19,
3-Methylhexane,2021/10/09,1.12,
3-Methylpentane,2021/10/09,1.71,
Acetylene,2021/10/09,81.27,
Benzene,2021/10/09,1.73,
cis-2-Butene,2021/10/09,0.75,
cis-2-Pentene,2021/10/09,0.50,
Cyclohexane,2021/10/09,0.99,
Cyclopentane,2021/10/09,1.55,
Ethane,2021/10/09,4.17,
Ethylbenzene,2021/10/09,2.48,
Ethylene,2021/10/09,4.34,
Isobutane,2021/10/09,5.38,
Isopentane,2021/10/09,11.47,
Isoprene,2021/10/09,1.98,
Isopropylbenzene,2021/10/09,0.14,
m，p-Xylene,2021/10/09,9.55,
m-Diethylbenzene,2021/10/09,0.01,
m-Ethyltoluene,2021/10/09,2.31,
Methylcyclohexane,2021/10/09,0.13,
Methylcyclopentane,2021/10/09,1.44,
n-Butane,2021/10/09,8.88,
n-Decane,2021/10/09,0.43,
n-Dodecane,2021/10/09,1.38,
n-Heptane,2021/10/09,0.70,
n-Hexane,2021/10/09,1.08,
n-Nonane,2021/10/09,0.36,
n-Octane,2021/10/09,0.56,
n-Pentane,2021/10/09,3.61,
n-Propylbenzene,2021/10/09,0.63,
n-Undecane,2021/10/09,0.27,
o-Ethyltoluene,2021/10/09,0.84,
o-Xylene,2021/10/09,4.12,
p-Diethylbenzene,2021/10/09,0.44,
p-Ethyltoluene,2021/10/09,1.10,
Propane,2021/10/09,6.10,
Propylene,2021/10/09,3.40,
Styrene,2021/10/09,0.21,
t-2-Butene,2021/10/09,1.31,
t-2-Pentene,2021/10/09,1.15,
Toluene,2021/10/09,15.85,
1，2，3-Trimethylbenzene,2021/10/10,1.08,
1，2，4-Trimethylbenzene,2021/10/10,3.32,
1，3，5-Trimethylbenzene,2021/10/10,0.83,
1-Butene,2021/10/10,1.34,
1-Hexene,2021/10/10,0.05,
1-Pentene,2021/10/10,0.30,
2，2，4-Trimethylpentane,2021/10/10,2.88,
2，2-Dimethylbutane,2021/10/10,0.47,
2，3，4-Trimethylpentane,2021/10/10,1.11,
2，3-Dimethylbutane,2021/10/10,0.97,
2，3-Dimethylpentane,2021/10/10,0.07,
2，4-Dimethylpentane,2021/10/10,0.00,
2-Methylheptane,2021/10/10,0.20,
2-Methylhexane,2021/10/10,0.75,
2-Methylpentane,2021/10/10,2.51,
3-Methylheptane,2021/10/10,0.21,
3-Methylhexane,2021/10/10,1.12,
3-Methylpentane,2021/10/10,1.77,
Acetylene,2021/10/10,72.89,
Benzene,2021/10/10,3.13,
cis-2-Butene,2021/10/10,0.84,
cis-2-Pentene,2021/10/10,0.57,
Cyclohexane,2021/10/10,0.89,
Cyclopentane,2021/10/10,1.61,
Ethane,2021/10/10,4.10,
Ethylbenzene,2021/10/10,2.33,
Ethylene,2021/10/10,4.27,
Isobutane,2021/10/10,5.36,
Isopentane,2021/10/10,14.66,
Isoprene,2021/10/10,2.53,
Isopropylbenzene,2021/10/10,0.14,
m，p-Xylene,2021/10/10,9.02,
m-Diethylbenzene,2021/10/10,0.07,
m-Ethyltoluene,2021/10/10,2.23,
Methylcyclohexane,2021/10/10,0.13,
Methylcyclopentane,2021/10/10,1.68,
n-Butane,2021/10/10,9.10,
n-Decane,2021/10/10,0.31,
n-Dodecane,2021/10/10,1.23,
n-Heptane,2021/10/10,0.74,
n-Hexane,2021/10/10,1.10,
n-Nonane,2021/10/10,0.30,
n-Octane,2021/10/10,0.45,
n-Pentane,2021/10/10,6.13,
n-Propylbenzene,2021/10/10,0.57,
n-Undecane,2021/10/10,0.18,
o-Ethyltoluene,2021/10/10,0.84,
o-Xylene,2021/10/10,3.90,
p-Diethylbenzene,2021/10/10,0.41,
p-Ethyltoluene,2021/10/10,1.01,
Propane,2021/10/10,5.53,
Propylene,2021/10/10,2.75,
Styrene,2021/10/10,0.17,
t-2-Butene,2021/10/10,1.42,
t-2-Pentene,2021/10/10,1.27,
Toluene,2021/10/10,12.87,
1，2，3-Trimethylbenzene,2021/10/11,1.34,
1，2，4-Trimethylbenzene,2021/10/11,3.93,
1，3，5-Trimethylbenzene,2021/10/11,1.03,
1-Butene,2021/10/11,1.55,
1-Hexene,2021/10/11,0.11,
1-Pentene,2021/10/11,0.36,
2，2，4-Trimethylpentane,2021/10/11,3.60,
2，2-Dimethylbutane,2021/10/11,0.53,
2，3，4-Trimethylpentane,2021/10/11,1.29,
2，3-Dimethylbutane,2021/10/11,1.20,
2，3-Dimethylpentane,2021/10/11,0.93,
2，4-Dimethylpentane,2021/10/11,0.20,
2-Methylheptane,2021/10/11,0.26,
2-Methylhexane,2021/10/11,2.72,
2-Methylpentane,2021/10/11,3.28,
3-Methylheptane,2021/10/11,0.30,
3-Methylhexane,2021/10/11,3.34,
3-Methylpentane,2021/10/11,2.36,
Acetylene,2021/10/11,39.19,
Benzene,2021/10/11,3.43,
cis-2-Butene,2021/10/11,0.93,
cis-2-Pentene,2021/10/11,0.62,
Cyclohexane,2021/10/11,2.41,
Cyclopentane,2021/10/11,2.11,
Ethane,2021/10/11,5.24,
Ethylbenzene,2021/10/11,3.02,
Ethylene,2021/10/11,5.62,
Isobutane,2021/10/11,8.34,
Isopentane,2021/10/11,17.40,
Isoprene,2021/10/11,1.33,
Isopropylbenzene,2021/10/11,0.25,
m，p-Xylene,2021/10/11,10.71,
m-Diethylbenzene,2021/10/11,0.14,
m-Ethyltoluene,2021/10/11,2.70,
Methylcyclohexane,2021/10/11,0.49,
Methylcyclopentane,2021/10/11,2.29,
n-Butane,2021/10/11,13.62,
n-Decane,2021/10/11,0.62,
n-Dodecane,2021/10/11,1.68,
n-Heptane,2021/10/11,1.28,
n-Hexane,2021/10/11,2.08,
n-Nonane,2021/10/11,0.54,
n-Octane,2021/10/11,0.78,
n-Pentane,2021/10/11,6.90,
n-Propylbenzene,2021/10/11,0.80,
n-Undecane,2021/10/11,0.53,
o-Ethyltoluene,2021/10/11,1.06,
o-Xylene,2021/10/11,4.70,
p-Diethylbenzene,2021/10/11,0.56,
p-Ethyltoluene,2021/10/11,1.33,
Propane,2021/10/11,8.77,
Propylene,2021/10/11,3.01,
Styrene,2021/10/11,0.48,
t-2-Butene,2021/10/11,1.54,
t-2-Pentene,2021/10/11,1.40,
Toluene,2021/10/11,21.65,
1，2，3-Trimethylbenzene,2021/10/12,3.93,
1，2，4-Trimethylbenzene,2021/10/12,11.01,
1，3，5-Trimethylbenzene,2021/10/12,2.98,
1-Butene,2021/10/12,3.02,
1-Hexene,2021/10/12,0.25,
1-Pentene,2021/10/12,0.72,
2，2，4-Trimethylpentane,2021/10/12,8.72,
2，2-Dimethylbutane,2021/10/12,0.99,
2，3，4-Trimethylpentane,2021/10/12,3.45,
2，3-Dimethylbutane,2021/10/12,2.53,
2，3-Dimethylpentane,2021/10/12,2.21,
2，4-Dimethylpentane,2021/10/12,1.26,
2-Methylheptane,2021/10/12,1.00,
2-Methylhexane,2021/10/12,5.63,
2-Methylpentane,2021/10/12,7.45,
3-Methylheptane,2021/10/12,1.13,
3-Methylhexane,2021/10/12,6.43,
3-Methylpentane,2021/10/12,5.27,
Acetylene,2021/10/12,23.58,
Benzene,2021/10/12,8.90,
cis-2-Butene,2021/10/12,2.51,
cis-2-Pentene,2021/10/12,1.55,
Cyclohexane,2021/10/12,6.74,
Cyclopentane,2021/10/12,4.05,
Ethane,2021/10/12,9.57,
Ethylbenzene,2021/10/12,7.15,
Ethylene,2021/10/12,14.14,
Isobutane,2021/10/12,15.40,
Isopentane,2021/10/12,34.98,
Isoprene,2021/10/12,2.06,
Isopropylbenzene,2021/10/12,1.04,
m，p-Xylene,2021/10/12,25.70,
m-Diethylbenzene,2021/10/12,0.84,
m-Ethyltoluene,2021/10/12,6.96,
Methylcyclohexane,2021/10/12,2.03,
Methylcyclopentane,2021/10/12,6.09,
n-Butane,2021/10/12,27.73,
n-Decane,2021/10/12,1.03,
n-Dodecane,2021/10/12,3.66,
n-Heptane,2021/10/12,3.74,
n-Hexane,2021/10/12,6.69,
n-Nonane,2021/10/12,1.13,
n-Octane,2021/10/12,2.35,
n-Pentane,2021/10/12,17.05,
n-Propylbenzene,2021/10/12,1.87,
n-Undecane,2021/10/12,0.84,
o-Ethyltoluene,2021/10/12,2.58,
o-Xylene,2021/10/12,11.16,
p-Diethylbenzene,2021/10/12,1.65,
p-Ethyltoluene,2021/10/12,3.24,
Propane,2021/10/12,16.95,
Propylene,2021/10/12,9.17,
Styrene,2021/10/12,4.12,
