﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000060,新興區,大統段一小段,02840000,107000
64000060,新興區,大統段一小段,11940002,123500
64000060,新興區,大統段一小段,06510001,69550
64000060,新興區,大統段一小段,14540000,65000
64000060,新興區,大統段一小段,11060000,77000
64000060,新興區,大統段一小段,10900001,108000
64000060,新興區,大統段一小段,13010000,325000
64000060,新興區,大統段一小段,07950000,63000
64000060,新興區,大統段一小段,05710000,112350
64000060,新興區,大統段一小段,10610000,169050
64000060,新興區,大統段一小段,00490001,105000
64000060,新興區,大統段一小段,10890000,77000
64000060,新興區,大統段一小段,07060001,60000
64000060,新興區,大統段一小段,01260000,62000
64000060,新興區,大統段一小段,06080000,107000
64000060,新興區,大統段一小段,10660000,169050
64000060,新興區,大統段一小段,12880000,92000
64000060,新興區,大統段一小段,12670000,99132
64000060,新興區,大統段一小段,10130000,87962
64000060,新興區,大統段一小段,13970001,65000
64000060,新興區,大統段一小段,01460000,107000
64000060,新興區,大統段一小段,09630005,268000
64000060,新興區,大統段一小段,08710000,229759
64000060,新興區,大統段一小段,14710000,65000
64000060,新興區,大統段一小段,14430000,72256
64000060,新興區,大統段一小段,14650000,102000
64000060,新興區,大統段一小段,14450000,72256
64000060,新興區,大統段一小段,12660000,100338
64000060,新興區,大統段一小段,05800000,102111
64000060,新興區,大統段一小段,02690001,174000
64000060,新興區,大統段一小段,07880000,63457
64000060,新興區,大統段一小段,14580000,65000
64000060,新興區,大統段一小段,13870002,153000
64000060,新興區,大統段一小段,13400000,282769
64000060,新興區,大統段一小段,09320000,94000
64000060,新興區,大統段一小段,12050000,92500
64000060,新興區,大統段一小段,11790000,190000
64000060,新興區,大統段一小段,12750000,92000
64000060,新興區,大統段一小段,12400000,199500
64000060,新興區,大統段一小段,13100000,335000
64000060,新興區,大統段一小段,09950000,280000
64000060,新興區,大統段一小段,11240000,108000
64000060,新興區,大統段一小段,06940000,132300
64000060,新興區,大統段一小段,11510000,108000
64000060,新興區,大統段一小段,11760000,151960
64000060,新興區,大統段一小段,00990000,200278
64000060,新興區,大統段一小段,10990000,108000
64000060,新興區,大統段一小段,10690000,169050
64000060,新興區,大統段一小段,10810000,244228
64000060,新興區,大統段一小段,10400000,161000
64000060,新興區,大統段一小段,10390000,161000
64000060,新興區,大統段一小段,02600001,63000
64000060,新興區,大統段一小段,08690000,241200
64000060,新興區,大統段一小段,11710000,140843
64000060,新興區,大統段一小段,08350000,66545
64000060,新興區,大統段一小段,09340001,94000
64000060,新興區,大統段一小段,05930000,103986
64000060,新興區,大統段一小段,07710000,94000
64000060,新興區,大統段一小段,09890000,165900
64000060,新興區,大統段一小段,08010000,63000
64000060,新興區,大統段一小段,07350000,94000
64000060,新興區,大統段一小段,01680000,104000
64000060,新興區,大統段一小段,02170000,129196
64000060,新興區,大統段一小段,08570000,214515
64000060,新興區,大統段一小段,05230001,63000
64000060,新興區,大統段一小段,07120000,60000
64000060,新興區,大統段一小段,07090000,60000
64000060,新興區,大統段一小段,07060000,60000
64000060,新興區,大統段一小段,06980000,61991
64000060,新興區,大統段一小段,06970000,81900
64000060,新興區,大統段一小段,06960000,81900
64000060,新興區,大統段一小段,06950000,132300
64000060,新興區,大統段一小段,06930000,132300
64000060,新興區,大統段一小段,06920000,132300
64000060,新興區,大統段一小段,06880000,78250
64000060,新興區,大統段一小段,11800000,190000
64000060,新興區,大統段一小段,06820000,60000
64000060,新興區,大統段一小段,06810000,60000
64000060,新興區,大統段一小段,06800001,60000
64000060,新興區,大統段一小段,06800000,60000
64000060,新興區,大統段一小段,06790000,60000
64000060,新興區,大統段一小段,06770000,60000
64000060,新興區,大統段一小段,06760000,60000
64000060,新興區,大統段一小段,06750000,60000
64000060,新興區,大統段一小段,06740000,60000
64000060,新興區,大統段一小段,06730000,60000
64000060,新興區,大統段一小段,06720000,60000
64000060,新興區,大統段一小段,06680000,60000
64000060,新興區,大統段一小段,06660000,60000
64000060,新興區,大統段一小段,06650000,60000
64000060,新興區,大統段一小段,06630000,62235
64000060,新興區,大統段一小段,06610000,117700
64000060,新興區,大統段一小段,06600000,112350
64000060,新興區,大統段一小段,06590000,112350
64000060,新興區,大統段一小段,06580000,112350
64000060,新興區,大統段一小段,06500000,96000
64000060,新興區,大統段一小段,06490000,96000
64000060,新興區,大統段一小段,06480000,96000
64000060,新興區,大統段一小段,06470000,96000
64000060,新興區,大統段一小段,06420000,96000
64000060,新興區,大統段一小段,06410000,96000
64000060,新興區,大統段一小段,06400000,96000
64000060,新興區,大統段一小段,06340000,96000
64000060,新興區,大統段一小段,06330000,96000
64000060,新興區,大統段一小段,06310000,96000
64000060,新興區,大統段一小段,06270000,126000
64000060,新興區,大統段一小段,06260000,96000
64000060,新興區,大統段一小段,06240000,126000
64000060,新興區,大統段一小段,06230000,80596
64000060,新興區,大統段一小段,06210000,63791
64000060,新興區,大統段一小段,06190000,107000
64000060,新興區,大統段一小段,06180000,66454
64000060,新興區,大統段一小段,06170000,126000
64000060,新興區,大統段一小段,06160000,147422
64000060,新興區,大統段一小段,06130000,184897
64000060,新興區,大統段一小段,06110000,161855
64000060,新興區,大統段一小段,06100000,161855
64000060,新興區,大統段一小段,06040000,107000
64000060,新興區,大統段一小段,05920000,103480
64000060,新興區,大統段一小段,05880000,100714
64000060,新興區,大統段一小段,05870000,103615
64000060,新興區,大統段一小段,05860000,68038
64000060,新興區,大統段一小段,05850000,101323
64000060,新興區,大統段一小段,05820000,101450
64000060,新興區,大統段一小段,05810000,101720
64000060,新興區,大統段一小段,05780000,103000
64000060,新興區,大統段一小段,05770000,103000
64000060,新興區,大統段一小段,05750000,106389
64000060,新興區,大統段一小段,05730000,69550
64000060,新興區,大統段一小段,05700000,112350
64000060,新興區,大統段一小段,05690000,112350
64000060,新興區,大統段一小段,05680000,69550
64000060,新興區,大統段一小段,05670000,69550
64000060,新興區,大統段一小段,05640001,69550
64000060,新興區,大統段一小段,05610000,63000
64000060,新興區,大統段一小段,14330000,180000
64000060,新興區,大統段一小段,05570000,63000
64000060,新興區,大統段一小段,05550002,63000
64000060,新興區,大統段一小段,05550001,63000
64000060,新興區,大統段一小段,05510001,63000
64000060,新興區,大統段一小段,05500000,63000
64000060,新興區,大統段一小段,05490000,63000
64000060,新興區,大統段一小段,05480000,63000
64000060,新興區,大統段一小段,05460000,63000
64000060,新興區,大統段一小段,05400000,63000
64000060,新興區,大統段一小段,05380000,63000
64000060,新興區,大統段一小段,05360000,63000
64000060,新興區,大統段一小段,05330000,63000
64000060,新興區,大統段一小段,05320000,63000
64000060,新興區,大統段一小段,05300001,63000
64000060,新興區,大統段一小段,05280000,63000
64000060,新興區,大統段一小段,05270001,63000
64000060,新興區,大統段一小段,05260001,63000
64000060,新興區,大統段一小段,05260000,63000
64000060,新興區,大統段一小段,07970000,63000
64000060,新興區,大統段一小段,04980001,63000
64000060,新興區,大統段一小段,04980000,63000
64000060,新興區,大統段一小段,04970001,63000
64000060,新興區,大統段一小段,04970000,63000
64000060,新興區,大統段一小段,04960001,63000
64000060,新興區,大統段一小段,04960000,63000
64000060,新興區,大統段一小段,04950001,63000
64000060,新興區,大統段一小段,04950000,63000
64000060,新興區,大統段一小段,04940001,63000
64000060,新興區,大統段一小段,04940000,63000
64000060,新興區,大統段一小段,04930001,63000
64000060,新興區,大統段一小段,04920001,63000
64000060,新興區,大統段一小段,04870001,63000
64000060,新興區,大統段一小段,04870000,63000
64000060,新興區,大統段一小段,04840001,63000
64000060,新興區,大統段一小段,04840000,63000
64000060,新興區,大統段一小段,04830000,166548
64000060,新興區,大統段一小段,04820000,166548
64000060,新興區,大統段一小段,04780004,63000
64000060,新興區,大統段一小段,04780001,63000
64000060,新興區,大統段一小段,04770001,63000
64000060,新興區,大統段一小段,04750001,63000
64000060,新興區,大統段一小段,04750000,63000
64000060,新興區,大統段一小段,04740001,63000
64000060,新興區,大統段一小段,04740000,63000
64000060,新興區,大統段一小段,04690000,165778
64000060,新興區,大統段一小段,04670000,174000
64000060,新興區,大統段一小段,04660000,163258
64000060,新興區,大統段一小段,04640000,174000
64000060,新興區,大統段一小段,00470000,105000
64000060,新興區,大統段一小段,04590000,135000
64000060,新興區,大統段一小段,04560000,138715
64000060,新興區,大統段一小段,04550000,139443
64000060,新興區,大統段一小段,04490000,147278
64000060,新興區,大統段一小段,04450000,148773
64000060,新興區,大統段一小段,04440000,138574
64000060,新興區,大統段一小段,04430000,141144
64000060,新興區,大統段一小段,04410001,154267
64000060,新興區,大統段一小段,04400000,154751
64000060,新興區,大統段一小段,04390000,156138
64000060,新興區,大統段一小段,04380000,247264
64000060,新興區,大統段一小段,04370000,207322
64000060,新興區,大統段一小段,04360000,208471
64000060,新興區,大統段一小段,04350000,202621
64000060,新興區,大統段一小段,04340000,199800
64000060,新興區,大統段一小段,04290000,197583
64000060,新興區,大統段一小段,04280000,200737
64000060,新興區,大統段一小段,04240000,216000
64000060,新興區,大統段一小段,04230000,210923
64000060,新興區,大統段一小段,04220000,185357
64000060,新興區,大統段一小段,04210000,206000
64000060,新興區,大統段一小段,03980000,182700
64000060,新興區,大統段一小段,03970000,182700
64000060,新興區,大統段一小段,03960000,182700
64000060,新興區,大統段一小段,03930000,182700
64000060,新興區,大統段一小段,03920000,182700
64000060,新興區,大統段一小段,03860000,63000
64000060,新興區,大統段一小段,03850000,63000
64000060,新興區,大統段一小段,03820000,112363
64000060,新興區,大統段一小段,03810000,63000
64000060,新興區,大統段一小段,03750000,113100
64000060,新興區,大統段一小段,03710000,63000
64000060,新興區,大統段一小段,06030000,107000
64000060,新興區,大統段一小段,03390000,145867
64000060,新興區,大統段一小段,03190000,63000
64000060,新興區,大統段一小段,03180000,63000
64000060,新興區,大統段一小段,03160000,63000
64000060,新興區,大統段一小段,03150001,63000
64000060,新興區,大統段一小段,03150000,63000
64000060,新興區,大統段一小段,03140000,63000
64000060,新興區,大統段一小段,03120000,63000
64000060,新興區,大統段一小段,03030000,63000
64000060,新興區,大統段一小段,03010000,63000
64000060,新興區,大統段一小段,03000000,63000
64000060,新興區,大統段一小段,02990000,63000
64000060,新興區,大統段一小段,02980000,63000
64000060,新興區,大統段一小段,02970000,63000
64000060,新興區,大統段一小段,02960000,63000
64000060,新興區,大統段一小段,02850000,107000
64000060,新興區,大統段一小段,02810000,107000
64000060,新興區,大統段一小段,02780000,63000
64000060,新興區,大統段一小段,02770000,63000
64000060,新興區,大統段一小段,02620001,63000
64000060,新興區,大統段一小段,02610001,63000
64000060,新興區,大統段一小段,02590001,63000
64000060,新興區,大統段一小段,02580001,63000
64000060,新興區,大統段一小段,02580000,63000
64000060,新興區,大統段一小段,02570000,63000
64000060,新興區,大統段一小段,02560001,102583
64000060,新興區,大統段一小段,02540000,178500
64000060,新興區,大統段一小段,02520000,178500
64000060,新興區,大統段一小段,02500000,170000
64000060,新興區,大統段一小段,02430000,107528
64000060,新興區,大統段一小段,02420000,180700
64000060,新興區,大統段一小段,02410000,141157
64000060,新興區,大統段一小段,02340000,105000
64000060,新興區,大統段一小段,02330000,105000
64000060,新興區,大統段一小段,02310000,104589
64000060,新興區,大統段一小段,02030000,62000
64000060,新興區,大統段一小段,02020000,62000
64000060,新興區,大統段一小段,02010000,104000
64000060,新興區,大統段一小段,02000000,104000
64000060,新興區,大統段一小段,01990000,66620
64000060,新興區,大統段一小段,01980000,104000
64000060,新興區,大統段一小段,01970000,104000
64000060,新興區,大統段一小段,01940000,107000
64000060,新興區,大統段一小段,01930000,107000
64000060,新興區,大統段一小段,01920000,107000
64000060,新興區,大統段一小段,01880000,107000
64000060,新興區,大統段一小段,01870000,107000
64000060,新興區,大統段一小段,01860000,107000
64000060,新興區,大統段一小段,01850000,107000
64000060,新興區,大統段一小段,01840000,107000
64000060,新興區,大統段一小段,01830000,107000
64000060,新興區,大統段一小段,01820000,118618
64000060,新興區,大統段一小段,01810000,104000
64000060,新興區,大統段一小段,01800000,104027
64000060,新興區,大統段一小段,01790000,104448
64000060,新興區,大統段一小段,01780000,128092
64000060,新興區,大統段一小段,01770000,105000
64000060,新興區,大統段一小段,01760001,105000
64000060,新興區,大統段一小段,01670000,104000
64000060,新興區,大統段一小段,01660000,104000
64000060,新興區,大統段一小段,01650000,104000
64000060,新興區,大統段一小段,01630000,104000
64000060,新興區,大統段一小段,01610000,104000
64000060,新興區,大統段一小段,01580000,62000
64000060,新興區,大統段一小段,01570000,62000
64000060,新興區,大統段一小段,01510000,104000
64000060,新興區,大統段一小段,01500000,104000
64000060,新興區,大統段一小段,01480000,104000
64000060,新興區,大統段一小段,01440000,106357
64000060,新興區,大統段一小段,01430001,106182
64000060,新興區,大統段一小段,01430000,106471
64000060,新興區,大統段一小段,01380001,62000
64000060,新興區,大統段一小段,01380000,62000
64000060,新興區,大統段一小段,01370001,62000
64000060,新興區,大統段一小段,01370000,62000
64000060,新興區,大統段一小段,01360000,62000
64000060,新興區,大統段一小段,01350001,62000
64000060,新興區,大統段一小段,01350000,62000
64000060,新興區,大統段一小段,01330000,69849
64000060,新興區,大統段一小段,01320000,69849
64000060,新興區,大統段一小段,01310001,105000
64000060,新興區,大統段一小段,01310000,105000
64000060,新興區,大統段一小段,01140000,197429
64000060,新興區,大統段一小段,01290001,62000
64000060,新興區,大統段一小段,01290000,62000
64000060,新興區,大統段一小段,01280001,62000
64000060,新興區,大統段一小段,01280000,62000
64000060,新興區,大統段一小段,01270001,62000
64000060,新興區,大統段一小段,01270000,62000
64000060,新興區,大統段一小段,01690000,104000
64000060,新興區,大統段一小段,01230001,62000
64000060,新興區,大統段一小段,01230000,62000
64000060,新興區,大統段一小段,01220001,62000
64000060,新興區,大統段一小段,01220000,62000
64000060,新興區,大統段一小段,01210001,62000
64000060,新興區,大統段一小段,11480000,77000
64000060,新興區,大統段一小段,11470000,77000
64000060,新興區,大統段一小段,11460000,77000
64000060,新興區,大統段一小段,11450000,77000
64000060,新興區,大統段一小段,11440001,77000
64000060,新興區,大統段一小段,11440000,77000
64000060,新興區,大統段一小段,11400001,77000
64000060,新興區,大統段一小段,11400000,77000
64000060,新興區,大統段一小段,11390001,77000
64000060,新興區,大統段一小段,11370000,77000
64000060,新興區,大統段一小段,11290000,84681
64000060,新興區,大統段一小段,11280000,104650
64000060,新興區,大統段一小段,11250001,108000
64000060,新興區,大統段一小段,11250000,108000
64000060,新興區,大統段一小段,11240001,108000
64000060,新興區,大統段一小段,11180000,87965
64000060,新興區,大統段一小段,11170000,77000
64000060,新興區,大統段一小段,11160001,108000
64000060,新興區,大統段一小段,11160000,108000
64000060,新興區,大統段一小段,11150001,108000
64000060,新興區,大統段一小段,11150000,108000
64000060,新興區,大統段一小段,11140000,77000
64000060,新興區,大統段一小段,11120001,108000
64000060,新興區,大統段一小段,11120000,108000
64000060,新興區,大統段一小段,11110001,108000
64000060,新興區,大統段一小段,11100000,77000
64000060,新興區,大統段一小段,11070001,108000
64000060,新興區,大統段一小段,06070000,107000
64000060,新興區,大統段一小段,11040000,77000
64000060,新興區,大統段一小段,11030000,108000
64000060,新興區,大統段一小段,11020000,108000
64000060,新興區,大統段一小段,11010000,108000
64000060,新興區,大統段一小段,11000000,108000
64000060,新興區,大統段一小段,10980001,108000
64000060,新興區,大統段一小段,10960000,77000
64000060,新興區,大統段一小段,10950001,108000
64000060,新興區,大統段一小段,10920000,77000
64000060,新興區,大統段一小段,10910000,77000
64000060,新興區,大統段一小段,10860000,251269
64000060,新興區,大統段一小段,10840000,288529
64000060,新興區,大統段一小段,10770000,185068
64000060,新興區,大統段一小段,10750000,169050
64000060,新興區,大統段一小段,10740000,169050
64000060,新興區,大統段一小段,10730000,169050
64000060,新興區,大統段一小段,10720001,161000
64000060,新興區,大統段一小段,10710000,169050
64000060,新興區,大統段一小段,10700000,169050
64000060,新興區,大統段一小段,10680000,169050
64000060,新興區,大統段一小段,10670000,169050
64000060,新興區,大統段一小段,10650000,169050
64000060,新興區,大統段一小段,10640000,169050
64000060,新興區,大統段一小段,10580000,169050
64000060,新興區,大統段一小段,10570000,104650
64000060,新興區,大統段一小段,10560001,77000
64000060,新興區,大統段一小段,10560000,80950
64000060,新興區,大統段一小段,10530000,158000
64000060,新興區,大統段一小段,10500000,161000
64000060,新興區,大統段一小段,10480000,162818
64000060,新興區,大統段一小段,10460000,161000
64000060,新興區,大統段一小段,10450000,127387
64000060,新興區,大統段一小段,10440000,76853
64000060,新興區,大統段一小段,10430000,74591
64000060,新興區,大統段一小段,10420000,161000
64000060,新興區,大統段一小段,10380000,87237
64000060,新興區,大統段一小段,10370000,72000
64000060,新興區,大統段一小段,10350000,72000
64000060,新興區,大統段一小段,10340000,72000
64000060,新興區,大統段一小段,10310000,78884
64000060,新興區,大統段一小段,10300000,161000
64000060,新興區,大統段一小段,10270000,161000
64000060,新興區,大統段一小段,10260000,161000
64000060,新興區,大統段一小段,10250000,72502
64000060,新興區,大統段一小段,10240000,72000
64000060,新興區,大統段一小段,10230000,72000
64000060,新興區,大統段一小段,10210000,72000
64000060,新興區,大統段一小段,10200000,72000
64000060,新興區,大統段一小段,10190000,72000
64000060,新興區,大統段一小段,10180000,72000
64000060,新興區,大統段一小段,10140000,72000
64000060,新興區,大統段一小段,10110000,169050
64000060,新興區,大統段一小段,10100000,169050
64000060,新興區,大統段一小段,10080000,169050
64000060,新興區,大統段一小段,10050000,271713
64000060,新興區,大統段一小段,09980000,298000
64000060,新興區,大統段一小段,09960000,298000
64000060,新興區,大統段一小段,09920001,102700
64000060,新興區,大統段一小段,09880000,165900
64000060,新興區,大統段一小段,09870002,161807
64000060,新興區,大統段一小段,09870001,161807
64000060,新興區,大統段一小段,09870000,161807
64000060,新興區,大統段一小段,09860000,158000
64000060,新興區,大統段一小段,09850001,158000
64000060,新興區,大統段一小段,09850000,158000
64000060,新興區,大統段一小段,09840000,158000
64000060,新興區,大統段一小段,09830000,108437
64000060,新興區,大統段一小段,09820000,102000
64000060,新興區,大統段一小段,09810000,102000
64000060,新興區,大統段一小段,09780000,102000
64000060,新興區,大統段一小段,09760000,108100
64000060,新興區,大統段一小段,09740001,155000
64000060,新興區,大統段一小段,09740000,159041
64000060,新興區,大統段一小段,09730000,155000
64000060,新興區,大統段一小段,09720000,77329
64000060,新興區,大統段一小段,09700000,52849
64000060,新興區,大統段一小段,09690000,86235
64000060,新興區,大統段一小段,09680000,75498
64000060,新興區,大統段一小段,09670000,123153
64000060,新興區,大統段一小段,09660000,117708
64000060,新興區,大統段一小段,09630001,300571
64000060,新興區,大統段一小段,09630000,268000
64000060,新興區,大統段一小段,09620000,268000
64000060,新興區,大統段一小段,09610000,268000
64000060,新興區,大統段一小段,09600000,268000
64000060,新興區,大統段一小段,09590000,268000
64000060,新興區,大統段一小段,09580000,268000
64000060,新興區,大統段一小段,09570000,248756
64000060,新興區,大統段一小段,09540000,235000
64000060,新興區,大統段一小段,09530000,235000
64000060,新興區,大統段一小段,09520000,235000
64000060,新興區,大統段一小段,09510000,175493
64000060,新興區,大統段一小段,09490000,159974
64000060,新興區,大統段一小段,09470000,122608
64000060,新興區,大統段一小段,09460000,78393
64000060,新興區,大統段一小段,09430000,94913
64000060,新興區,大統段一小段,09420000,51000
64000060,新興區,大統段一小段,09410000,51000
64000060,新興區,大統段一小段,09400000,108263
64000060,新興區,大統段一小段,09380000,94000
64000060,新興區,大統段一小段,09370000,94000
64000060,新興區,大統段一小段,09360000,134517
64000060,新興區,大統段一小段,09350001,194796
64000060,新興區,大統段一小段,09310000,94000
64000060,新興區,大統段一小段,09300000,94000
64000060,新興區,大統段一小段,09290000,94000
64000060,新興區,大統段一小段,09280000,94000
64000060,新興區,大統段一小段,09260000,94000
64000060,新興區,大統段一小段,09250000,94000
64000060,新興區,大統段一小段,09240000,94000
64000060,新興區,大統段一小段,09190000,63000
64000060,新興區,大統段一小段,09180000,63000
64000060,新興區,大統段一小段,09170000,63000
64000060,新興區,大統段一小段,09160000,63000
64000060,新興區,大統段一小段,09130000,63000
64000060,新興區,大統段一小段,09120000,63000
64000060,新興區,大統段一小段,09100000,63000
64000060,新興區,大統段一小段,09090000,63000
64000060,新興區,大統段一小段,09080000,63000
64000060,新興區,大統段一小段,09070000,63000
64000060,新興區,大統段一小段,09060000,63000
64000060,新興區,大統段一小段,09050000,63000
64000060,新興區,大統段一小段,09040000,173104
64000060,新興區,大統段一小段,09020000,63000
64000060,新興區,大統段一小段,08990000,227356
64000060,新興區,大統段一小段,08970000,246750
64000060,新興區,大統段一小段,08960000,83093
64000060,新興區,大統段一小段,08940000,246750
64000060,新興區,大統段一小段,08900000,235000
64000060,新興區,大統段一小段,08890000,235000
64000060,新興區,大統段一小段,08880000,63000
64000060,新興區,大統段一小段,08870000,63000
64000060,新興區,大統段一小段,08860000,63000
64000060,新興區,大統段一小段,08850000,63000
64000060,新興區,大統段一小段,08840000,235000
64000060,新興區,大統段一小段,08800000,81900
64000060,新興區,大統段一小段,08770000,81900
64000060,新興區,大統段一小段,08730000,119809
64000060,新興區,大統段一小段,08720000,152891
64000060,新興區,大統段一小段,08670000,186000
64000060,新興區,大統段一小段,08660000,241200
64000060,新興區,大統段一小段,08640000,139163
64000060,新興區,大統段一小段,08630000,216000
64000060,新興區,大統段一小段,08590000,214372
64000060,新興區,大統段一小段,08580000,214372
64000060,新興區,大統段一小段,08480000,216000
64000060,新興區,大統段一小段,08470000,216000
64000060,新興區,大統段一小段,06050000,107000
64000060,新興區,大統段一小段,13020000,325000
64000060,新興區,大統段一小段,10020000,185000
64000060,新興區,大統段一小段,08400000,112350
64000060,新興區,大統段一小段,08390000,112350
64000060,新興區,大統段一小段,08370000,66275
64000060,新興區,大統段一小段,08360000,66545
64000060,新興區,大統段一小段,08270000,63000
64000060,新興區,大統段一小段,08260000,63000
64000060,新興區,大統段一小段,08230000,63000
64000060,新興區,大統段一小段,08220000,80368
64000060,新興區,大統段一小段,08210000,81900
64000060,新興區,大統段一小段,08200000,138600
64000060,新興區,大統段一小段,08190000,138600
64000060,新興區,大統段一小段,08180000,138600
64000060,新興區,大統段一小段,08170000,138600
64000060,新興區,大統段一小段,08150000,138600
64000060,新興區,大統段一小段,08140000,138600
64000060,新興區,大統段一小段,08130000,138600
64000060,新興區,大統段一小段,08110000,132300
64000060,新興區,大統段一小段,08100000,81900
64000060,新興區,大統段一小段,08090000,81900
64000060,新興區,大統段一小段,08080000,64239
64000060,新興區,大統段一小段,08070000,63000
64000060,新興區,大統段一小段,08050000,63000
64000060,新興區,大統段一小段,08030000,63000
64000060,新興區,大統段一小段,08000000,63000
64000060,新興區,大統段一小段,07990001,63000
64000060,新興區,大統段一小段,09100001,63000
64000060,新興區,大統段一小段,07920000,63000
64000060,新興區,大統段一小段,07910000,63000
64000060,新興區,大統段一小段,07890000,63000
64000060,新興區,大統段一小段,10010000,185000
64000060,新興區,大統段一小段,07870000,107000
64000060,新興區,大統段一小段,07860000,105944
64000060,新興區,大統段一小段,07840000,106560
64000060,新興區,大統段一小段,07830000,107000
64000060,新興區,大統段一小段,07820000,94000
64000060,新興區,大統段一小段,07810000,107000
64000060,新興區,大統段一小段,07780000,94000
64000060,新興區,大統段一小段,07760000,94000
64000060,新興區,大統段一小段,07750000,94000
64000060,新興區,大統段一小段,07730000,94000
64000060,新興區,大統段一小段,07720000,94000
64000060,新興區,大統段一小段,07700000,94000
64000060,新興區,大統段一小段,07690000,94000
64000060,新興區,大統段一小段,07660000,94000
64000060,新興區,大統段一小段,07650000,94000
