﻿No,Name,Manager,ApplyDate,ApplyNo,AgreeDate,AgreeNo,Tel,Address
30257,原連福禮儀社,陳韋勳,0950728,殯字2122號,0950731,殯字2122號,08-7524451,90076屏東縣屏東市光復路350巷11弄31號
30258,十渡殯葬禮儀社,韓春霞,0950802,殯字2171號,0950803,殯字2171號,06-2152611,70242台南市南區國民路270巷87號1樓
30263,勝興禮儀社,林耀華,0950824,殯字2426號,0950825,殯字2426號,08-7536089,91250屏東縣內埔鄉中正路233號1樓
30265,美和禮儀社,曾秀金,0950828,殯字2477號,0950831,殯字2477號,08-7798276,91143屏東縣竹田鄉三山路89之2號
30266,益壽禮儀社,沈峯毅,0950828,殯字2478號,0950831,殯字2478號,08-7229484,90043屏東縣屏東市民生東路11巷10號1樓
30273,萬安生命科技股份有限公司,吳賜輝,0950921,殯字2780號,0950927,殯字2780號,07-3213118,10684台北市大安區臥龍街188巷9號
30274,協興禮儀社,蔡簡花鉗,0951002,殯字2829號,0951003,殯字2829號,08-7885508,92049屏東縣潮州鎮朝昇路206巷1弄18號1樓
30276,善得事業有限公司,許文賢,0951013,殯字2920號,0951014,殯字2920號,02-27075966,10668台北市大安區辛亥路３段157巷6號1樓
30279,阿富葬儀社,莊金富,0951027,殯字3080號,0951031,殯字3080號,06-2151234,70242台南市南區國民路270巷73弄8號1樓
30283,唯全禮葬儀有限公司,黃進民,0951121,殯字3294號,0951121,殯字3294號,04-23383793,41441台中市烏日區新興路222號1樓
30287,仰德禮儀社,吳政憲,0951225,殯字3630號,0951226,殯字3630號,06-5953250,71848台南市關廟區中正路115號
30294,大象禮儀社,蔡清華,0960205,殯字0395號,0960206,殯字0395號,07-6998849,717 臺南市仁德區大甲里中正西路360巷20弄41號2樓之8
30296,茂園有限公司,趙振華,0960322,殯字0895號,0960404,殯字0895號,02-25058445,10482台北市中山區民權東路２段133號2樓
30298,信安壽器行,林國復,0960419,殯字1106號,0960420,殯字1106號,08-7888855,92043屏東縣潮州鎮光春路177號1樓
30299,慈祐企業社,翁清海,0960419,殯字1105號,0960420,殯字1105號,0922783862,92054屏東縣潮州鎮光華里光華路44巷42號
30300,福德禮儀社(臺南市),楊心樺,0960427,府民殯字第09601011172號,0960427,府民殯字第09601011172號,06-2141260,70243臺南市南區中華南路１段186巷30弄7號1樓
30301,大眾禮儀社,詹明憲,0960425,殯字1162號,0960427,殯字1162號,06-3553047,70946台南市安南區環福街83號1樓
30302,禾峰葬儀社,蔡易強,0960425,殯字1161號,0960427,殯字1161號,06-2275503,70956台南市安南區城西街２段211號1樓
30305,念恩禮儀社,周正民,0960427,殯字1186號,0960502,殯字1186號,06-3350981,70243台南市南區中華南路１段163號1樓
30307,人本禮儀社,黎素珍,0960514,殯字1409號,0960523,殯字1409號,06-2152070,70163台南市東區裕農路726巷40號2樓
30311,昆霖禮儀社,謝俊宇,0960524,殯字1470號,0960525,殯字1470號,06-2155632,70243台南市南區大同路２段482巷133弄48號
30312,順源禮儀社,張丁元,0960523,殯字1471號,0960525,殯字1471號,04-23936608,404 臺中市北區五義街13之2號1樓
30313,仁仁禮儀社,鄭添福,0960528,殯字1494號,0960530,殯字1494號,06-2373033,702 臺南市南區國民路270巷22弄54號1樓
30314,雅園地禮儀社,楊民雄,0960528,殯字1508號,0960530,殯字1508號,06-2153634,70242台南市南區國民路270巷73弄4號1樓
30315,泰安禮儀社,邱勝興,0960601,殯字1572號,0960607,殯字1572號,06-2650720,70958台南市安南區安和路１段185巷1弄8號1樓
30316,安順禮儀社,王政夫,0960605,殯字1573號,0960607,殯字1573號,06-2550083,70958臺南市安南區安和路1段220巷44弄2號1樓
30323,阿禎葬儀社,吳啟禎,0960614,殯字1661號,0960614,殯字1661號,06-2391760,71845台南市關廟區香洋里中央路22巷12號1樓
30326,蓮心葬儀社,張文榮,0960629,殯字1820號,0960704,殯字1820號,06-2531129,71072台南市永康區仁愛街53巷30號1樓
30327,展雲幸福禮儀股份有限公司,鍾克信,0960702,殯字1840號,0960704,殯字1840號,02-25011191,104 台北市中山區民權路二段135巷16號
30328,宏達禮儀社,蔡坤衛,1050428,高市殯處儀字10570348000號,1050428,高市殯處儀字10570348000號,0936936947,709 臺南市安南區安和路1段288巷115號1樓
30332,慈昇禮儀社,馬瑞發,0960719,殯字2085號,0960725,殯字2085號,06-2620674,70261台南市南區永安街304巷29號3樓之2
30333,善得事業股份有限公司,吳佳璋,0970813,殯字2557,0970820,殯字2557號,02-27075966,10682台北市大安區復興南路2段237號10樓之15
30339,友益殯儀禮品行,洪基耀,0960830,殯字2476號,0960903,殯字2476號,02-29939523,24241新北市新莊區新莊路144號
30340,德泰葬儀有限公司,吳周全,0960903,殯字2532號,0960907,殯字2532號,02-22553111,22048新北市板橋區長江路１段3之3號
30342,和豐禮儀有限公司,吳孟宗,0960903,殯字2534號,0960907,殯字2534號,02-22583559,22048新北市板橋區長江路１段12號
30349,慈光禮儀有限公司,王裕評,0961009,殯字2843號,0961012,殯字2843號,06-2148548,70451台南市北區文賢路1030巷25弄18號
30352,國賓禮儀事業股份有限公司,陳炳宏,0961012,殯字2891號,0961017,殯字2891號,02-25165788,22051新北市板橋區新海路456號
30355,慶云事業股份有限公司,陳慶雲,0961017,殯字2951號,0961022,殯字2951號,037-271020,360 苗栗縣苗栗市站前路1號12樓之1號
30357,福座禮儀社,張樹提,0961030,殯字3090號,0961101,殯字3090號,05-6995695,63561雲林縣東勢鄉媽埔路43之6號1樓
30358,升元禮儀社,葉秀鳳,0961031,殯字3092號,0961101,殯字3092號,06-2696088,70256台南市南區國民路217巷24弄26號
30359,吉利禮儀禮品社,林佳慧,0961031,殯字3093號,0961101,殯字3093號,06-2675053,70243台南市南區中華南路１段191號1樓
30361,祥發禮儀社,劉石歹,0961101,殯字3122號,0961107,殯字3122號,06-2088313,71160台南市歸仁區文化街一段101巷9號1樓
30363,大佶禮儀社,許同榮,0961108,殯字3184號,0961109,殯字3184號,06-2565110,70953台南市安南區海環街32巷76號1樓
30364,仁暉禮儀社,王金才,0961105,殯字3140號,0961107,殯字3140號,06-2144162,70243台南市南區中華南路１段186巷66號
30366,安心禮儀社,許同和,0961113,殯字3228號,0961114,殯字3228號,06-2150947,70242台南市南區國民路270巷73弄24號1樓
30369,日晟葬儀社,王金蓮,0961120,殯字3327號,0961122,殯字3327號,05-2319066,60041嘉義市長安街66號
30370,宏原企業社,蘇松根,0961120,殯字3328號,0961122,殯字3328號,06-2620450,70264台南市南區德興路190巷10號1樓
30371,全民禮儀社,王俊棠,0961130,殯字3444號,0961205,殯字3444號,06-2919666,701 臺南市東區生產路崇文里341巷27號1樓
30373,再成企業有限公司,盧珦儀,0961207,殯字3503號,0961211,殯字3503號,06-5967270,70242台南市南區國民路270巷73弄16號1樓
30374,益笙葬儀社,王耀毅,0961218,殯字3622號,0961220,殯字3622號,06-7225037,72253臺南市佳里區文化路487號1樓
30375,松佑禮儀社,魏志峰,0961219,殯字3648號,0961221,殯字3648號,06-3358086,70243台南市南區中華南路１段193巷3號1樓
30376,福祐禮儀社,張芳慈,0961228,殯字3771號,0970102,殯字3771號,06-2681989,70256台南市南區國民路200號1樓
30380,受樂禮儀社,林志光,0970123,殯字00283號,0970125,殯字00283號,06-3367385,70256台南市南區國民路117號1樓
30382,合興葬儀社,廖秉州,0970204,殯字00409號,0970204,殯字00409號,02-22486889,23553新北市中和區廟美街25號1樓
30383,佳慈禮儀社,王綉珍,0970204,殯字00408號,0970204,殯字00408號,08-7881806,92048屏東縣潮州鎮曲江街57號1樓
30385,楊子佛教禮儀股份有限公司,張燕玲,0970215,殯字00516號,0970221,殯字00516號,04-23730007,40355臺中市西區五權西六街22號1樓
30387,建福葬儀社,鄭丁財,0970222,殯字578號,0970226,殯字578號,02-23776118,23243新北市坪林區粗窟里灣潭3號
30389,東昇禮儀社,莊鳳珠,0970303,殯字632號,0970305,殯字632號,06-2155826,70242台南市南區國民路270巷75弄23號1樓
30391,承康殯儀管理顧問有限公司,黃興俞,0970416,殯字1152號,0970418,殯字1152號,04-22118803,40171台中市東區東英里十甲東路522號1樓
30393,甲子園禮儀社,黃鳳銘,0970422,殯字1252號,0970428,殯字1252號,06-2149129,70243台南市南區中華南路１段186巷36號1樓
30397,萬寧開發有限公司,陳榮成,0970528,殯字1645號,0970530,殯字1645號,02-82595650,22051新北市板橋區漢生西路64號1樓
30398,什一禮儀文化事業有限公司,張台修,0970529,殯字1688號,0970604,殯字1688號,02-89352495,10845台北市萬華區內江街110巷9號3樓
30402,玉仙境禮儀社,林振聲,0970610,殯字1834號,0970617,殯字1834號,06-2051234,71087台南市永康區大勇路76巷47之1號
30407,吉良葬儀社,陳日清,0970721,殯字2247號,0970723,殯字第2247號,0926355241,90441屏東縣九如鄉九塊村信義街55號1樓
30408,豐和生命禮儀有限公司,蘇泳維,0970717,殯字第2239號,0970723,殯字第2239號,0919126800,73042台南市新營區民權里仁愛街1號1樓
30409,善德葬儀社,黃棟銘,0970611,殯字2238號,0970729,殯字第0970002238號,06-6356000,731 台南市後壁區頂安里197-7號1樓
30411,忠誠禮儀企業社,賴依靖,0970731,殯字第2349號,0970801,殯字第2349號,06-2151753,70242台南市南區大忠里國民路270巷75弄14號
30413,嘉聲禮儀社,劉敏金,0970805,殯字第2395號,0970808,殯字第2395號,05-2293747,600 嘉義市東區後庄里東義路99巷14號1樓
30414,友益生命禮儀事業有限公司,洪基耀,0970811,殯字第2482號,0970813,殯字第0970002482號,02-29603456分機8038,24241新北市新莊區新莊路144號
30417,榮生禮儀社,邢素芳,0970820,殯字第2637號,0970825,殯字第2680號,06-2616567,70251台南市南區明興里金華路１段84巷5號1樓
30418,東港禮儀社,蔡東山,0970902,殯字第2836號,0970908,殯字第2836號,08-8332103,92843屏東縣東港鎮新勝里新勝街149號一樓
30419,阿順葬儀社,陳萬芫,0970905,殯字第2856號,0970909,殯字第2923號,06-2144814,70247台南市南區大同路二段482巷133弄30號1樓
30420,佳昌禮儀社,陳春風,0970905,殯字第2857號,0970909,殯字第2904號,087899756,91148屏東縣竹田鄉大湖村大生路8號1樓
30421,懷仁殯葬有限公司,鄭鳳仁,0970908,殯字第2906號,0970905,殯字第2869號,02-2933-0671,11693台北市文山區辛亥路４段101巷85之5號2樓
30430,永福葬儀社,楊秀玉,0970925,97殯字第3104號,0970929,97殯字第3104號,08-7520634,90091屏東縣屏東市大武里武愛街166巷48號
30434,榮民禮儀服務社,洪素珠,0970905,殯字第2878號,0971016,殯字第2953號,0912678538,40760台中市西屯區西墩里15鄰黎明路３段282號
30435,大圓滿靈儀股份有限公司,榮昱成,0971017,殯字第3395號,0971021,殯字第3395號,02-82522028,22044新北市板橋區文化路２段497之1號1樓
30440,萬孝全生命禮儀社,張瓊尹,0971119,殯一字3750號,0971120,殯一字3750號,06-3568998,70243台南市南區大忠里中華南路１段186巷72號2樓
30443,昆忠殯葬禮儀社,楊永發,0971218,殯字4278號,0971226,殯字4278號,(06) 5764920,712 臺南市新化區東榮里中興路805號一樓
30446,永紘禮儀社,黃成琪,0980110,殯字第134號,0980113,殯字第134號,06-3351788,70157台南市東區和平里東門路３段280巷29號1樓
30447,順成禮儀社,林志茂,0980110,殯字第0135號,0980114,殯字第0135號,0938819286,90546屏東縣里港鄉永春村民生路8之16號1樓
30456,寶蓮燈佛教禮儀有限公司,陳文海,0980217,高市殯所一字第0980000538號,0980219,高市殯所一字第0980000538號,06-2151998,702 臺南市南區中華南路一段154號1樓
30457,五福禮儀社,陳逸豐,0980217,殯字第0551號,0980219,殯字第0551號,06-2651194,70244台南市南區郡南里新都路359號1樓
30460,易茂事業有限公司,連容羽,0980217,殯字0600號,0980224,殯字0600號,02-25168637,10482台北市中山區民權東路２段135巷17號
30461,台灣生命館股份有限公司,林明憲,0980220,殯字第0605號,0980224,殯字第0605號,08-7228500-01,90078屏東縣屏東市大埔里博愛路53號1樓
30462,高東聯有限公司,謝蕙如,0980218,殯字第0602號,0980224,殯字第0602號,08-7225455,90043屏東縣屏東市民生東路11巷12號1樓
30463,如意生命工作室,黃裕良,0980218,殯字第0601號,0980224,殯字第0601號,08-7784690,91251屏東縣內埔鄉竹圍村竹東路45號1樓
30464,南成生命禮儀社,張茂川,0980317,殯字第922號,0980320,殯字第922號,08-7330695,90060屏東縣屏東市北興里公裕街421巷7號1樓
30466,尚仁禮儀社,廖建智,0980302,殯字第0710號,0980303,殯字第0710號,08-8681205,93246屏東縣新園鄉田洋村仙吉路433號1樓
30467,鴻儀企業商行,魏連欽,0980311,殯字第0859號,0980312,殯字第0859號,06-2823412,702 臺南市南區大忠里國民路270巷75弄29號1樓
30479,桂仁禮儀社,尤惠美,0980410,殯字第1302號,0980413,殯字第1302號,08-7897028,92045屏東縣潮州鎮光華里光華路219巷8號1樓
30480,福山國際有限公司,鄭迎珠,0980410,殯字第1303號,0980416,殯字第1384號,02-27334535,10674台北市大安區臥龍街188巷7號1樓
30482,宏恩禮儀社,陳美茹,0980413,殯字第1334號,0980421,殯字第1446號,08-8781173,94049屏東縣枋寮鄉隆山村德興路27號
30484,慈虔人生禮儀有限公司,江佳燕,0980416,殯字第1363號,0980417,殯字第1363號,02-89517948,22182新北市汐止區茄興街13號2樓
30485,福慧山企業有限公司,王成献,0980417,殯字第1391號,0980417,殯字第1391號,08-7662750,90071屏東縣屏東市潭墘里崇陽街125巷43號1樓
30486,三奇禮儀社,尤勉二,0980429,殯字第1566號,0980501,殯字第1566號,0932776139,74543台南市安定區蘇林里蘇厝93之2號1樓
30487,萬丹禮儀社,郭宗恩,0980429,殯字第1567號,0980430,殯字第1567號,08-7772308,91341屏東縣萬丹鄉萬安村和平東路23號
30489,三德禮儀社,戴展玉,0980515,98殯字1775號,0980519,98殯字1775號,08-7792818,91249屏東縣內埔鄉東寧村南寧路391號1樓
30490,觀自在佛教禮儀有限公司,蔡世華,0980504,殯字第1659號,0980507,殯字第1659號,02-22562999,22048新北市板橋區新海路464號4樓
30491,福寧禮儀社,林耀麟,0980507,殯字第1709號,0980513,殯字第1709號,06-2874757,70966台南市安南區佃東里公學路４段10巷27號2樓
30492,慈善禮儀社,林燕忠,0980515,98殯字1776號,0980519,98殯字1776號,0937363032,74174台南市善化區小新營166之10號1樓
30493,十方禮儀,李秉璇,0980518,98殯字第1810號,0980520,98殯字第1810號,08-7789787,91142屏東縣竹田鄉西勢村龍南路29之2號1樓
30497,尚荷禮儀規劃股份有限公司,莊豐銘,0980519,98殯字第1866號,0980522,98殯字第1866號,02-22564450,22051新北市板橋區新海路466號
30502,金星堂禮儀社,陳容生,0980603,98殯字第2009號,0980605,98殯字第2009號,06-3556727,70959臺南市安南區安和路５段112號1樓
30503,龍安禮儀社,謝憲璋,0980604,98殯字第2040號,0980608,98殯字第2040號,0932868439,70241台南市南區田寮里新興路265巷88弄11號1樓
30505,圓滿禮儀社,林秀枝,0980606,98殯字第2096號,0980611,98殯字第2096號,06-2451368,70961台南市安南區安中路４段320巷176號1樓
30507,統聯禮儀社,胡蕙蘘,0980612,98殯字第2166號,0980615,98殯字第2166號,06-2898107,70256台南市南區大忠里國民路210號1樓
30510,馨園生命禮儀社,許高境,0980617,98殯字第2241號,0980622,98殯字第2241號,08-7395969,90444屏東縣九如鄉耆老村民主街79號1樓
30511,安福禮儀社,何文智,0980617,98殯字第2231號,0980619,98殯字第2231號,06-2154657,70242臺南市南區大忠里國民路270巷75弄1號1樓
30514,新壽山殯葬有限公司,陳瑞能,0980617,98殯字第2233號,0980619,98殯字第2233號,06-2154359,70243台南市南區大忠里中華南路１段159號1樓
30515,統一禮儀社,劉邦黨,0980617,98殯字第2234號,0980619,98殯字第2234號,06-5904766,71243台南市新化區中山路98之17號1樓
30516,安南禮儀社,陳清文,0980617,98殯字第2235號,0980622,98殯字第2235號,06-3551297,70946台南市安南區塭南里安昌街174巷152號1樓
30517,文馨生命禮儀社,吳英政,0980624,98殯字第2331號,0980625,98殯字第2331號,08-7712780,91144屏東縣竹田鄉竹田村自強路260巷19號1樓
30519,弘明企業社,曾界重,0980625,98殯字第2350號,0980629,98殯字第2350號,08-7935558,90081屏東縣屏東市厚生里建華一街182號1樓
30520,永順禮儀社,莊金山,0980630,98殯字第398號,0980630,98殯字第398號,06-2133335,70242台南市南區大忠里國民路270巷69號1樓
30521,家冠葬儀社,李家蓁,0980630,98殯字第2401號,0980702,98殯字第2401號,06-3583791,70454台南市北區文成里文賢路480巷14弄7號1樓
30529,佛化靈儀社股份有限公司,張麗娥,0980722,98殯字第982682號,0980727,98字第982682號,02 - 23773971,10663台北市大安區辛亥路２段197號1樓
30536,宏隆禮儀社,洪玉欽,0980722,98殯字第2709號,0980727,98殯字第2709號,08-641204,92642屏東縣南州鄉壽元村千壽路50之5號1F
30542,孝親生命禮儀社,周家進,0980724,98殯字第2739號,0980729,98殯字第2739號,06-2708102,71742台南市仁德區仁德里文山路167號
30543,元成禮儀社,徐明東,0980728,98殯字第2751號,0980729,98殯字第2751號,08-8753559,92749屏東縣林邊鄉竹林村官埔路18號1樓
30545,玉冠禮儀社,蘇淑莉,0980729,98殯字第2770號,0980731,98殯字第2770號,06-2366072,71059台南市永康區六合路58巷9號1樓
30546,慈恩生命事業有限公司,陳榮耀,0980728,98殯字第2803號,0980803,98殯字第2803號,02-86753999,23842新北市樹林區千歲街92巷7弄41號1樓
30547,吉典生命禮儀有限公司,蘇葦琦,0980730,98殯字第2815號,0980804,98殯字第2815號,02-2256-6444,22051新北市板橋區新海路464號3樓
30551,新成發禮儀社,林陳素琴,0980810,98殯字第2936號,0980813,98殯字第2936號,0989990122,90846屏東縣長治鄉德和村德和路85之1號1F
30553,福仁禮儀社,蔡如梓,0980817,98殯字第2997號,0980821,98殯字第2997號,08-7810152,92053屏東縣潮州鎮永春里南京路南段19之1號1樓
30554,盛峰禮儀社,陳文峰,0980824,98殯字第3083號,0980827,98殯字第3083號,08-8632473,92442屏東縣崁頂鄉圍內村竹圍路40號1樓
30563,芳德葬儀社,楊智元,0980910,高市殯所一字第0980003273號,0980910,高市殯所一字第0980003273號,0927058156,742 臺南市大內區大內里內庄1-11號1樓
30567,東興禮儀社,鍾明杰,0980915,98殯字第3381號,0980917,98殯字第3381號,08-7812335,92341屏東縣萬巒鄉萬和村南進路17之30號1樓
30568,承德生命事業股份有限公司,高紹盛,0980928,98殯字第3510號,0980929,98殯字第3510號,0919097144,40674臺中市北屯區仁美里崇德15路6號1樓
30571,弘一生命事業有限公司,蔡涵芸,0981006,98殯字第3629號,0981009,98殯字第3629號,04-22010303,40443台中市北區中正里原子街67巷6號
30574,友德生命禮儀有限公司,林思翰,0981014,98殯字第3769號,0981020,98殯字第3769號,02-22577901,22051新北市板橋區新海路430巷2之1號2樓
