﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120401019,5,2012-04-01 08:33:13.000,"A03000    ","802       ","苓雅區                 ",光華一路上(林南街至廈門街),"環保局                 ",解除管制,髒亂清除,"渠反映該處快車道上南向北內側車道有一空玻璃瓶,請查處。",【主管解除管制】本案於04/01 09：10苓雅區清潔隊陳冠宏先生回報，該處空玻璃瓶已清除完畢；本 案不需回電故解除管制。,NULL,2012-04-01 08:35:05.000,2012-04-01 19:21:07.000,22.6254693785,120.314935144
INS120401020,5,2012-04-01 08:48:34.000,"B01000    ","801       ","前金區                 ",五福三路87號前(土地銀行),"養工處                 ",解除管制,人行道破損(一),渠反映該處前人行道紅磚凹凸不平翹起，恐生危險，建請補竣。,【主管解除管制】本案於04/02 13：42電覆陳情人未果，故於13:46:13簡訊回覆：林先生您好，您4月 1日所反映紅磚凹凸不平，已交由本府工務局持續辦理，待處理完成再向您回覆，感謝您的熱心通報， 歡迎您再次來電1999，謝謝！,NULL,2012-04-01 08:51:47.000,2012-04-02 13:47:30.000,22.6211691013,120.2958032
INS120401021,5,2012-04-01 08:48:50.000,"A03000    ","806       ","前鎮區                 ",一心二路14巷1弄18號5樓,"環保局                 ",解除管制,噪音,"渠反映該址住戶電鑽裝修噪音過大,請查處。",【主管解除管制】本案於4/1 10：40 環保局公害專線林柏樺先生回報，稽查人員於9:25到達，於周界 量測均能音量為63.5分貝，未超過日間工程管制標準75分貝，當下勸導業者時，業者也表示今日不會 再使用到機具部份，仍予以勸導加強防範；並於04/02 13：49電覆陳情人，故解除管制。,NULL,2012-04-01 08:52:16.000,2012-04-02 13:50:47.000,22.6114460931,120.311431999
INS120401022,5,2012-04-01 08:55:58.000,"A03000    ","807       ","三民區                 ",大連街319巷32號,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於04/01 09：45 三民西區區清潔隊李德明先生回報，於9:35已清除完畢；並於 04/02 13：53電覆陳情人，故解除管制。,NULL,2012-04-01 08:58:41.000,2012-04-02 13:53:01.000,22.6498241855,120.304692654
INS120401023,5,2012-04-01 08:59:35.000,"B01000    ","804       ","鼓山區                 ",鼓山二路83巷1弄3號與4號之間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於04/02 16:47電覆陳情人未果，故於2012/04/02 16:48簡訊回覆: 劉小姐您 好，您4月1日所反映路燈問題，本府工務局已派員前往修復完畢，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-04-01 09:01:32.000,2012-04-02 16:48:48.000,22.6347245978,120.281989199
INS120401024,5,2012-04-01 09:06:51.000,"A03000    ","813       ","左營區                 ",至聖路上整條，近至自由二路,"環保局                 ",解除管制,髒亂清除,渠反映該處廟會活動，燃放炮竹造成環境髒亂，建請查處。,【主管解除管制】本案於4/1 9：48 左營區清潔隊陳博文先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-04-01 09:13:24.000,2012-04-01 19:21:24.000,22.6596329406,120.308846112
INS120401025,5,2012-04-01 09:16:43.000,"A03000    ","807       ","三民區                 ",陽明國小旁的義德路,"環保局                 ",解除管制,噪音,渠反映該處施作路面刨除工程，惟機具噪音與揚塵致空汙，建請查處。,【主管解除管制】本案於04/01 09：51 環保局公害專線羅國泉先生回報，稽查人員於09:40到達，現 場為新建的透天厝將前方路面損壞，在進行填補作業，並無機具噪音及揚塵情事；本案不需回電故解 除管制。,NULL,2012-04-01 09:18:13.000,2012-04-01 19:24:36.000,22.958828037,120.514186797
INS120401026,5,2012-04-01 09:22:28.000,"A03000    ","807       ","三民區                 ",教仁路80號(科學家大樓),"環保局                 ",解除管制,空氣污染,渠反映該處大樓住戶使用金爐燃燒金紙造成黑煙空汙，建請查處。,"【主管解除管制】本案於04/02 10:21電電覆陳情人未果，故於2012/04/02 10:32簡訊回覆陳先生您 好，您4月1日所反映空污問題，經本府環保局派員前往現場並未發現，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-01 09:27:36.000,2012-04-02 10:35:22.000,22.6377939972,120.326855799
INS120401027,5,2012-04-01 09:28:44.000,"A03000    ","813       ","左營區                 ",大中一路351巷30號,"環保局                 ",解除管制,髒亂清除,渠反映該址前遭丟棄垃圾包，建請查處。,"【主管解除管制】本案於04/01 20：34 左營區清潔隊祝立庭小姐回報，該處僅為一盒小盒資料，陳情 人目前在現場已清除完畢；本案不需回電故解除管制。 ",NULL,2012-04-01 09:31:43.000,2012-04-01 21:07:04.000,22.6765303405,120.321960425
INS120401028,5,2012-04-01 09:41:25.000,"A03000    ","832       ","林園區                 ",1.中芸路(中芸國中前)2.溪西路(中芸國小操場旁、中華電信電箱旁),"環保局                 ",解除管制,髒亂清除,渠反映地點1.有許多廟會炮屑、地點2有喜宴留下垃圾，請查處。.,【主管解除管制】本案於04/01 10：32林園區清潔隊隊長黃清利先生回報，上述兩地點垃圾已清除完 畢；本案不需回電故解除管制。,NULL,2012-04-01 09:49:26.000,2012-04-01 19:25:53.000,22.4843315435,120.395738497
INS120401029,5,2012-04-01 09:42:09.000,"A03000    ","806       ","前鎮區                 ",中華五路上，台灣肥料公司,"環保局                 ",解除管制,空氣污染,渠反映該處排放氨氣，造成空污，建請查處。,【主管解除管制】本案於4/1 10：38 環保局公害專線林柏樺先生回報，稽查人員於9:55到達，該公司 正確位置為成功二路3號，稽查當時，於該公司廠房與周界巡視，皆未發現有氨氣異味之情形，當下已 請該公司人員多加維護廠房內器具，故未發現氨氣異味；並於04/03 08：22電覆陳情人，故解除管 制。,NULL,2012-04-01 09:43:52.000,2012-04-03 08:23:57.000,22.6003445576,120.307047245
INS120401030,5,2012-04-01 09:46:52.000,"A03000    ","813       ","左營區                 ",博愛二路580號(和楓大樓),"環保局                 ",解除管制,空氣污染,"渠反映該處目前飄散疑似燃燒塑膠化學異味,建請稽查污染源。",【主管解除管制】本案於4/1 11：25 環保局公害專線羅國泉先生回報，稽查人員於11:15到達，現場 會同陳情人，並未發現有燃燒塑膠、產生化學異味之情形，故未發現空污情事；並於04/02 10：45電 覆陳情人，故解除管制。,NULL,2012-04-01 09:49:12.000,2012-04-02 10:46:08.000,22.6680469947,120.303568
INS120401031,5,2012-04-01 09:58:40.000,"B01000    ","811       ","楠梓區                 ",立民路與立安路口(公園內),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內石階步道損壞及園燈(編號3854)歪斜、且電線外露，恐有危險，建請查處。,【主管解除管制】本案於04/01 22：43 市區養護科值班人員楊順榮先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-04-01 10:02:14.000,2012-04-01 23:55:08.000,22.7427215676,120.335798293
INS120401032,5,2012-04-01 10:00:40.000,"B01000    ","811       ","楠梓區                 ",立民路與立安路口,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道紅磚破損，建請查處。,【主管解除管制】本案於04/02 16：13市區養護科左楠養護分隊李麗秀小姐回報，該處因樹根隆起所 導致，無立即危險，預計4月底前修復完成，故改派非網A-TB-2012-17823賡續辦理；本案不需回電故 解除管制。,NULL,2012-04-01 10:02:09.000,2012-04-03 08:20:03.000,22.7427215676,120.335798293
INS120401033,5,2012-04-01 10:07:47.000,"E01005    ","807       ","三民區                 ",褒揚街155號前,"台電公司                ",解除管制,台電-孔蓋鬆動,渠反映該處有一台電圓形孔蓋鬆動，車輛行經發出噪音，建請查處。,【主管解除管制】本案於04/02 08：17經與台電客服朱先生(#8004)確認：已排除上述情事，處理完 成；本案不需回電故解除管制。,NULL,2012-04-01 10:11:09.000,2012-04-02 08:46:37.000,22.640883027,120.340978446
INS120401034,5,2012-04-01 10:08:51.000,"A03000    ","804       ","鼓山區                 ",美術東四路與美術東五路交叉口,"環保局                 ",解除管制,噪音,渠反映該處學校新建工地施工，噪音擾民，建請查處。,"【主管解除管制】本案於04/02 10:55電電覆陳情人未果，故於2012/04/02 10:58簡訊回覆周先生您 好，您4月1日所反映噪音問題，經本府環保局派員前往現場未施工作業，詢問人員工程預計下午五點 結束，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2012-04-01 10:15:08.000,2012-04-02 10:58:16.000,22.6590134297,120.290237193
INS120401035,5,2012-04-01 10:12:57.000,"A03000    ","804       ","鼓山區                 ",美術東八街107號對面,"環保局                 ",解除管制,噪音,渠反映該處工地施工，機具噪音擾民，建請查處。,【主管解除管制】本案於04/01 12：35 環保局公害專線羅國泉先生回報，稽查人員於12:31到達，該 處係在進行水電裝修作業，稽查當下並未施工，故未發現噪音情事，惟仍勸導業者若下午進行施工的 話，注意加強防範噪音；並於04/03 08：34電覆陳情人，故解除管制；惟陳情人反映該處長期噪音情 事，故另派非網A-TB-2012-17911追蹤管制。,NULL,2012-04-01 10:15:24.000,2012-04-03 08:35:19.000,22.6539734979,120.2909151
INS120401036,5,2012-04-01 10:29:00.000,"A04000    ","811       ","楠梓區                 ",德中路與大學二十一街口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌紅黃燈號齊亮，建請查處。,【主管解除管制】本案於04/02 14：12智慧運輸中心黃泰郎先生回報，該處故障號誌燈已修復；本案 不需回電故解除管制。,NULL,2012-04-01 10:30:10.000,2012-04-03 07:43:30.000,22.7276469801,120.273975488
INS120401037,5,2012-04-01 10:37:45.000,"A03000    ","802       ","苓雅區                 ",成功一路上(漢神對面),"環保局                 ",解除管制,噪音,*渠反映該處有一國陽建設，電鑽聲過大，造成噪音，建請查整。,【主管解除管制】本案於04/02 12:05電覆陳情人未果，故於2012/04/02 12:08簡訊回覆:蔡小姐您 好，您4月1日所反映噪音問題，本府環保局已派員檢測未逾標準，感謝您的熱心通報，倘您對本案處 理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-04-01 10:40:35.000,2012-04-02 12:08:39.000,22.6245476548,120.293637022
INS120401038,5,2012-04-01 10:54:48.000,"A03000    ","804       ","鼓山區                 ",蓬萊路32號前,"環保局                 ",解除管制,髒亂清除,渠反映該處有一狗屍，建請查處。,【主管解除管制】本案於04/03 12：48電覆陳情人未果，故於12:50:50簡訊回覆：柳先生您好，您4月 1日所反映狗屍，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎 您再電洽1999，謝謝！,NULL,2012-04-01 10:57:38.000,2012-04-03 12:52:26.000,22.6203612503,120.279175793
INS120401039,5,2012-04-01 10:57:34.000,"B01000    ","806       ","前鎮區                 ",鎮中路118巷與同安路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，建請查處。,【主管解除管制】本案於04/03 13：10電覆陳情人未果，故於13:14:42簡訊回覆：陶先生您好，您4月 1日所反映路面坑洞，本府工務局已派員前往修補完竣，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-04-01 11:00:33.000,2012-04-03 13:14:00.000,22.5850025141,120.317927358
INS120401040,5,2012-04-01 11:03:32.000,"B02000    ","813       ","左營區                 ",南屏路293巷2之1號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處污水管阻塞，導致污水皆溢出，建請查處。,【主管解除管制】本案於04/02 13：40 水利局防洪維護工程科林卉霓小姐回報，該處污水管已疏通； 並於04/03 13：19電覆陳情人，故解除管制。,NULL,2012-04-01 11:04:21.000,2012-04-03 13:19:40.000,22.6687518776,120.299175458
INS120401041,5,2012-04-01 11:04:19.000,"B02000    ","807       ","三民區                 ",保生街31號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),"渠反映該址污水管阻塞逆流無法排出,請查處。",【主管解除管制】本案於04/01 14：57 水利局防洪維護工程科洪志昌先生回報，該處污水管已疏通； 並於04/03 13：20電覆陳情人，故解除管制。,NULL,2012-04-01 11:06:07.000,2012-04-03 13:21:58.000,22.6538829977,120.317277
INS120401042,5,2012-04-01 11:04:31.000,"A03000    ","831       ","大寮區                 ",鳳林二路270號(五金不鏽鋼工廠後方),"環保局                 ",解除管制,空氣污染,渠反映該處農地遭傾倒廢土，建請查處。,【主管解除管制】本案於04/01 14：07環保局公害專線楊修明先生回報，稽查人員於12:38到達，該處 為地主一般覆土作業及土地墊高，未發現污染情事；並於04/03 13：23電覆陳情人，故解除管制；惟 陳情人針對局處回覆內容提出質疑，故另派非網A-TB-2012-17999追蹤管制。,NULL,2012-04-01 11:06:43.000,2012-04-03 13:29:15.000,22.5685398286,120.412004088
INS120401043,5,2012-04-01 11:23:10.000,"A03000    ","814       ","仁武區                 ",中正路與仁林路口,"環保局                 ",解除管制,髒亂清除,"渠反映該處路面柏油脫落碎石造成騎士滑倒,建請查處。",【主管解除管制】本案於04/01 11：54仁武區清潔隊陳志文先生回報，路面碎石已清除完畢；本案不 需回電故解除管制。,NULL,2012-04-01 11:26:12.000,2012-04-01 19:26:27.000,22.7031095905,120.354014117
INS120401044,5,2012-04-01 11:25:39.000,"A03000    ","807       ","三民區                 ",大豐一路與大德街口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處電桿懸掛售屋廣告布條，及道路上放置售屋廣告看板，建請查處。,【主管解除管制】本案於04/01 12：09 三民東區清潔隊曾美華小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-04-01 11:26:51.000,2012-04-01 19:27:25.000,22.6541830473,120.331340177
INS120401045,5,2012-04-01 11:28:13.000,"B04000    ","814       ","仁武區                 ",中正路與仁林路口,"民政局                 ",解除管制,路面坑洞(二),"渠反映該處路面柏油脫落且凹凸不平造成騎士滑倒,建請查處。",【主管解除管制】本案於04/01 11：41仁武區公所侯永春先生回報，該處為不明單位道路挖掘回填不 實所致，屬養工處核准，需由養工處查明施工單位，故轉派工INS120401047 ；本案不需回電故解除管 制。,NULL,2012-04-01 11:30:01.000,2012-04-01 19:28:17.000,22.7031095905,120.354014117
INS120401046,5,2012-04-01 11:30:18.000,"A03000    ","807       ","三民區                 ",鼎安路58號(圓環前),"環保局                 ",解除管制,髒亂清除,渠反映該處遭丟棄垃圾包(約1至2包)，及櫃子，建請查處。,【主管解除管制】本案於04/01 12：09 三民東區清潔隊曾美華小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-04-01 11:31:58.000,2012-04-01 19:30:32.000,22.6740318888,120.324866929
INS120401047,5,2012-04-01 11:49:12.000,"B01000    ","814       ","仁武區                 ",中正路與仁林路口,"養工處                 ",解除管制,縣、鄉道破損,"渠反映該處路面不明單位回填不實，導致柏油脫落且凹凸不平造成騎士滑倒,建請查處。","【主管解除管制】本案於4/1 13：25 鳳山養護科潘玉芳小姐回報，該處為欣雄瓦斯施工回填不實,已 由該單位馬宗康先生回覆補竣完成；本案不需回電故解除管制。",NULL,2012-04-01 11:51:22.000,2012-04-01 19:31:24.000,22.7031095905,120.354014117
INS120401048,5,2012-04-01 11:56:06.000,"A03000    ","811       ","楠梓區                 ",興楠路上，少年法庭前,"環保局                 ",解除管制,路面油漬,渠反映該處路面油漬，建請查處。,【主管解除管制】本案於04/01 12：55溝渠隊沈春風先生回報，該處路面油漬已清除完畢；本案不需 回電故解除管制。,NULL,2012-04-01 11:57:28.000,2012-04-01 19:32:10.000,22.7313369881,120.337750404
INS120401049,5,2012-04-01 12:08:31.000,"A03000    ","812       ","小港區                 ",華明街36號對面,"環保局                 ",解除管制,噪音,"渠反映該處建築工地機具施工噪音過大,請查處。",【主管解除管制】本案於04/01 14：07環保局公害專線楊修明先生回報，稽查人員於13:00到達，現場 測得61.2分貝未逾第三類營建工程標準75分貝，仍予以勸導加強防範；並於04/03 13：31電覆陳情 人，故解除管制。,NULL,2012-04-01 12:11:39.000,2012-04-03 13:32:56.000,22.5640588005,120.3690815
INS120401050,5,2012-04-01 12:23:29.000,"B02000    ","813       ","左營區                 ",南屏路293巷2之1號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址汙水管線阻塞致冒出汙水，建請查處。,【主管解除管制】本案於04/02 13：40 水利局防洪維護工程科林卉霓小姐回報，該處污水管已疏通； 並於04/03 13：34電覆陳情人，故解除管制。,NULL,2012-04-01 12:25:22.000,2012-04-03 13:36:24.000,22.6687518776,120.299175458
INS120401051,5,2012-04-01 12:27:16.000,"A03000    ","807       ","三民區                 ",大豐二路上與大利街29巷口,"環保局                 ",解除管制,垃圾清運,渠反映該處有一沙發遭人丟棄，建請查處。,【主管解除管制】本案於04/01 12：58 三民東區清潔隊郭宗仁先生回報，該處為登記清運傢俱，預計 明日會清運完成，故改派非網：A-TB-2012-17549追蹤管制；本案不需回電故解除管制。,NULL,2012-04-01 12:29:27.000,2012-04-01 19:49:20.000,22.6515761683,120.332463021
INS120401052,5,2012-04-01 12:38:42.000,"B01000    ","812       ","小港區                 ",新豐街49巷(公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處公園內溜滑梯鐵板已傾斜，恐生危險，建請查修。,【主管解除管制】本案於04/02 08：51前鎮養護分隊潘麗娥小姐回報，該處現場無立即危險性，已設 置安全措施，已列入工程維修，無法預定修復時間，故改派非網A-TB-2012-17655賡續辦理；並於 04/03 13：53電覆陳情人，故解除管制。,NULL,2012-04-01 12:45:18.000,2012-04-03 14:20:19.000,22.5688077571,120.358739114
INS120401053,5,2012-04-01 12:49:43.000,"B01000    ","802       ","苓雅區                 ",中山二路(介於苓雅一路與青年一路間，老四川前),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道磚翹起，建請查處。,【主管解除管制】本案於04/03 14：31電覆陳情人未果，故於14:38:17簡訊回覆：陳先生您好，您4月 1日所反映紅磚翹起，本府工務局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-04-01 12:51:49.000,2012-04-03 14:38:21.000,22.6184663098,120.302779016
INS120401054,5,2012-04-01 12:56:36.000,"A03000    ","830       ","鳳山區                 ",四維街沿線,"環保局                 ",解除管制,小廣告、旗幟,渠反映該路段路燈桿遭張貼違規廣告，建請查處。,【主管解除管制】本案於04/03 14：43電覆陳情人未果，故於14:46:50簡訊回覆：許先生您好，您4月 1日所反映違規廣告，本府環保局已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問， 歡迎您再電洽1999，謝謝！,NULL,2012-04-01 12:58:49.000,2012-04-03 14:47:44.000,22.6245529515,120.373581108
INS120401055,5,2012-04-01 13:15:05.000,"B01001    ","830       ","鳳山區                 ",五甲二路90巷92號前,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查修。,【主管解除管制】本案於4/2 21:06 鳳山區公所許國文先生回報：查無該址(90巷內無92號)；本案不 需回電故解除管制。,NULL,2012-04-01 13:22:13.000,2012-04-03 14:53:59.000,22.6040201952,120.344152397
