﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
83230648,語言饅頭國際有限公司,高雄市前鎮區中華五路1007巷30之1號10樓,李勁褕,"100,000",109/12/02,1095463610
83230653,禾璿國際有限公司,高雄市楠梓區德祥路44巷2號2樓,張堡舜,"500,000",109/12/02,1095463660
83230669,蘭心投資股份有限公司,高雄市前金區七賢二路396號6樓之1,林紅蘭,"29,608,800",109/12/02,1095464790
83230675,湛時這樣有限公司,高雄市前金區河東路2號12樓之5,胡尹?,"400,000",109/12/02,1095464890
83230680,海玨工程有限公司,高雄市大寮區中正路82巷185號1樓,鍾午皇,"100,000",109/12/02,1095464910
83230696,嘉大興業有限公司,高雄市林園區沿海路4段59巷59弄19號1樓,劉峻嘉,"1,000,000",109/12/02,1095464700
83230719,寶泰有限公司,高雄市鳳山區武營路248巷11之1號,陳依萍,"1,000,000",109/12/02,1095460510
83230725,長庭建設有限公司,高雄市岡山區忠誠街157號1樓,李金翰,"2,000,000",109/12/02,1095465090
83230730,傳奇文教有限公司,高雄市大寮區會社里力行路37巷4號1樓,姚克諺,"1,000,000",109/12/02,1095460300
83230746,建村有限公司,高雄市橋頭區仕豐路3之1號1樓,沈建村,"500,000",109/12/02,1095464900
83230751,友坤有限公司,高雄市大社區文化路16之1號2樓,黃彩樺,"200,000",109/12/02,1095464430
83230767,高勤有限公司,高雄市鳳山區鳳南路54號,賴秋梅,"1,000,000",109/12/02,1095464770
83230773,星鋐有限公司,高雄市仁武區八德東路895號1樓,沈和謙,"1,002,000",109/12/02,1095462251
83230788,揪派有限公司,高雄市岡山區協德街65號3樓,陳裔筑,"200,000",109/12/02,1095456941
83230794,丞展國際投資股份有限公司,高雄市橋頭區甲樹路1310號,毛清田,"10,000,000",109/12/03,1095465770
83230817,倍榮投資股份有限公司,高雄市岡山區平和東街35號,陳同成,"10,000,000",109/12/03,1095465780
83230823,崧魁國際貿易有限公司,高雄市鳳山區五甲一路213巷16號2樓,廖毅峰,"10,000,000",109/12/03,1095466140
83230838,非凡能源有限公司,高雄市湖內區民權路156巷13弄14號1樓,李清安,"500,000",109/12/03,1095466280
83230844,吉亨企業有限公司,高雄市前鎮區佛道路77號1樓,郭建志,"12,000,000",109/12/03,1095465810
83230859,宇辰石材美容有限公司,高雄市仁武區中正路416巷1號1樓,楊哲睿,"168,000",109/12/03,1095466230
83230865,汯陞有限公司,高雄市新興區民權一路249號5樓,謝懷寬,"500,000",109/12/03,1095463641
83230886,溰驥股份有限公司,高雄市仁武區永榮一街102號,張敏華,"30,000,000",109/12/03,1095466120
83230892,申營造有限公司,高雄市鳥松區美山路306巷30號1樓,詹淑惠,"3,600,000",109/12/03,1095445321
83230909,永霖資產管理股份有限公司,高雄市新興區信守街115之5號2樓,陳永霖,"5,000,000",109/12/03,1095465400
83230915,鉅翰開發股份有限公司,高雄市前鎮區中華五路762號13樓,林雅玲,"25,000,000",109/12/03,1095466590
83230921,金潤泰有限公司,高雄市茄萣區茄萣路1段88巷16號1樓,薛劉玉華,"1,000,000",109/12/03,1095463670
83230936,芯勝有限公司,高雄市鼓山區裕誠路1093號7樓,陳娟慧,"10,000,000",109/12/03,1095467390
83230942,再環興有限公司,高雄市大寮區後庄街87號3樓,陳巧芳,"20,000,000",109/12/03,1095467540
83230957,靜遠實業有限公司,高雄市鼓山區中華一路2222號2樓,黃郁翔,"1,000,000",109/12/03,1095467630
83230963,鈦芯能源科技有限公司,高雄市三民區天祥一路142巷12號1樓,陳聖利,"1,500,000",109/12/03,1095467730
83230979,雷訊智慧科技股份有限公司,高雄市苓雅區新光路38號25樓之1,邱文鴻,"600,000",109/12/03,1095467680
83230984,賀悅股份有限公司,高雄市楠梓區學專路798號1樓,余盈瑩,"2,500,000",109/12/03,1095450651
83230990,成錄有限公司,高雄市三民區興安街13巷1號2樓,林文福,"6,000,000",109/12/03,1095467380
83231040,心幸福創意有限公司,高雄市鹽埕區大仁路211號1樓,王柏心,"580,000",109/12/03,1095467950
83231061,燕祐企業有限公司,高雄市新興區民生一路56號9樓之4,楊宗祐,"500,000",109/12/03,1095465751
83231077,大合賦環保科技有限公司,高雄市左營區店仔頂路112巷51弄2號5樓,謝永泰,"2,000,000",109/12/03,1095467690
83231082,得馨投資有限公司,高雄市新興區河南一路59號,陳乃瑛,"29,900,000",109/12/03,1095464811
83231098,穎琦科技有限公司,高雄市苓雅區四維四路2號4樓之2,沈殷奇,"60,000",109/12/03,1095467510
83231105,新泰國際有限公司,高雄市楠梓區立民路150號,陳慈萍,"500,000",109/12/03,1095466520
83231111,禪山企業有限公司,高雄市彌陀區民生街198巷2弄6號3樓,吳玉珍,"50,000",109/12/03,1095464641
83231127,裕翼國際有限公司,高雄市鳳山區鳳甲二街125巷22弄16號,徐裕城,"1,000,000",109/12/04,1095466210
83231132,大?小物藝術設計有限公司,高雄市岡山區石潭北一街3號3樓,郭耕菩,"200,000",109/12/04,1095467750
83231148,午逸有限公司,高雄市鼓山區裕誠路1091號7樓,張金鎰,"10,000,000",109/12/04,1095467400
83289773,圓聚有限公司,高雄市三民區博愛一路366號14樓,洪紹維,"200,000",109/12/04,1095460200
83289788,樂洋冷凍食品股份有限公司,高雄市前鎮區漁港北三路22號3樓,劉哲良,"5,000,000",109/12/04,1095461741
83289794,福安餘有限公司,高雄市鳳山區福安一街166號1樓,蔡宗賢,"50,000",109/12/04,1095465840
83289801,海洛實業有限公司,高雄市旗津區旗津三路854號,鄭寶婷,"300,000",109/12/04,1095467940
83289817,欣琦投資股份有限公司,高雄市岡山區永樂街3巷24之2號,陳振惠,"28,000,000",109/12/04,1095468030
83289823,禹同投資有限公司,高雄市左營區新莊一路166號5樓之1,謝潁騰,"5,000,000",109/12/04,1095468050
83289838,鈦科科技有限公司,高雄市大樹區九曲路5巷32弄7號,唐家麒,"2,000,000",109/12/04,1095468100
83289844,秝聖有限公司,高雄市岡山區忠誠街178號1樓,羅斌,"2,000,000",109/12/04,1095469120
83289859,恩普拉斯空間設計股份有限公司,高雄市鼓山區青海路38號1樓,王貞潔,"20,000,000",109/12/04,1095468020
83289865,唯一實驗教育有限公司,高雄市前鎮區實業路27號1樓,蕭典義,"200,000",109/12/04,1095467670
83289871,璞家建設股份有限公司,高雄市楠梓區新昌街49號2樓,謝靜垣,"60,000,000",109/12/04,1095464671
83289886,光崴科技有限公司,高雄市前鎮區鎮中路99巷93號1樓,陳小文,"1,000,000",109/12/04,1095466660
83289892,芙瑤農創科技實業有限公司,高雄市新興區民權一路251號21樓之2,林于雯,"1,000,000",109/12/04,1095468110
83289909,布蘭特蘭綠能發展顧問有限公司,高雄市仁武區京中五街197巷3號1樓,劉盈孝,"100,000",109/12/04,1095465460
83289915,曜晟開發股份有限公司,高雄市前鎮區林森四路172號3樓之1,范銀在,"10,000,000",109/12/04,1095462592
83289921,顧斯達福有限公司,高雄市左營區南屏路98號,吳婉慈,"300,000",109/12/04,1095469780
83289936,飛悅苓洋有限公司,高雄市三民區長明街295巷7號,高心喬,"300,000",109/12/04,1095469000
83289942,博拓運動有限公司,高雄市三民區明吉路1號地下一樓,邱敬哲,"500,000",109/12/04,1095462630
83289957,鼎餘國際開發有限公司,高雄市左營區文川路279號8樓,張朝凱,"3,000,000",109/12/04,1095468310
83289963,靉嗨文旅有限公司,高雄市新興區六合二路10號10樓,蔡雅惠,"5,000,000",109/12/07,1095470390
83289979,天子閣飯店有限公司,高雄市鹽埕區七賢三路128號3樓之1,黃燕玉,"600,000",109/12/07,1095469890
83289984,斯沐整合行銷有限公司,高雄市大寮區秀隆街3號1樓,林茂榮,"1,000,000",109/12/07,1095457021
83289990,聯立工程有限公司,高雄市鼓山區文忠路124號13樓,李昆山,"2,000,000",109/12/07,1095468970
83290005,頂盛企業有限公司,高雄市鼓山區大順一路439號3樓之3,楊英哲,"16,359,221",109/12/07,1095470490
83290011,海神國際有限公司,高雄市苓雅區林富街6號1樓,楊羽晴,"1,000,000",109/12/07,1095463630
83290027,我和我家有限公司,高雄市岡山區大仁北路48號1樓,黃東益,"3,000,000",109/12/07,1095470520
83290032,盈卉通訊有限公司,高雄市大樹區久堂路143號1樓,曾佩珊,"1,000,000",109/12/07,1095470940
83290048,唐覲企業有限公司,高雄市苓雅區中正一路120號3樓之2,吳延隆,"200,000",109/12/07,1095470530
83290053,好幫手貨車出租有限公司,高雄市三民區九如一路2號1樓,邱朝瑞,"5,000,000",109/12/07,1095470660
83290069,全興綠能有限公司,高雄市鳳山區鳳松路112號1樓,胡順雄,"300,000",109/12/07,1095470770
83290075,鈺富有限公司,高雄市三民區鼎強街231號6樓之3,陳怡文,"500,000",109/12/07,1095471190
83290080,旭曜國際貿易有限公司,高雄市三民區義華路27巷19之2號,翁家麟,"300,000",109/12/07,1095470970
83290096,祝仙投資有限公司,高雄市三民區正忠路428之1號1樓,謝字軒,"6,000,000",109/12/07,1095471250
83290103,竑郡有限公司,高雄市大樹區九曲路52之2號1樓,巴建政,"500,000",109/12/07,1095469860
83290119,欣蘋投資股份有限公司,高雄市岡山區永樂街3巷24之2號,陳振惠,"28,000,000",109/12/07,1095468040
83290125,誠歆投資股份有限公司,高雄市苓雅區泰成街19號5樓之2,林來進,"28,000,000",109/12/07,1095465800
83290130,凡龍國際有限公司,高雄市三民區民族一路567號7樓,林宏進,"100,000",109/12/07,1095471890
83290146,越興工程有限公司,高雄市仁武區文館路7號1樓,江孟諺,"100,000",109/12/07,1095466541
83290151,能享有限公司,高雄市苓雅區中華四路2號13樓,李宛真,"100,000",109/12/07,1095468281
83290167,鍵?企業有限公司,高雄市左營區重愛路372號5樓之1,廖慈貞,"500,000",109/12/07,1095471180
83290173,益登企業有限公司,高雄市三民區義光街38號3樓之2,陳素葉,"1,000,000",109/12/07,1095469811
83290188,季東有限公司,高雄市岡山區富貴西街61巷10號1樓,蔡季隆,"2,000,000",109/12/07,1095470510
83290194,來合歆投資股份有限公司,高雄市苓雅區泰成街19號5樓之2,林來進,"28,000,000",109/12/07,1095465791
83290201,臻呈有限公司,高雄市前鎮區新生路802號5樓,曾少澤,"1,000,000",109/12/07,1095471540
83290217,中鑫開發企業有限公司,高雄市鼓山區美術東四路293號15樓,白嘉銘,"1,000,000",109/12/08,1095471490
83290223,嵩典國際有限公司,高雄市仁武區永新南街40號3樓,謝嘉涵,"200,000",109/12/08,1095466671
83290238,順安工程有限公司,高雄市鹽埕區五福四路230號1樓,姚希澄,"250,000",109/12/08,1095472360
83290244,旭瑞食品有限公司,高雄市鳳山區鳳仁路97之66號,李少寶,"300,000",109/12/08,1095472270
83290259,昇龍戲谷有限公司,高雄市三民區長明街269號1樓,張虔茂,"2,500,000",109/12/08,1095469010
83290265,柏恆股份有限公司,高雄市前鎮區樹人路279號1樓,康家彬,"80,000,000",109/12/08,1095460980
83290271,吉秝投資有限公司,高雄市鳳山區大德街4號1樓,陳麗君,"60,000,000",109/12/08,1095470500
83290286,卓越鑽石有限公司,高雄市岡山區大仁南路160之3號11樓,徐嘉君,"100,000",109/12/08,1095473190
83290292,快樂人生有限公司,高雄市岡山區大仁南路160之3號11樓,徐嘉雲,"100,000",109/12/08,1095473200
83290309,虹勝投資有限公司,高雄市岡山區潭底路190號,蔡連聖,"2,800,000",109/12/08,1095472960
83290315,以實各企業有限公司,高雄市前金區河南二路156號,劉美玉,"1,000,000",109/12/08,1095468070
83290321,鑫?實業有限公司,高雄市楠梓區興西路136號4樓,古捷翔,"100,000",109/12/08,1095473960
83290336,安凝國際有限公司,高雄市左營區立文路60號3樓,潘怡安,"400,000",109/12/08,1095466511
83290342,品星企業有限公司,高雄市苓雅區永泰路89號1樓,石哲豪,"500,000",109/12/08,1095473890
83290357,富力門有限公司,高雄市橋頭區新東一街261號6樓,蔡鎮宇,"3,000,000",109/12/08,1095474140
83290363,雷亞特空間設計有限公司,高雄市大寮區鳳林三路37巷35號1樓,翁勝鴻,"1,500,000",109/12/08,1095473640
83290379,義點有限公司,高雄市三民區大昌一路302巷35號1樓,邱士剛,"500,000",109/12/08,1095474430
83290384,卓越系統有限公司,高雄市岡山區大仁南路160之3號11樓,徐嘉君,"100,000",109/12/08,1095473230
83290390,樂鮮有限公司,高雄市三民區建工路344號1樓,李逸暄,"1,000,000",109/12/08,1095470650
83290407,德福水產有限公司,高雄市鳳山區建國路3段65號4樓,蔡佳宏,"2,000,000",109/12/09,1095474350
83290413,凱量投資股份有限公司,高雄市鼓山區明華路10號1樓,吳美甜,"5,000,000",109/12/09,1095472510
83290429,斐歐夫人有限公司,高雄市苓雅區中正一路186號,林翠如,"300,000",109/12/09,1095473730
83290440,胤鼎興業有限公司,高雄市前鎮區三多三路137號10樓之2,翁祥翃,"1,000,000",109/12/09,1095474790
83290455,天河國際企業有限公司,高雄市苓雅區英義街356號2樓,二本木和也,"500,000",109/12/09,1095472680
83290461,龍鉅資產有限公司,高雄市鳳山區環河東街141號1樓,蔡淑惠,"10,000,000",109/12/09,1095469661
83290477,月光山印加果油實業有限公司,高雄市美濃區中山路2段58號1樓,李勝棠,"1,000,000",109/12/09,1095473810
83290482,鑫亦旺不動產有限公司,高雄市三民區陽明路33、35號1、2樓,黃奕家,"2,000,000",109/12/09,1095474560
83290498,雷速有限公司,高雄市左營區民族一路1016之1號,吳淑蘋,"200,000",109/12/09,1095475190
83290504,夜奔有限公司,高雄市新興區復興一路90號20樓之1,黃鴻璽,"500,000",109/12/09,1095474550
83290510,欣亨旅行社有限公司,高雄市三民區博愛一路287號4樓,吳繼堯,"6,000,000",109/12/09,1095474530
83290526,格瑞整合有限公司,高雄市三民區河堤路510之15號7樓,陳韋宏,"1,000,000",109/12/09,1095475280
83290531,子揚貿易有限公司,高雄市三民區大德街74號,王子玲,"100,000",109/12/09,1095474131
83290547,淯睿文化科技有限公司,高雄市左營區孟子路358號5樓之3,江俊諭,"80,000",109/12/09,1095476030
83290552,佳準國際貿易有限公司,高雄市三民區大豐二路367號11樓,薛景雲,"50,000",109/12/09,1095476180
83290568,爵嘉事業有限公司,高雄市小港區港興街65號1樓,羅麗花,"4,000,000",109/12/09,1095476370
83290574,垠燊環保有限公司,高雄市路竹區大仁路431之17號1樓,鄭國成,"200,000",109/12/09,1095474800
83290589,安聯盛投資股份有限公司,高雄市新興區青年一路156號5樓,李貴枝,"480,000",109/12/09,1095476500
83290595,睿大有限公司,高雄市鳥松區學堂路32號1樓,高睿宸,"1,000,000",109/12/09,1095475061
83290602,岡山競技休閒有限公司,高雄市岡山區中山北路26號8樓,孫承廷,"60,000",109/12/09,1095475930
83290618,御展金屬有限公司,高雄市仁武區慈惠二街11號1樓,呂孝仁,"200,000",109/12/09,1095476680
83290624,華煦投資股份有限公司,高雄市新興區青年一路156號5樓,李貴枝,"480,000",109/12/09,1095476480
83290639,騰豪投資有限公司,高雄市楠梓區惠民路71巷16號2樓之2,曾飛宿,"600,000",109/12/10,1095476080
83290645,興曜建築開發有限公司,高雄市新興區南華路108之2號,許曜璿,"10,000,000",109/12/10,1095468290
83290650,宜仰德投資股份有限公司,高雄市新興區青年一路156號5樓,李貴枝,"480,000",109/12/10,1095476510
83290666,巨盛科技有限公司,高雄市旗山區旗南三路194之3號,李韋逸,"1,680,000",109/12/10,1095476400
83290672,宜得利投資股份有限公司,高雄市新興區青年一路156號5樓,李貴枝,"480,000",109/12/10,1095476530
83290687,鼎尖國際股份有限公司,高雄市鳥松區美山路70巷12之43號,許瑞峰,"400,000",109/12/10,1095476560
83290693,厚德植投資股份有限公司,高雄市新興區青年一路156號5樓,李貴枝,"480,000",109/12/10,1095476520
83290700,圓恩興業有限公司,高雄市新興區興邦路9號4樓,張偉峰,"100,000",109/12/10,1095476870
83290716,安美佳有限公司,高雄市三民區大順二路725之5號7樓,王美華,"100,000",109/12/10,1095476860
83290722,慕沐空間制作有限公司,高雄市仁武區澄德路19號14樓之1,林茂勳,"200,000",109/12/10,1095476880
83290737,羽登國際有限公司,高雄市前鎮區廣西路326號1樓,陳宜雲,"500,000",109/12/10,1095476850
83290743,尚恆不動產有限公司,高雄市新興區尚義街154巷13號,楊淯翔,"280,000",109/12/10,1095474951
83290758,金?國際有限公司,高雄市仁武區霞海南二街10號9樓,蔡?婷,"3,000,000",109/12/10,1095477770
83290764,皇后建設有限公司,高雄市大樹區九曲路52號,張金安,"8,000,000",109/12/10,1095477760
83290770,藝鍋物股份有限公司,高雄市茄萣區和平路3段78巷21號1樓,邱柏元,"2,000,000",109/12/10,1095476840
83290785,巨強整合營銷有限公司,高雄市新興區中正三路55號28樓,林明輝,"100,000",109/12/10,1095477540
83290791,康霖有限公司,高雄市仁武區永新五街166巷13號1樓,康雅菱,"300,000",109/12/10,1095477980
83290808,捌號風球數位有限公司,高雄市林園區文昌街34號1樓,李淳仲,"200,000",109/12/10,1095468091
83290814,月明貿易有限公司,高雄市三民區壽昌路93號7樓之7,曾振家,"15,000",109/12/10,1095478530
83290820,王碩股份有限公司,高雄市前鎮區翠福街2號,黃瓊李,"100,000,000",109/12/10,1095466222
83290835,益瓏投資股份有限公司,高雄市新興區民族二路100號,白金立,"20,000,000",109/12/10,1095461871
83290841,玄三企業有限公司,高雄市旗津區旗津三路978巷20號,劉?銘,"1,000,000",109/12/10,1095477380
83290856,?楹水電有限公司,高雄市前金區國民街48號1樓,葉昱沁,"1,000,000",109/12/10,1095478160
83290862,川褆玉有限公司,高雄市大寮區保德街154號5樓,吳晉委,"600,000",109/12/10,1095470231
83290878,百樣廣告行銷有限公司,高雄市湖內區正義一路216巷8弄19號1樓,曾麗莉,"100,000",109/12/11,1095477920
83290883,凱亞養殖能源有限公司,高雄市左營區榮德街431號4樓之1,鄭志強,"3,000,000",109/12/11,1095458991
83290899,游立高空股份有限公司,高雄市左營區榮德街3號12樓之3,陳昌明,"15,000,000",109/12/11,1095479300
83290906,赫力亞投資股份有限公司,高雄市新興區新田路107之2號地下一層,洪佳玲,"30,000,000",109/12/11,1095477230
83290912,一嘉投資有限公司,高雄市前金區六合二路182號1樓,曾品嘉,"10,000,000",109/12/11,1095478830
83290928,藝爾企業有限公司,高雄市鼓山區明華路325號13樓之2,金天晴,"1,000,000",109/12/11,1095479090
83290933,寶家傢具設計工程有限公司,高雄市苓雅區武嶺街50巷38號3樓,蘇義中,"500,000",109/12/11,1095479290
83290949,游巨高空股份有限公司,高雄市左營區榮耀街53之1號13樓,游惟涵,"15,000,000",109/12/11,1095479310
83290954,凱風投資股份有限公司,高雄市新興區新田路107之2號地下一層,洪佳玲,"30,000,000",109/12/11,1095477220
83290960,強匠控股股份有限公司,高雄市前金區自強二路51號5樓,石造華,"30,000,000",109/12/11,1095479550
83290976,曜愛光能科技有限公司,高雄市鼓山區大順一路630號12樓,盧嘉振,"1,000,000",109/12/11,1095480170
83290981,無敵升有限公司,高雄市苓雅區成功一路232號20樓之6,吳笛申,"100,000",109/12/11,1095479610
83290997,利驊芳有限公司,高雄市三民區臥龍路102號1樓,丁雪芳,"5,000,000",109/12/11,1095479330
83291004,健冠投資有限公司,高雄市三民區六合路18號19樓,方冠凱,"29,000,000",109/12/11,1095480210
83291010,華豐發貿易有限公司,高雄市大寮區鳳林一路34巷7之7號1樓,黃邵明,"50,000",109/12/11,1095471411
83291026,昇遠管理顧問股份有限公司,高雄市路竹區中和街59號1樓,陳?俊,"436,000,000",109/12/11,1095478040
83291031,邵記科技有限公司,高雄市前鎮區明鳳十二街352號1樓,張孟祺,"500,000",109/12/11,1095478331
83291047,國王城堡渡假酒店股份有限公司,高雄市三民區明誠一路677號,陳良榮,"60,000,000",109/12/11,1095472241
83291052,卓越財富有限公司,高雄市岡山區大仁南路160之3號11樓,徐嘉雲,"100,000",109/12/11,1095478290
83291068,高陞資本股份有限公司,高雄市新興區民生一路56號22樓之8,王子維,0,109/12/11,1095479280
83291074,婧晴有限公司,高雄市大樹區竹寮路389號1樓,黃蕙芳,"300,000",109/12/11,1095479270
83291089,清景甯投資股份有限公司,高雄市鼓山區富農路150號25樓,林聰麟,"5,000,000",109/12/11,1095479790
83291095,波奇歡樂世界有限公司,高雄市前金區中山二路505號12樓,葉仁傑,"203,500",109/12/11,1095480350
83291102,笙徨有限公司,高雄市前鎮區新生路374號,林哲宇,"2,000,000",109/12/11,1095480400
83291118,高英納影像製作有限公司,高雄市鼓山區美術東七街112號2樓,高偉鳴,"200,000",109/12/11,1095480790
83291139,游弘高空股份有限公司,高雄市左營區榮德街1號16樓之1,游惟翔,"15,000,000",109/12/14,1095479320
83291145,丰碩地產開發有限公司,高雄市三民區延吉街63巷34之1號15樓,歐洲豪,"10,000,000",109/12/14,1095480720
83291150,易輔通有限公司,高雄市路竹區大仁路472號1樓,呂維,"1,000,000",109/12/14,1095379331
83291166,萬洋科技有限公司,高雄市前鎮區梧州街30巷11號,李德容,"1,002,000",109/12/14,1095472261
83291172,樸心有限公司,高雄市前鎮區修成街39號2樓,張樂心,"10,000,000",109/12/14,1095480550
83291187,豐鑫創業投資有限公司,高雄市鳳山區自立街215巷5之4號,魏莉羚,"10,000",109/12/14,1095480530
83291193,正合緊固件有限公司,高雄市路竹區民有路151號,蔡寶鋐,"200,000",109/12/14,1095481000
83291200,銀曠健康事業有限公司,高雄市新興區文化路87號4樓,賴筱菁,"10,000",109/12/14,1095480800
83291216,旭維股份有限公司,高雄市岡山區嘉峰路2巷7之1號,許紘佾,"3,000,000",109/12/14,1095481450
83291222,久駒投資有限公司,高雄市前鎮區新衙路286號3樓之1,蔡世雄,"1,000,000",109/12/14,1095480370
83291237,嘉昱生技有限公司,高雄市苓雅區四維四路199號12樓,黃昆山,"5,250,000",109/12/14,1095480760
83291243,立川建設有限公司,高雄市左營區安吉街105號1樓,李美玲,"5,000,000",109/12/14,1095481030
83291258,老行囊有限公司,高雄市鹽埕區新興街221號1樓,鄭敏慧,"1,000,000",109/12/14,1095481860
83291264,檀心生技有限公司,高雄市苓雅區青年二路149號4樓,蘇佩萱,"500,000",109/12/14,1095481670
83291270,德利創投股份有限公司,高雄市苓雅區中華四路47號10樓之3,周欣慧,"29,900,000",109/12/14,1095481890
83291285,牛頭肉品工場有限公司,高雄市大寮區鳳屏一路109巷55號1樓,蕭苑珊,"2,000,000",109/12/14,1095482180
