﻿行政區代碼,行政區,地段,地號,公告土地現值
64000120,鳳山區,道爺段,10010047,51000
64000120,鳳山區,道爺段,10770015,41000
64000120,鳳山區,道爺段,10710015,39500
64000120,鳳山區,道爺段,10710014,41605
64000120,鳳山區,道爺段,10710001,40282
64000120,鳳山區,道爺段,02790000,41000
64000120,鳳山區,道爺段,04630002,50000
64000120,鳳山區,道爺段,10760009,39500
64000120,鳳山區,道爺段,07110003,56701
64000120,鳳山區,道爺段,10110005,39500
64000120,鳳山區,道爺段,10230006,39500
64000120,鳳山區,道爺段,01360426,39500
64000120,鳳山區,道爺段,01360023,39500
64000120,鳳山區,道爺段,10230005,39614
64000120,鳳山區,道爺段,01360238,39500
64000120,鳳山區,道爺段,07060051,39500
64000120,鳳山區,道爺段,05360001,40500
64000120,鳳山區,道爺段,05360000,40500
64000120,鳳山區,道爺段,10930097,41000
64000120,鳳山區,道爺段,03270000,86566
64000120,鳳山區,道爺段,03260000,82353
64000120,鳳山區,道爺段,10780030,41000
64000120,鳳山區,道爺段,10750011,39500
64000120,鳳山區,道爺段,03280001,110000
64000120,鳳山區,道爺段,10780023,41000
64000120,鳳山區,道爺段,01360170,39500
64000120,鳳山區,道爺段,10760005,39500
64000120,鳳山區,道爺段,06000000,40500
64000120,鳳山區,道爺段,10770013,41000
64000120,鳳山區,道爺段,03380003,41000
64000120,鳳山區,道爺段,10760035,41000
64000120,鳳山區,道爺段,01510179,42500
64000120,鳳山區,道爺段,03370001,41455
64000120,鳳山區,道爺段,02620000,51000
64000120,鳳山區,道爺段,02650000,51000
64000120,鳳山區,道爺段,10730005,39500
64000120,鳳山區,道爺段,02580000,95250
64000120,鳳山區,道爺段,02660000,51000
64000120,鳳山區,道爺段,05990000,40500
64000120,鳳山區,道爺段,10710075,39500
64000120,鳳山區,道爺段,03860036,60000
64000120,鳳山區,道爺段,10710071,39500
64000120,鳳山區,道爺段,04810000,40500
64000120,鳳山區,道爺段,01510257,42500
64000120,鳳山區,道爺段,07260000,95550
64000120,鳳山區,道爺段,07060145,39500
64000120,鳳山區,道爺段,04930000,40500
64000120,鳳山區,道爺段,01330023,39500
64000120,鳳山區,道爺段,07060144,39500
64000120,鳳山區,道爺段,07060143,39500
64000120,鳳山區,道爺段,03320006,45956
64000120,鳳山區,道爺段,01510235,42500
64000120,鳳山區,道爺段,01510175,42500
64000120,鳳山區,道爺段,10910042,41000
64000120,鳳山區,道爺段,10110001,44875
64000120,鳳山區,道爺段,10880027,71000
64000120,鳳山區,道爺段,10730082,39500
64000120,鳳山區,道爺段,03250003,41000
64000120,鳳山區,道爺段,02400000,88777
64000120,鳳山區,道爺段,01510170,42500
64000120,鳳山區,道爺段,10730081,39500
64000120,鳳山區,道爺段,10920044,41000
64000120,鳳山區,道爺段,10730079,39500
64000120,鳳山區,道爺段,04800002,40500
64000120,鳳山區,道爺段,02170000,100851
64000120,鳳山區,道爺段,02160000,100851
64000120,鳳山區,道爺段,07060142,39500
64000120,鳳山區,道爺段,07660079,41000
64000120,鳳山區,道爺段,03390043,41000
64000120,鳳山區,道爺段,10850083,71000
64000120,鳳山區,道爺段,01360020,39500
64000120,鳳山區,道爺段,01510181,42500
64000120,鳳山區,道爺段,07060084,39500
64000120,鳳山區,道爺段,07060085,39535
64000120,鳳山區,道爺段,03420006,49000
64000120,鳳山區,道爺段,03430005,49000
64000120,鳳山區,道爺段,06390000,40500
64000120,鳳山區,道爺段,03030005,41000
64000120,鳳山區,道爺段,03030006,41000
64000120,鳳山區,道爺段,10730080,39500
64000120,鳳山區,道爺段,07060141,39500
64000120,鳳山區,道爺段,01510239,100851
64000120,鳳山區,道爺段,01330009,39500
64000120,鳳山區,道爺段,10730077,39500
64000120,鳳山區,道爺段,02140016,100851
64000120,鳳山區,道爺段,03860012,60000
64000120,鳳山區,道爺段,10750013,43000
64000120,鳳山區,道爺段,10750015,43000
64000120,鳳山區,道爺段,10720004,39500
64000120,鳳山區,道爺段,10330136,42500
64000120,鳳山區,道爺段,02490000,106000
64000120,鳳山區,道爺段,01570016,106000
64000120,鳳山區,道爺段,10730033,39500
64000120,鳳山區,道爺段,03100008,41000
64000120,鳳山區,道爺段,04800000,40500
64000120,鳳山區,道爺段,03080015,41000
64000120,鳳山區,道爺段,03090018,41000
64000120,鳳山區,道爺段,01360419,39500
64000120,鳳山區,道爺段,03390019,41000
64000120,鳳山區,道爺段,10710024,43000
64000120,鳳山區,道爺段,06290075,40500
64000120,鳳山區,道爺段,07060021,39500
64000120,鳳山區,道爺段,06650001,50000
64000120,鳳山區,道爺段,10920037,41000
64000120,鳳山區,道爺段,05080000,101420
64000120,鳳山區,道爺段,07060015,39500
64000120,鳳山區,道爺段,07060140,39500
64000120,鳳山區,道爺段,01510172,42500
64000120,鳳山區,道爺段,10930124,41000
64000120,鳳山區,道爺段,01360314,39500
64000120,鳳山區,道爺段,02290009,104392
64000120,鳳山區,道爺段,05220000,40500
64000120,鳳山區,道爺段,07770000,41000
64000120,鳳山區,道爺段,10690011,67028
64000120,鳳山區,道爺段,01360313,39500
64000120,鳳山區,道爺段,01360248,39500
64000120,鳳山區,道爺段,10850080,44000
64000120,鳳山區,道爺段,05190000,40500
64000120,鳳山區,道爺段,10760063,39500
64000120,鳳山區,道爺段,01360288,39500
64000120,鳳山區,道爺段,07760001,41000
64000120,鳳山區,道爺段,01360429,39500
64000120,鳳山區,道爺段,03420000,49000
64000120,鳳山區,道爺段,07760000,51598
64000120,鳳山區,道爺段,10850079,44000
64000120,鳳山區,道爺段,01360014,66955
64000120,鳳山區,道爺段,10780046,41000
64000120,鳳山區,道爺段,04600000,40500
64000120,鳳山區,道爺段,05400000,50000
64000120,鳳山區,道爺段,05400001,50000
64000120,鳳山區,道爺段,01360262,39500
64000120,鳳山區,道爺段,01360428,39500
64000120,鳳山區,道爺段,03420007,49000
64000120,鳳山區,道爺段,01510003,64933
64000120,鳳山區,道爺段,10710070,39500
64000120,鳳山區,道爺段,10930089,41000
64000120,鳳山區,道爺段,10850073,44000
64000120,鳳山區,道爺段,10790031,48713
64000120,鳳山區,道爺段,03430006,49000
64000120,鳳山區,道爺段,07620000,40190
64000120,鳳山區,道爺段,10710027,39500
64000120,鳳山區,道爺段,10850060,41000
64000120,鳳山區,道爺段,07610000,43755
64000120,鳳山區,道爺段,01230015,42500
64000120,鳳山區,道爺段,03860043,71500
64000120,鳳山區,道爺段,01230005,42500
64000120,鳳山區,道爺段,07600000,45008
64000120,鳳山區,道爺段,01420050,99350
64000120,鳳山區,道爺段,06290015,50000
64000120,鳳山區,道爺段,10760015,39500
64000120,鳳山區,道爺段,10850072,44000
64000120,鳳山區,道爺段,03230030,41000
64000120,鳳山區,道爺段,01420035,66940
64000120,鳳山區,道爺段,03090012,41000
64000120,鳳山區,道爺段,10710025,43000
64000120,鳳山區,道爺段,01420016,66800
64000120,鳳山區,道爺段,04820002,40500
64000120,鳳山區,道爺段,03080009,41000
64000120,鳳山區,道爺段,01430005,74587
64000120,鳳山區,道爺段,10650001,123000
64000120,鳳山區,道爺段,10750007,39500
64000120,鳳山區,道爺段,06290064,40500
64000120,鳳山區,道爺段,03100005,41000
64000120,鳳山區,道爺段,04820000,40500
64000120,鳳山區,道爺段,04460007,40500
64000120,鳳山區,道爺段,04050000,60000
64000120,鳳山區,道爺段,03860035,60000
64000120,鳳山區,道爺段,10930119,41000
64000120,鳳山區,道爺段,04810002,40500
64000120,鳳山區,道爺段,01360011,115500
64000120,鳳山區,道爺段,10740012,39500
64000120,鳳山區,道爺段,03860042,71500
64000120,鳳山區,道爺段,10780065,41000
64000120,鳳山區,道爺段,04720000,43500
64000120,鳳山區,道爺段,03860033,60000
64000120,鳳山區,道爺段,03860034,60000
64000120,鳳山區,道爺段,07060137,40500
64000120,鳳山區,道爺段,07060055,39500
64000120,鳳山區,道爺段,01360346,39500
64000120,鳳山區,道爺段,01360345,39500
64000120,鳳山區,道爺段,01360427,39500
64000120,鳳山區,道爺段,03860003,70548
64000120,鳳山區,道爺段,07060135,100100
64000120,鳳山區,道爺段,10770036,41000
64000120,鳳山區,道爺段,10760057,41000
64000120,鳳山區,道爺段,01360169,39500
64000120,鳳山區,道爺段,01580011,175000
64000120,鳳山區,道爺段,04230000,60000
64000120,鳳山區,道爺段,03860041,121000
64000120,鳳山區,道爺段,10690020,49099
64000120,鳳山區,道爺段,06290024,48003
64000120,鳳山區,道爺段,03860038,71500
64000120,鳳山區,道爺段,03860037,121000
64000120,鳳山區,道爺段,03860040,121000
64000120,鳳山區,道爺段,03860039,71500
64000120,鳳山區,道爺段,03680000,41000
64000120,鳳山區,道爺段,06910000,40500
64000120,鳳山區,道爺段,01360218,39500
64000120,鳳山區,道爺段,10120003,39500
64000120,鳳山區,道爺段,10710090,39500
64000120,鳳山區,道爺段,01510038,53814
64000120,鳳山區,道爺段,07670010,41000
64000120,鳳山區,道爺段,07060086,40500
64000120,鳳山區,道爺段,10110004,39500
64000120,鳳山區,道爺段,07670009,41000
64000120,鳳山區,道爺段,10710008,39500
64000120,鳳山區,道爺段,06430000,40500
64000120,鳳山區,道爺段,07660124,41000
64000120,鳳山區,道爺段,07660040,41000
64000120,鳳山區,道爺段,10740011,39500
64000120,鳳山區,道爺段,10750009,39500
64000120,鳳山區,道爺段,03090006,41000
64000120,鳳山區,道爺段,04460008,40500
64000120,鳳山區,道爺段,07680003,41000
64000120,鳳山區,道爺段,07680001,71000
64000120,鳳山區,道爺段,01510051,42500
64000120,鳳山區,道爺段,07660123,41000
64000120,鳳山區,道爺段,05490000,43500
64000120,鳳山區,道爺段,01350053,39500
64000120,鳳山區,道爺段,06120000,40500
64000120,鳳山區,道爺段,06110000,40500
64000120,鳳山區,道爺段,04390004,42319
64000120,鳳山區,道爺段,01350062,39500
64000120,鳳山區,道爺段,04030005,60000
64000120,鳳山區,道爺段,10930057,41000
64000120,鳳山區,道爺段,10760020,39500
64000120,鳳山區,道爺段,03730000,41000
64000120,鳳山區,道爺段,04270020,40500
64000120,鳳山區,道爺段,04270005,60000
64000120,鳳山區,道爺段,10330137,42500
64000120,鳳山區,道爺段,10790020,39500
64000120,鳳山區,道爺段,07460000,39500
64000120,鳳山區,道爺段,04830002,40500
64000120,鳳山區,道爺段,07060128,39500
64000120,鳳山區,道爺段,04390003,42875
64000120,鳳山區,道爺段,07660084,41000
64000120,鳳山區,道爺段,01510299,50000
64000120,鳳山區,道爺段,01360203,39500
64000120,鳳山區,道爺段,10850063,44000
64000120,鳳山區,道爺段,01360209,39500
64000120,鳳山區,道爺段,10740007,39500
64000120,鳳山區,道爺段,07060043,43284
64000120,鳳山區,道爺段,01450012,39500
64000120,鳳山區,道爺段,10860013,44000
64000120,鳳山區,道爺段,06840000,40500
64000120,鳳山區,道爺段,06570000,40500
64000120,鳳山區,道爺段,07660016,41000
64000120,鳳山區,道爺段,07660122,41000
64000120,鳳山區,道爺段,10860011,44000
64000120,鳳山區,道爺段,02360000,88396
64000120,鳳山區,道爺段,07660012,41000
64000120,鳳山區,道爺段,01360442,39500
64000120,鳳山區,道爺段,10930098,41000
64000120,鳳山區,道爺段,03860002,70701
64000120,鳳山區,道爺段,01360328,39500
64000120,鳳山區,道爺段,07660121,41000
64000120,鳳山區,道爺段,03970000,60000
64000120,鳳山區,道爺段,07660015,41000
64000120,鳳山區,道爺段,10330098,42500
