﻿行政區or地所,單位,土地複丈統計,土地分割,土地合併,土地鑑界,土地法院囑託,土地其他,建物測量案件統計,建物一般案件,建物門牌基地號勘查與建物滅失,建物法院囑託,謄本核發量,地籍圖謄本核發,建物測量成果圖核發
E25湖內區  ,筆(棟),63,8,1,24,26,4,16,9,4,3,0,0,0
E26茄萣區  ,筆(棟),42,16,1,6,18,1,27,20,1,6,0,0,0
E27永安區  ,筆(棟),47,11,4,15,13,4,5,0,2,3,0,0,0
E28彌陀區  ,筆(棟),40,19,10,4,7,0,11,5,5,1,0,0,0
E29梓官區  ,筆(棟),66,29,3,14,20,0,16,7,8,1,0,0,0
E30旗山區  ,筆(棟),87,22,6,28,27,4,13,3,3,7,0,0,0
E31美濃區  ,筆(棟),166,58,18,52,37,1,29,19,1,9,0,0,0
E32六龜區  ,筆(棟),32,4,3,12,10,3,7,2,1,4,0,0,0
E33甲仙區  ,筆(棟),6,0,0,2,4,0,2,0,0,2,0,0,0
E34杉林區  ,筆(棟),47,14,0,7,14,12,4,0,0,4,0,0,0
E35內門區  ,筆(棟),107,6,6,20,70,5,1,0,0,1,0,0,0
E36茂林區  ,筆(棟),7,0,0,0,7,0,3,1,0,2,0,0,0
E37桃源區  ,筆(棟),16,2,2,6,5,1,1,0,0,1,0,0,0
E38那瑪夏區,筆(棟),9,0,0,6,3,0,0,0,0,0,0,0,0
E01鹽埕區  ,面積(張),18559.85,180.31,85.77,38,18093.77,162,16402.07,4656,460.07,11286,0,0,0
E02鼓山區  ,面積(張),816427.63,1164,3314.28,8694.99,803230.36,24,182190.77,16471.77,152277,13442,0,0,0
E03左營區  ,面積(張),159478.38,1726.61,2124,52438.74,7639.03,95550,6616.26,1282.41,4639.29,694.56,0,0,0
E04楠梓區  ,面積(張),45048.63,9885.37,4242.57,20658.73,3780,6481.96,49832.45,48429.59,1080.48,322.38,0,0,0
E05三民區  ,面積(張),24638.39,6336.42,1990.03,8644.46,7667.48,0,144904.08,122311.44,164.51,22428.13,0,0,0
E06新興區  ,面積(張),2370,0,0,273,2097,0,9330,8543,145,642,0,0,0
E07前金區  ,面積(張),6348,0,0,923,5425,0,816,30,247,539,0,0,0
E08苓雅區  ,面積(張),16044.83,145,226,7520.01,8153.82,0,91153.69,75138,12448,3567.69,0,0,0
E09前鎮區  ,面積(張),145454.15,1502,153,134099,6195.55,3504.6,34811.64,25823.85,7490.92,1496.87,0,0,0
E10旗津區  ,面積(張),28241.66,4882,1091.66,290,21675,303,3101,0,0,3101,0,0,0
E11小港區  ,面積(張),130566.34,64920.05,8122.39,32469.33,20585.57,4469,49334.38,46572.68,1740.58,1021.12,0,0,0
E12鳳山區  ,面積(張),40338.52,15503.98,587,11417.97,6668,6161.57,5278.36,2993.26,508.3,1776.8,0,0,0
E13林園區  ,面積(張),73497.26,8060.68,3999.34,24924.57,24676.9,11835.77,22197.23,368.5,13,21815.73,0,0,0
E14大寮區  ,面積(張),326468.96,52267.38,79411.78,77405.34,46231.48,71152.98,46605.87,3013.09,38576.99,5015.79,0,0,0
E15大樹區  ,面積(張),237846.78,18793.33,11537.91,60901.4,121172.22,25441.92,1155.29,219.33,263.35,672.61,0,0,0
E16大社區  ,面積(張),156608.9,38969.8,2389,31336.59,83643.51,270,28435.76,26054.27,1860,521.49,0,0,0
E17仁武區  ,面積(張),202748.21,25815.74,4690.45,73629.59,19227.26,79385.17,55579.71,5680.94,847.31,49051.46,0,0,0
E18鳥松區  ,面積(張),82117,26730.94,8477.22,34237.81,8547.59,4123.44,22564.65,288.57,9321.66,12954.42,0,0,0
E19岡山區  ,面積(張),424936.84,15599.13,287816.31,80925.7,25641.44,14954.26,190195.07,186530.4,1533.67,2131,0,0,0
E20橋頭區  ,面積(張),94343.21,40603.41,5511,16815.91,8993.77,22419.12,9574.63,347.46,755.12,8472.05,0,0,0
E21燕巢區  ,面積(張),341117.55,15733.29,219471.56,58170.14,47742.56,0,2555.36,1365,275.35,915.01,0,0,0
E22田寮區  ,面積(張),1007537.15,305,2197,37188,113759,854088.15,2993.87,477.87,0,2516,0,0,0
E23阿蓮區  ,面積(張),61424.95,2727.65,212.12,41053.72,14737.6,2693.86,10282.67,9935.46,0,347.21,0,0,0
E24路竹區  ,面積(張),371627.47,147817.82,11286.94,131507.23,63945.44,17070.04,31389.86,24217.78,1772.5,5399.58,0,0,0
E25湖內區  ,面積(張),37627,5997.19,84.24,26543.05,2381.52,2621,7418.71,1927.49,3384.17,2107.05,0,0,0
E26茄萣區  ,面積(張),127630.72,61754.41,61335.72,2844.9,1389.69,306,3746.31,3051.09,76.03,619.19,0,0,0
E27永安區  ,面積(張),684062.42,95227.24,16309.42,83454.76,480536,8535,29922.96,0,207.96,29715,0,0,0
E28彌陀區  ,面積(張),20415.85,3588.01,3488.85,2150.09,11188.9,0,3811.48,937.2,2705.39,168.89,0,0,0
E29梓官區  ,面積(張),53326.49,30030.27,675,10279.56,12341.66,0,8736.12,4253.99,2993.13,1489,0,0,0
E30旗山區  ,面積(張),230345.34,17485.74,906.07,149025.67,60491.94,2435.92,21471.09,986.79,675.21,19809.09,0,0,0
E31美濃區  ,面積(張),237330.19,38578.14,10849.45,126050.78,61744.82,107,18718.07,9205.05,209,9304.02,0,0,0
E32六龜區  ,面積(張),663931.43,46097.54,21663,17778.66,5899.23,572493,4825.3,340.94,935.32,3549.04,0,0,0
E33甲仙區  ,面積(張),4880.32,0,0,4498,382.32,0,170.74,0,0,170.74,0,0,0
E34杉林區  ,面積(張),190260.68,8638.75,0,51051.91,48262.73,82307.29,4554.82,0,0,4554.82,0,0,0
E35內門區  ,面積(張),484032.59,14193.59,12050,39799,295413,122577,832,0,0,832,0,0,0
E36茂林區  ,面積(張),28308,0,0,0,28308,0,413,199,0,214,0,0,0
E37桃源區  ,面積(張),154784,9710,9570,25867,108047,1590,160,0,0,160,0,0,0
E38那瑪夏區,面積(張),60435,0,0,32785,27650,0,0,0,0,0,0,0,0
EA鹽埕地政事務所,件,65,12,9,20,20,4,189,167,9,13,518,272,246
EB新興地政事務所,件,32,2,1,11,18,0,138,113,10,15,1608,735,873
EC前鎮地政事務所,件,95,24,5,42,20,4,363,326,23,14,659,344,315
ED三民地政事務所,件,43,5,4,17,17,0,143,129,2,12,742,441,301
EE楠梓地政事務所,件,83,13,7,37,23,3,289,252,25,12,877,399,478
EF岡山地政事務所,件,243,41,22,109,56,15,66,35,17,14,1037,863,174
EG鳳山地政事務所,件,140,16,6,63,44,11,83,44,10,29,1022,559,463
EH旗山地政事務所,件,219,16,6,60,118,19,19,3,2,14,334,293,41
EI仁武地政事務所,件,199,39,17,95,35,13,141,104,17,20,730,603,127
EJ路竹地政事務所,件,178,22,10,95,38,13,110,85,6,19,604,551,53
EK美濃地政事務所,件,178,36,11,68,58,5,33,16,2,15,331,319,12
EL大寮地政事務所,件,207,37,11,87,53,19,42,16,6,20,782,583,199
EA鹽埕地政事務所,筆(棟),132,24,26,26,52,4,191,167,10,14,1067,756,311
EB新興地政事務所,筆(棟),49,4,1,15,29,0,138,113,10,15,3058,2189,869
EC前鎮地政事務所,筆(棟),249,63,14,87,78,7,366,326,26,14,1127,785,342
ED三民地政事務所,筆(棟),125,62,4,19,40,0,155,140,3,12,1393,1069,324
EE楠梓地政事務所,筆(棟),205,56,46,49,25,29,293,252,26,15,1327,848,479
EF岡山地政事務所,筆(棟),731,244,169,156,112,50,84,37,32,15,2609,2418,191
EG鳳山地政事務所,筆(棟),259,29,18,87,102,23,83,44,10,29,1948,1361,587
EH旗山地政事務所,筆(棟),256,42,12,63,118,21,20,3,3,14,860,818,42
EI仁武地政事務所,筆(棟),464,181,59,118,75,31,141,104,17,20,904,801,103
EJ路竹地政事務所,筆(棟),372,60,10,125,107,70,110,85,6,19,1511,1433,78
EK美濃地政事務所,筆(棟),221,64,23,70,59,5,40,22,2,16,693,679,14
EL大寮地政事務所,筆(棟),474,168,15,120,128,43,42,16,6,20,1923,1686,237
EA鹽埕地政事務所,面積(張),869577.14,6226.31,4491.71,9945.99,848424.13,489,202509.84,21157.77,152984.07,28368,757,407,350
EB新興地政事務所,面積(張),18414.83,145,226,7793.01,10250.82,0,100483.69,83681,12593,4209.69,1873,862,1011
EC前鎮地政事務所,面積(張),276020.49,66422.05,8275.39,166568.33,26781.12,7973.6,84146.02,72396.53,9231.5,2517.99,904,437,467
ED三民地政事務所,面積(張),24638.39,6336.42,1990.03,8644.46,7667.48,0,144904.08,122311.44,164.51,22428.13,932,582,350
EE楠梓地政事務所,面積(張),204527.01,11611.98,6366.57,73097.47,11419.03,102031.96,56448.71,49712,5719.77,1016.94,992,472,520
EF岡山地政事務所,面積(張),1618202.36,200781.35,533272.14,251796.16,586444.33,45908.38,244795.62,193434.05,8470.62,42890.95,1427,1226,201
EG鳳山地政事務所,面積(張),278185.3,34297.31,12124.91,72319.37,127840.22,31603.49,6433.65,3212.59,771.65,2449.41,1378,745,633
EH旗山地政事務所,面積(張),969953.93,40318.08,12956.07,277159.58,432199.99,207320.21,27028.65,986.79,675.21,25366.65,535,491,44
EI仁武地政事務所,面積(張),441474.11,91516.48,15556.67,139203.99,111418.36,83778.61,106580.12,32023.78,12028.97,62527.37,974,818,156
EJ路竹地政事務所,面積(張),1605847.29,218602.07,75116.02,239136.9,196213.25,876779.05,55831.42,39609.69,5232.7,10989.03,898,818,80
EK美濃地政事務所,面積(張),1084353.62,94385.68,42082.45,169696.44,203999.05,574190,24116.37,9744.99,1144.32,13227.06,589,575,14
EL大寮地政事務所,面積(張),399966.22,60328.06,83411.12,102329.91,70908.38,82988.75,68803.1,3381.59,38589.99,26831.52,1126,882,244
