行政區,地段,地號,公告土地現值
杉林區,上平段,120000,4200
杉林區,茄苳湖段,120001,280
杉林區,茄苳湖段,120002,280
杉林區,井角段,130000,260
杉林區,杉林段,130000,300
杉林區,內寮段,130000,310
杉林區,雙坑段,130000,310
杉林區,份尾段,130000,330
杉林區,司馬段,130000,330
杉林區,大坑段,130000,450
杉林區,楠梓仙段,130000,460
杉林區,月光山段,130000,500
杉林區,月美段,130000,3500
杉林區,上平段,130000,4200
杉林區,茄苳湖段,130001,280
杉林區,井角段,140000,260
杉林區,茄苳湖段,140000,280
杉林區,杉林段,140000,300
杉林區,內寮段,140000,310
杉林區,雙坑段,140000,310
杉林區,份尾段,140000,330
杉林區,司馬段,140000,330
杉林區,大坑段,140000,450
杉林區,楠梓仙段,140000,460
杉林區,月光山段,140000,500
杉林區,月美段,140000,3500
杉林區,上平段,140000,4200
杉林區,茄苳湖段,140001,280
杉林區,杉林段,140001,300
杉林區,茄苳湖段,140002,280
杉林區,茄苳湖段,140004,280
杉林區,茄苳湖段,140005,280
杉林區,茄苳湖段,140006,280
杉林區,茄苳湖段,140007,280
杉林區,茄苳湖段,140008,280
杉林區,茄苳湖段,140009,280
杉林區,茄苳湖段,140011,280
杉林區,茄苳湖段,140012,280
杉林區,茄苳湖段,140013,280
杉林區,茄苳湖段,140014,280
杉林區,茄苳湖段,140015,280
杉林區,茄苳湖段,140016,280
杉林區,茄苳湖段,140017,280
杉林區,茄苳湖段,140018,280
杉林區,井角段,150000,260
杉林區,茄苳湖段,150000,280
杉林區,杉林段,150000,300
杉林區,內寮段,150000,310
杉林區,雙坑段,150000,310
杉林區,份尾段,150000,330
杉林區,大坑段,150000,450
杉林區,楠梓仙段,150000,460
杉林區,月光山段,150000,500
杉林區,司馬段,150000,1200
杉林區,月美段,150000,3500
杉林區,上平段,150000,4200
杉林區,茄苳湖段,150001,280
杉林區,杉林段,150001,300
杉林區,茄苳湖段,150002,280
杉林區,茄苳湖段,150003,280
杉林區,茄苳湖段,150004,280
杉林區,茄苳湖段,150005,280
杉林區,井角段,160000,260
杉林區,茄苳湖段,160000,290
杉林區,杉林段,160000,300
杉林區,內寮段,160000,310
杉林區,雙坑段,160000,310
杉林區,份尾段,160000,330
杉林區,司馬段,160000,330
杉林區,楠梓仙段,160000,460
杉林區,月光山段,160000,500
杉林區,大坑段,160000,1100
杉林區,月美段,160000,3500
杉林區,上平段,160000,4200
杉林區,茄苳湖段,160001,290
杉林區,茄苳湖段,160002,290
杉林區,茄苳湖段,160003,290
杉林區,茄苳湖段,160006,290
杉林區,茄苳湖段,160007,290
杉林區,茄苳湖段,160008,290
杉林區,茄苳湖段,160010,290
杉林區,茄苳湖段,160011,290
杉林區,茄苳湖段,160012,290
杉林區,茄苳湖段,160013,290
杉林區,茄苳湖段,160014,290
杉林區,茄苳湖段,160015,290
杉林區,茄苳湖段,160016,290
杉林區,茄苳湖段,160017,290
杉林區,茄苳湖段,160018,290
杉林區,井角段,170000,260
杉林區,茄苳湖段,170000,290
杉林區,杉林段,170000,300
杉林區,內寮段,170000,310
杉林區,雙坑段,170000,310
杉林區,份尾段,170000,330
杉林區,司馬段,170000,330
杉林區,楠梓仙段,170000,460
杉林區,月光山段,170000,500
杉林區,大坑段,170000,795
杉林區,月美段,170000,3500
杉林區,上平段,170000,4200
杉林區,茄苳湖段,170001,290
杉林區,茄苳湖段,170002,290
杉林區,井角段,180000,260
杉林區,茄苳湖段,180000,290
杉林區,杉林段,180000,300
杉林區,雙坑段,180000,310
杉林區,份尾段,180000,330
杉林區,司馬段,180000,330
杉林區,內寮段,180000,430
杉林區,楠梓仙段,180000,460
杉林區,月光山段,180000,500
杉林區,大坑段,180000,1100
杉林區,月美段,180000,3500
杉林區,上平段,180000,4200
杉林區,茄苳湖段,180001,290
杉林區,井角段,190000,260
杉林區,茄苳湖段,190000,290
杉林區,杉林段,190000,300
杉林區,雙坑段,190000,310
杉林區,份尾段,190000,330
杉林區,內寮段,190000,430
杉林區,楠梓仙段,190000,460
杉林區,月光山段,190000,500
杉林區,大坑段,190000,1100
杉林區,司馬段,190000,1200
杉林區,上平段,190000,4200
杉林區,月美段,190000,4500
杉林區,茄苳湖段,190001,290
杉林區,杉林段,190001,300
杉林區,茄苳湖段,190002,290
杉林區,井角段,200000,260
杉林區,茄苳湖段,200000,290
杉林區,杉林段,200000,300
杉林區,雙坑段,200000,310
杉林區,份尾段,200000,330
杉林區,司馬段,200000,330
杉林區,內寮段,200000,430
杉林區,楠梓仙段,200000,460
杉林區,月光山段,200000,500
杉林區,大坑段,200000,1100
杉林區,月美段,200000,3673
杉林區,上平段,200000,4200
杉林區,茄苳湖段,200001,290
杉林區,茄苳湖段,200002,290
杉林區,井角段,210000,260
杉林區,茄苳湖段,210000,290
杉林區,杉林段,210000,300
杉林區,雙坑段,210000,310
杉林區,份尾段,210000,330
杉林區,內寮段,210000,430
杉林區,楠梓仙段,210000,460
杉林區,月光山段,210000,500
杉林區,大坑段,210000,1100
杉林區,司馬段,210000,1200
杉林區,月美段,210000,3500
杉林區,上平段,210000,4200
杉林區,茄苳湖段,210001,290
杉林區,井角段,220000,260
杉林區,茄苳湖段,220000,290
杉林區,杉林段,220000,300
杉林區,雙坑段,220000,310
杉林區,份尾段,220000,330
杉林區,內寮段,220000,430
杉林區,楠梓仙段,220000,460
杉林區,月光山段,220000,500
杉林區,司馬段,220000,790
杉林區,大坑段,220000,1100
杉林區,月美段,220000,3500
杉林區,上平段,220000,4200
杉林區,茄苳湖段,220001,290
杉林區,杉林段,220001,300
杉林區,茄苳湖段,220002,290
杉林區,杉林段,220002,300
杉林區,杉林段,220003,300
杉林區,杉林段,220004,300
杉林區,井角段,230000,260
杉林區,茄苳湖段,230000,290
杉林區,杉林段,230000,300
杉林區,雙坑段,230000,310
杉林區,份尾段,230000,330
杉林區,內寮段,230000,430
杉林區,楠梓仙段,230000,460
杉林區,月光山段,230000,500
杉林區,司馬段,230000,790
杉林區,大坑段,230000,1100
杉林區,上平段,230000,4200
杉林區,月美段,230000,4500
杉林區,茄苳湖段,230001,290
杉林區,井角段,240000,260
杉林區,茄苳湖段,240000,290
杉林區,杉林段,240000,300
杉林區,雙坑段,240000,310
杉林區,份尾段,240000,330
杉林區,內寮段,240000,430
杉林區,楠梓仙段,240000,460
杉林區,月光山段,240000,500
杉林區,司馬段,240000,790
杉林區,大坑段,240000,1100
杉林區,上平段,240000,4200
杉林區,月美段,240000,4500
杉林區,茄苳湖段,240001,290
杉林區,月美段,240001,4500
杉林區,茄苳湖段,240002,290
杉林區,茄苳湖段,240003,290
杉林區,茄苳湖段,240004,290
杉林區,茄苳湖段,240005,290
杉林區,茄苳湖段,240007,290
杉林區,茄苳湖段,240008,290
杉林區,茄苳湖段,240009,290
杉林區,茄苳湖段,240010,290
杉林區,井角段,250000,260
杉林區,茄苳湖段,250000,290
杉林區,杉林段,250000,300
杉林區,雙坑段,250000,310
杉林區,份尾段,250000,330
杉林區,內寮段,250000,430
杉林區,楠梓仙段,250000,460
杉林區,月光山段,250000,500
杉林區,司馬段,250000,790
杉林區,大坑段,250000,1100
杉林區,上平段,250000,4200
杉林區,月美段,250000,4500
杉林區,杉林段,250001,300
杉林區,杉林段,250002,300
杉林區,杉林段,250003,300
杉林區,杉林段,250004,300
杉林區,杉林段,250005,300
杉林區,杉林段,250006,300
杉林區,杉林段,250007,300
杉林區,杉林段,250008,300
杉林區,杉林段,250009,300
杉林區,杉林段,250010,300
杉林區,杉林段,250011,300
杉林區,杉林段,250012,300
杉林區,杉林段,250013,300
杉林區,杉林段,250014,300
杉林區,杉林段,250015,300
杉林區,杉林段,250016,300
杉林區,井角段,260000,260
杉林區,杉林段,260000,300
杉林區,雙坑段,260000,310
杉林區,份尾段,260000,330
杉林區,內寮段,260000,430
杉林區,楠梓仙段,260000,460
杉林區,月光山段,260000,500
杉林區,司馬段,260000,790
杉林區,大坑段,260000,1100
杉林區,上平段,260000,4200
杉林區,月美段,260000,4500
杉林區,杉林段,260001,300
杉林區,茄苳湖段,260001,430
杉林區,杉林段,260002,300
杉林區,杉林段,260003,300
杉林區,杉林段,260004,240
杉林區,杉林段,260005,480
杉林區,杉林段,260006,300
杉林區,杉林段,260007,470
杉林區,杉林段,260008,240
杉林區,杉林段,260009,240
杉林區,杉林段,260010,470
杉林區,杉林段,260011,240
杉林區,杉林段,260012,480
杉林區,杉林段,260013,480
杉林區,杉林段,260014,480
杉林區,杉林段,260015,480
杉林區,杉林段,260016,480
杉林區,杉林段,260017,480
杉林區,杉林段,260018,480
杉林區,杉林段,260019,480
杉林區,杉林段,260020,480
杉林區,杉林段,260021,480
杉林區,杉林段,260022,480
杉林區,杉林段,260023,480
杉林區,杉林段,260024,480
杉林區,杉林段,260025,240
杉林區,杉林段,260026,480
杉林區,杉林段,260027,480
杉林區,杉林段,260028,480
杉林區,杉林段,260029,480
杉林區,杉林段,260030,480
杉林區,杉林段,260031,480
杉林區,杉林段,260032,480
杉林區,杉林段,260033,480
杉林區,杉林段,260034,480
杉林區,杉林段,260035,480
杉林區,杉林段,260036,480
杉林區,杉林段,260037,480
杉林區,杉林段,260038,480
杉林區,杉林段,260039,480
杉林區,杉林段,260040,480
杉林區,杉林段,260041,480
杉林區,杉林段,260042,480
杉林區,杉林段,260043,480
杉林區,杉林段,260044,480
杉林區,杉林段,260045,480
杉林區,杉林段,260046,480
杉林區,杉林段,260047,480
杉林區,杉林段,260048,480
杉林區,杉林段,260049,480
杉林區,杉林段,260050,480
杉林區,杉林段,260051,480
杉林區,杉林段,260052,480
杉林區,杉林段,260053,480
杉林區,杉林段,260054,480
杉林區,杉林段,260055,480
杉林區,杉林段,260056,480
杉林區,杉林段,260057,480
杉林區,杉林段,260058,480
杉林區,杉林段,260059,480
杉林區,杉林段,260060,480
杉林區,杉林段,260061,480
杉林區,杉林段,260062,480
杉林區,杉林段,260063,480
杉林區,杉林段,260064,480
杉林區,杉林段,260065,480
杉林區,杉林段,260066,480
杉林區,杉林段,260067,480
杉林區,杉林段,260068,480
杉林區,杉林段,260069,480
杉林區,杉林段,260070,480
杉林區,杉林段,260071,480
杉林區,杉林段,260072,480
杉林區,杉林段,260073,480
杉林區,杉林段,260074,480
杉林區,杉林段,260075,480
杉林區,杉林段,260076,480
杉林區,杉林段,260077,480
杉林區,杉林段,260078,480
杉林區,杉林段,260079,480
杉林區,杉林段,260080,480
杉林區,杉林段,260081,480
杉林區,杉林段,260082,480
杉林區,杉林段,260083,480
杉林區,杉林段,260084,480
杉林區,杉林段,260085,480
杉林區,杉林段,260086,480
杉林區,杉林段,260087,480
杉林區,杉林段,260088,480
杉林區,杉林段,260089,480
杉林區,杉林段,260090,480
杉林區,杉林段,260091,480
杉林區,杉林段,260092,480
杉林區,杉林段,260093,300
杉林區,杉林段,260094,300
杉林區,杉林段,260095,300
杉林區,杉林段,260096,300
杉林區,杉林段,260097,470
杉林區,井角段,270000,260
杉林區,杉林段,270000,300
杉林區,雙坑段,270000,310
杉林區,份尾段,270000,330
杉林區,內寮段,270000,430
杉林區,楠梓仙段,270000,460
杉林區,月光山段,270000,500
杉林區,司馬段,270000,790
杉林區,大坑段,270000,1100
杉林區,上平段,270000,4200
杉林區,月美段,270000,4500
杉林區,杉林段,270001,300
杉林區,茄苳湖段,270001,430
杉林區,杉林段,270002,300
杉林區,杉林段,270003,300
杉林區,杉林段,270004,300
杉林區,杉林段,270005,300
杉林區,杉林段,270006,300
杉林區,杉林段,270007,300
杉林區,井角段,280000,260
杉林區,杉林段,280000,300
杉林區,雙坑段,280000,310
杉林區,份尾段,280000,330
杉林區,內寮段,280000,430
杉林區,楠梓仙段,280000,460
杉林區,月光山段,280000,500
杉林區,司馬段,280000,790
杉林區,大坑段,280000,1100
杉林區,月美段,280000,4500
杉林區,上平段,280000,11500
杉林區,杉林段,280001,300
杉林區,茄苳湖段,280001,430
杉林區,杉林段,280002,300
杉林區,井角段,290000,260
杉林區,杉林段,290000,300
杉林區,雙坑段,290000,310
杉林區,份尾段,290000,330
杉林區,內寮段,290000,430
杉林區,楠梓仙段,290000,460
杉林區,月光山段,290000,500
杉林區,司馬段,290000,790
杉林區,大坑段,290000,1100
杉林區,月美段,290000,4500
杉林區,上平段,290000,11500
杉林區,杉林段,290001,300
杉林區,茄苳湖段,290001,430
杉林區,十張段,300000,250
杉林區,井角段,300000,260
杉林區,雙坑段,300000,310
杉林區,份尾段,300000,330
杉林區,內寮段,300000,430
杉林區,楠梓仙段,300000,460
杉林區,月光山段,300000,500
杉林區,杉林段,300000,700
杉林區,司馬段,300000,790
杉林區,大坑段,300000,1100
杉林區,月美段,300000,4500
杉林區,上平段,300000,11500
杉林區,茄苳湖段,300001,430
杉林區,杉林段,300001,700
杉林區,杉林段,300002,700
杉林區,杉林段,300003,700
杉林區,杉林段,300004,700
杉林區,杉林段,300005,700
杉林區,杉林段,300006,700
杉林區,杉林段,300007,700
杉林區,杉林段,300008,700
杉林區,杉林段,300009,700
杉林區,十張段,310000,250
杉林區,井角段,310000,260
杉林區,雙坑段,310000,310
杉林區,份尾段,310000,330
杉林區,內寮段,310000,430
杉林區,楠梓仙段,310000,460
杉林區,月光山段,310000,500
杉林區,杉林段,310000,700
杉林區,司馬段,310000,790
杉林區,大坑段,310000,1100
杉林區,上平段,310000,1273
杉林區,月美段,310000,4500
杉林區,茄苳湖段,310001,430
杉林區,杉林段,310001,700
杉林區,茄苳湖段,310002,430
杉林區,杉林段,310002,700
杉林區,杉林段,310003,700
杉林區,杉林段,310004,700
杉林區,杉林段,310005,700
杉林區,杉林段,310006,700
杉林區,井角段,320000,260
杉林區,雙坑段,320000,310
杉林區,十張段,320000,320
杉林區,份尾段,320000,330
杉林區,內寮段,320000,430
杉林區,楠梓仙段,320000,460
杉林區,月光山段,320000,500
杉林區,杉林段,320000,700
杉林區,司馬段,320000,790
杉林區,大坑段,320000,1100
杉林區,月美段,320000,4500
杉林區,上平段,320000,11500
杉林區,十張段,320001,220
杉林區,井角段,330000,260
杉林區,十張段,330000,320
杉林區,份尾段,330000,330
杉林區,楠梓仙段,330000,380
杉林區,內寮段,330000,430
杉林區,雙坑段,330000,470
杉林區,月光山段,330000,500
杉林區,杉林段,330000,700
杉林區,司馬段,330000,790
杉林區,大坑段,330000,1100
杉林區,月美段,330000,4500
杉林區,上平段,330000,11500
杉林區,十張段,330001,320
杉林區,茄苳湖段,330001,430
杉林區,杉林段,330001,700
杉林區,茄苳湖段,330002,430
杉林區,茄苳湖段,330003,430
杉林區,杉林段,330004,700
杉林區,杉林段,330005,700
杉林區,杉林段,330006,700
杉林區,杉林段,330007,700
杉林區,杉林段,340000,250
杉林區,井角段,340000,260
杉林區,份尾段,340000,330
杉林區,楠梓仙段,340000,380
杉林區,內寮段,340000,430
杉林區,雙坑段,340000,470
杉林區,月光山段,340000,500
杉林區,司馬段,340000,790
杉林區,十張段,340000,1000
杉林區,大坑段,340000,1100
杉林區,月美段,340000,4500
杉林區,上平段,340000,11500
杉林區,杉林段,340001,250
杉林區,十張段,340001,1000
杉林區,上平段,340001,4200
杉林區,十張段,340002,320
杉林區,上平段,340002,11500
杉林區,十張段,340003,1000
杉林區,上平段,340003,11500
杉林區,十張段,340004,1000
杉林區,上平段,340004,11500
杉林區,上平段,340005,11500
杉林區,上平段,340006,11500
杉林區,上平段,340007,11500
杉林區,上平段,340008,11500
杉林區,上平段,340009,11500
杉林區,上平段,340010,11500
杉林區,上平段,340011,11500
杉林區,上平段,340012,11500
杉林區,上平段,340013,11500
杉林區,上平段,340014,11500
杉林區,井角段,350000,260
杉林區,十張段,350000,320
杉林區,份尾段,350000,330
杉林區,楠梓仙段,350000,380
杉林區,內寮段,350000,430
杉林區,雙坑段,350000,470
杉林區,月光山段,350000,500
杉林區,司馬段,350000,790
杉林區,大坑段,350000,1100
杉林區,月美段,350000,4500
杉林區,十張段,350001,320
杉林區,茄苳湖段,350001,430
杉林區,杉林段,350001,700
杉林區,茄苳湖段,350002,430
杉林區,杉林段,350002,700
杉林區,杉林段,350003,700
杉林區,杉林段,350004,700
杉林區,杉林段,350005,700
杉林區,杉林段,350006,700
杉林區,杉林段,350007,700
杉林區,杉林段,350008,700
杉林區,杉林段,350009,700
杉林區,杉林段,350010,700
杉林區,杉林段,350011,700
杉林區,杉林段,350012,700
杉林區,杉林段,350013,700
杉林區,杉林段,350014,700
杉林區,杉林段,350015,700
杉林區,杉林段,350016,700
杉林區,杉林段,350017,700
杉林區,杉林段,350018,700
杉林區,杉林段,350019,700
杉林區,杉林段,350020,250
杉林區,杉林段,350021,700
杉林區,杉林段,350022,700
杉林區,杉林段,350023,700
杉林區,杉林段,350024,700
杉林區,杉林段,350025,700
杉林區,杉林段,350026,700
杉林區,井角段,360000,260
杉林區,份尾段,360000,330
杉林區,楠梓仙段,360000,380
杉林區,內寮段,360000,430
杉林區,雙坑段,360000,470
杉林區,月光山段,360000,500
杉林區,司馬段,360000,790
杉林區,十張段,360000,1000
杉林區,大坑段,360000,1100
杉林區,月美段,360000,4500
杉林區,上平段,360000,11500
杉林區,茄苳湖段,360001,430
杉林區,十張段,360001,1000
杉林區,茄苳湖段,360002,430
杉林區,井角段,370000,260
杉林區,份尾段,370000,330
杉林區,楠梓仙段,370000,380
杉林區,內寮段,370000,430
杉林區,雙坑段,370000,470
杉林區,月光山段,370000,500
杉林區,杉林段,370000,700
杉林區,司馬段,370000,790
杉林區,十張段,370000,1000
杉林區,大坑段,370000,1100
杉林區,月美段,370000,4500
杉林區,杉林段,370001,250
杉林區,茄苳湖段,370001,430
杉林區,十張段,370001,1000
杉林區,茄苳湖段,370002,430
杉林區,杉林段,370002,700
杉林區,茄苳湖段,370003,430
杉林區,杉林段,370003,700
杉林區,杉林段,370004,700
杉林區,井角段,380000,260
杉林區,份尾段,380000,330
杉林區,楠梓仙段,380000,380
杉林區,茄苳湖段,380000,430
杉林區,內寮段,380000,430
杉林區,雙坑段,380000,470
杉林區,月光山段,380000,500
杉林區,杉林段,380000,700
杉林區,司馬段,380000,790
杉林區,十張段,380000,1000
杉林區,大坑段,380000,1100
杉林區,月美段,380000,1200
杉林區,杉林段,380001,700
杉林區,井角段,390000,260
杉林區,份尾段,390000,330
杉林區,楠梓仙段,390000,380
杉林區,茄苳湖段,390000,430
杉林區,內寮段,390000,430
杉林區,雙坑段,390000,470
杉林區,月光山段,390000,500
杉林區,大坑段,390000,1100
杉林區,司馬段,390000,3700
杉林區,月美段,390000,4500
杉林區,茄苳湖段,390001,290
杉林區,十張段,390001,1000
杉林區,茄苳湖段,390002,290
杉林區,十張段,390002,320
杉林區,杉林段,390002,700
杉林區,茄苳湖段,390003,290
杉林區,十張段,390003,320
杉林區,杉林段,390003,700
杉林區,茄苳湖段,390004,290
杉林區,十張段,390004,320
杉林區,茄苳湖段,390005,290
杉林區,茄苳湖段,390006,290
杉林區,井角段,400000,260
杉林區,十張段,400000,320
杉林區,份尾段,400000,330
杉林區,楠梓仙段,400000,380
杉林區,內寮段,400000,400
杉林區,雙坑段,400000,470
杉林區,月光山段,400000,500
杉林區,杉林段,400000,700
杉林區,大坑段,400000,1100
杉林區,司馬段,400000,3700
杉林區,月美段,400000,4500
杉林區,上平段,400000,11500
杉林區,茄苳湖段,400001,430
杉林區,杉林段,400001,700
杉林區,杉林段,400002,700
杉林區,杉林段,400003,700
杉林區,杉林段,400004,700
杉林區,杉林段,400005,700
杉林區,杉林段,400006,250
杉林區,杉林段,400007,700
杉林區,杉林段,400008,700
杉林區,杉林段,400009,700
杉林區,杉林段,400010,700
杉林區,杉林段,400011,700
杉林區,杉林段,400012,700
杉林區,杉林段,400013,700
杉林區,杉林段,400014,700
杉林區,杉林段,400015,700
杉林區,杉林段,400016,700
杉林區,杉林段,400017,700
杉林區,杉林段,400018,700
杉林區,杉林段,400019,700
杉林區,杉林段,400020,700
杉林區,杉林段,400022,700
杉林區,杉林段,400023,700
杉林區,杉林段,400024,700
杉林區,杉林段,400025,700
杉林區,杉林段,400026,700
杉林區,杉林段,400027,700
杉林區,杉林段,400028,700
杉林區,杉林段,400029,700
杉林區,杉林段,400030,700
杉林區,杉林段,400031,700
杉林區,杉林段,400032,700
杉林區,杉林段,400034,700
杉林區,杉林段,400036,700
杉林區,井角段,410000,260
杉林區,十張段,410000,320
杉林區,份尾段,410000,330
杉林區,楠梓仙段,410000,380
杉林區,內寮段,410000,400
杉林區,茄苳湖段,410000,430
杉林區,雙坑段,410000,470
杉林區,月光山段,410000,500
杉林區,杉林段,410000,700
杉林區,司馬段,410000,790
杉林區,大坑段,410000,1600
杉林區,月美段,410000,4500
杉林區,杉林段,410001,700
杉林區,杉林段,410002,700
杉林區,井角段,420000,260
杉林區,十張段,420000,320
杉林區,份尾段,420000,330
杉林區,楠梓仙段,420000,380
杉林區,內寮段,420000,400
杉林區,雙坑段,420000,470
杉林區,月光山段,420000,500
杉林區,杉林段,420000,700
杉林區,大坑段,420000,1600
杉林區,司馬段,420000,2200
杉林區,月美段,420000,4500
杉林區,上平段,420000,11500
杉林區,茄苳湖段,420001,430
杉林區,杉林段,420001,700
杉林區,杉林段,420002,700
杉林區,杉林段,420003,700
杉林區,杉林段,420004,700
杉林區,杉林段,420005,700
杉林區,茄苳湖段,430000,260
杉林區,井角段,430000,260
杉林區,十張段,430000,320
杉林區,份尾段,430000,330
杉林區,楠梓仙段,430000,380
杉林區,內寮段,430000,400
杉林區,雙坑段,430000,470
杉林區,司馬段,430000,480
杉林區,月光山段,430000,500
杉林區,大坑段,430000,1100
杉林區,月美段,430000,4500
杉林區,茄苳湖段,430001,260
杉林區,杉林段,430001,700
杉林區,杉林段,430002,700
杉林區,杉林段,430003,700
杉林區,杉林段,430004,700
杉林區,杉林段,430005,700
杉林區,杉林段,430006,250
杉林區,杉林段,430007,700
杉林區,杉林段,430008,700
杉林區,杉林段,430009,700
杉林區,杉林段,430010,700
杉林區,杉林段,430011,700
杉林區,杉林段,430012,250
杉林區,杉林段,430013,700
杉林區,杉林段,430014,700
杉林區,杉林段,430015,700
杉林區,杉林段,430016,700
杉林區,杉林段,430017,700
杉林區,井角段,440000,260
杉林區,十張段,440000,320
杉林區,份尾段,440000,330
