﻿行政區,地段,地號,公告地價
田寮區,田寮段,50014,100
田寮區,田寮段,50015,100
田寮區,田寮段,50016,100
田寮區,田寮段,50017,100
田寮區,田寮段,50018,100
田寮區,田寮段,50019,100
田寮區,田寮段,50020,100
田寮區,田寮段,50021,100
田寮區,田寮段,50022,100
田寮區,田寮段,50023,100
田寮區,田寮段,50024,100
田寮區,田寮段,50025,100
田寮區,田寮段,50026,100
田寮區,田寮段,50027,100
田寮區,田寮段,50028,100
田寮區,田寮段,50029,100
田寮區,田寮段,50030,100
田寮區,田寮段,50031,100
田寮區,田寮段,50032,100
田寮區,田寮段,50033,100
田寮區,田寮段,50034,100
田寮區,田寮段,50035,100
田寮區,田寮段,50036,100
田寮區,田寮段,50037,100
田寮區,田寮段,50038,100
田寮區,田寮段,50039,120
田寮區,田寮段,50040,120
田寮區,田寮段,50041,100
田寮區,田寮段,50042,100
田寮區,田寮段,50043,100
田寮區,田寮段,50044,100
田寮區,田寮段,50045,100
田寮區,田寮段,50046,100
田寮區,田寮段,50047,100
田寮區,田寮段,50048,100
田寮區,田寮段,50049,100
田寮區,田寮段,50050,100
田寮區,田寮段,50051,100
田寮區,田寮段,50052,100
田寮區,田寮段,50054,100
田寮區,田寮段,50055,100
田寮區,田寮段,50056,100
田寮區,田寮段,50057,100
田寮區,田寮段,50058,100
田寮區,田寮段,50059,100
田寮區,田寮段,50060,100
田寮區,田寮段,50061,100
田寮區,田寮段,50062,100
田寮區,田寮段,50063,100
田寮區,田寮段,50064,100
田寮區,田寮段,50065,100
田寮區,田寮段,50066,100
田寮區,田寮段,50068,100
田寮區,牛稠埔段,50068,170
田寮區,田寮段,50069,100
田寮區,田寮段,50070,100
田寮區,南安老段,60000,76
田寮區,打鹿埔段,60000,80
田寮區,水蛙潭段,60000,94
田寮區,田寮段,60000,100
田寮區,古亭坑段,60000,130
田寮區,大崗山段,60000,170
田寮區,狗氳段,60000,270
田寮區,崇西段,60000,300
田寮區,田寮段,60001,100
田寮區,田寮段,60002,100
田寮區,田寮段,60003,100
田寮區,田寮段,60004,100
田寮區,田寮段,60005,100
田寮區,田寮段,60006,100
田寮區,田寮段,60007,100
田寮區,田寮段,60008,100
田寮區,田寮段,60009,100
田寮區,田寮段,60010,100
田寮區,田寮段,60011,100
田寮區,牛稠埔段,60011,170
田寮區,田寮段,60012,100
田寮區,牛稠埔段,60012,170
田寮區,田寮段,60013,100
田寮區,牛稠埔段,60013,170
田寮區,田寮段,60014,100
田寮區,田寮段,60015,100
田寮區,田寮段,60016,100
田寮區,田寮段,60017,100
田寮區,田寮段,60018,100
田寮區,田寮段,60019,100
田寮區,田寮段,60020,100
田寮區,田寮段,60021,100
田寮區,田寮段,60023,100
田寮區,田寮段,60024,100
田寮區,田寮段,60025,100
田寮區,田寮段,60026,100
田寮區,田寮段,60027,100
田寮區,田寮段,60028,100
田寮區,田寮段,60029,100
田寮區,田寮段,60030,100
田寮區,田寮段,60031,100
田寮區,田寮段,60032,100
田寮區,田寮段,60033,100
田寮區,田寮段,60034,100
田寮區,田寮段,60035,100
田寮區,田寮段,60036,100
田寮區,田寮段,60037,100
田寮區,田寮段,60038,100
田寮區,田寮段,60039,100
田寮區,田寮段,60040,100
田寮區,田寮段,60041,100
田寮區,田寮段,60042,100
田寮區,田寮段,60043,100
田寮區,田寮段,60044,100
田寮區,田寮段,60045,100
田寮區,田寮段,60046,100
田寮區,田寮段,60047,100
田寮區,田寮段,60048,100
田寮區,田寮段,60049,100
田寮區,牛稠埔段,60049,170
田寮區,田寮段,60050,100
田寮區,田寮段,60051,100
田寮區,田寮段,60052,100
田寮區,田寮段,60053,100
田寮區,田寮段,60054,100
田寮區,田寮段,60055,100
田寮區,田寮段,60056,100
田寮區,牛稠埔段,60056,170
田寮區,田寮段,60057,100
田寮區,牛稠埔段,60057,170
田寮區,牛稠埔段,60059,170
田寮區,牛稠埔段,60061,170
田寮區,牛稠埔段,60174,170
田寮區,牛稠埔段,60218,170
田寮區,南安老段,70000,76
田寮區,打鹿埔段,70000,80
田寮區,古亭坑段,70000,86
田寮區,水蛙潭段,70000,94
田寮區,田寮段,70000,100
田寮區,大崗山段,70000,170
田寮區,狗氳段,70000,270
田寮區,崇西段,70000,300
田寮區,古亭坑段,70001,86
田寮區,水蛙潭段,70001,94
田寮區,狗氳段,70001,270
田寮區,古亭坑段,70002,86
田寮區,水蛙潭段,70002,94
田寮區,狗氳段,70002,270
田寮區,古亭坑段,70003,86
田寮區,狗氳段,70003,270
田寮區,古亭坑段,70004,86
田寮區,南安老段,80000,76
田寮區,打鹿埔段,80000,80
田寮區,古亭坑段,80000,86
田寮區,水蛙潭段,80000,94
田寮區,田寮段,80000,100
田寮區,大崗山段,80000,170
田寮區,崇西段,80000,800
田寮區,打鹿埔段,80001,80
田寮區,古亭坑段,80001,86
田寮區,狗氳段,80001,270
田寮區,古亭坑段,80002,86
田寮區,狗氳段,80002,270
田寮區,古亭坑段,80003,86
田寮區,狗氳段,80003,270
田寮區,古亭坑段,80004,86
田寮區,狗氳段,80004,270
田寮區,古亭坑段,80005,86
田寮區,狗氳段,80005,270
田寮區,古亭坑段,80006,86
田寮區,南安老段,90000,76
田寮區,打鹿埔段,90000,80
田寮區,水蛙潭段,90000,94
田寮區,田寮段,90000,100
田寮區,大崗山段,90000,170
田寮區,狗氳段,90000,270
田寮區,崇西段,90000,300
田寮區,打鹿埔段,90001,80
田寮區,古亭坑段,90001,86
田寮區,狗氳段,90001,270
田寮區,打鹿埔段,90002,80
田寮區,狗氳段,90002,270
田寮區,南安老段,100000,76
田寮區,古亭坑段,100000,86
田寮區,水蛙潭段,100000,94
田寮區,田寮段,100000,100
田寮區,打鹿埔段,100000,130
田寮區,大崗山段,100000,170
田寮區,狗氳段,100000,270
田寮區,崇西段,100000,800
田寮區,古亭坑段,100001,86
田寮區,打鹿埔段,100001,130
田寮區,打鹿埔段,100002,80
田寮區,古亭坑段,100002,86
田寮區,打鹿埔段,100003,80
田寮區,牛稠埔段,100041,170
田寮區,南安老段,110000,76
田寮區,打鹿埔段,110000,80
田寮區,水蛙潭段,110000,94
田寮區,田寮段,110000,100
田寮區,大崗山段,110000,170
田寮區,狗氳段,110000,270
田寮區,崇西段,110000,300
田寮區,南安老段,120000,76
田寮區,打鹿埔段,120000,80
田寮區,古亭坑段,120000,86
田寮區,水蛙潭段,120000,94
田寮區,田寮段,120000,100
田寮區,大崗山段,120000,170
田寮區,狗氳段,120000,270
田寮區,崇西段,120000,300
田寮區,打鹿埔段,120001,80
田寮區,古亭坑段,120001,86
田寮區,水蛙潭段,120001,94
田寮區,古亭坑段,120002,86
田寮區,水蛙潭段,120002,94
田寮區,古亭坑段,120003,86
田寮區,古亭坑段,120004,86
田寮區,南安老段,130000,76
田寮區,打鹿埔段,130000,80
田寮區,古亭坑段,130000,86
田寮區,水蛙潭段,130000,94
田寮區,田寮段,130000,100
田寮區,大崗山段,130000,170
田寮區,狗氳段,130000,270
田寮區,崇西段,130000,300
田寮區,打鹿埔段,130001,80
田寮區,古亭坑段,130001,86
田寮區,田寮段,130001,100
田寮區,狗氳段,130001,270
田寮區,古亭坑段,130002,86
田寮區,田寮段,130002,100
田寮區,田寮段,130003,100
田寮區,田寮段,130004,100
田寮區,田寮段,130005,100
田寮區,田寮段,130006,100
田寮區,田寮段,130007,100
田寮區,田寮段,130008,100
田寮區,田寮段,130009,100
田寮區,田寮段,130010,100
田寮區,田寮段,130011,100
田寮區,田寮段,130012,100
田寮區,田寮段,130013,100
田寮區,田寮段,130014,100
田寮區,南安老段,140000,76
田寮區,打鹿埔段,140000,80
田寮區,古亭坑段,140000,86
田寮區,水蛙潭段,140000,94
田寮區,田寮段,140000,100
田寮區,大崗山段,140000,170
田寮區,崇西段,140000,300
田寮區,古亭坑段,140001,86
田寮區,水蛙潭段,140001,94
田寮區,狗氳段,140001,270
田寮區,古亭坑段,140002,86
田寮區,水蛙潭段,140002,94
田寮區,狗氳段,140002,270
田寮區,古亭坑段,140003,86
田寮區,水蛙潭段,140003,94
田寮區,狗氳段,140003,270
田寮區,古亭坑段,140004,86
田寮區,水蛙潭段,140004,94
田寮區,狗氳段,140004,270
田寮區,南安老段,150000,76
田寮區,打鹿埔段,150000,80
田寮區,水蛙潭段,150000,94
田寮區,田寮段,150000,100
田寮區,大崗山段,150000,170
田寮區,崇西段,150000,300
田寮區,古亭坑段,150001,86
田寮區,田寮段,150001,100
田寮區,狗氳段,150001,270
田寮區,古亭坑段,150002,86
田寮區,田寮段,150002,100
田寮區,狗氳段,150002,270
田寮區,古亭坑段,150003,86
田寮區,田寮段,150003,100
田寮區,狗氳段,150003,270
田寮區,田寮段,150004,100
田寮區,田寮段,150005,100
田寮區,田寮段,150006,100
田寮區,田寮段,150007,100
田寮區,田寮段,150008,100
田寮區,田寮段,150009,100
田寮區,田寮段,150011,100
田寮區,田寮段,150012,100
田寮區,田寮段,150013,100
田寮區,田寮段,150014,100
田寮區,南安老段,160000,76
田寮區,打鹿埔段,160000,80
田寮區,古亭坑段,160000,86
田寮區,田寮段,160000,100
田寮區,大崗山段,160000,170
田寮區,水蛙潭段,160000,170
田寮區,狗氳段,160000,270
田寮區,崇西段,160000,300
田寮區,狗氳段,160001,270
田寮區,南安老段,170000,76
田寮區,古亭坑段,170000,86
田寮區,水蛙潭段,170000,94
田寮區,田寮段,170000,100
田寮區,打鹿埔段,170000,130
田寮區,大崗山段,170000,170
田寮區,狗氳段,170000,270
田寮區,崇西段,170000,300
田寮區,狗氳段,170001,270
田寮區,狗氳段,170002,140
田寮區,南安老段,180000,76
田寮區,古亭坑段,180000,86
田寮區,水蛙潭段,180000,94
田寮區,田寮段,180000,100
田寮區,打鹿埔段,180000,130
田寮區,大崗山段,180000,170
田寮區,狗氳段,180000,270
田寮區,崇西段,180000,300
田寮區,南安老段,190000,76
田寮區,打鹿埔段,190000,80
田寮區,古亭坑段,190000,86
田寮區,水蛙潭段,190000,94
田寮區,田寮段,190000,100
田寮區,狗氳段,190000,140
田寮區,大崗山段,190000,170
田寮區,崇西段,190000,300
田寮區,打鹿埔段,190001,80
田寮區,古亭坑段,190001,86
田寮區,田寮段,190001,100
田寮區,狗氳段,190001,140
田寮區,打鹿埔段,190002,80
田寮區,古亭坑段,190002,86
田寮區,田寮段,190002,100
田寮區,狗氳段,190002,140
田寮區,打鹿埔段,190003,80
田寮區,古亭坑段,190003,86
田寮區,狗氳段,190003,140
田寮區,打鹿埔段,190004,80
田寮區,古亭坑段,190004,86
田寮區,田寮段,190004,100
田寮區,狗氳段,190004,270
田寮區,打鹿埔段,190005,80
田寮區,古亭坑段,190005,86
田寮區,田寮段,190005,100
田寮區,狗氳段,190005,270
田寮區,打鹿埔段,190006,80
田寮區,古亭坑段,190006,86
田寮區,田寮段,190006,100
田寮區,狗氳段,190006,270
田寮區,打鹿埔段,190007,80
田寮區,古亭坑段,190007,86
田寮區,田寮段,190007,100
田寮區,打鹿埔段,190008,80
田寮區,古亭坑段,190008,86
田寮區,田寮段,190008,100
田寮區,打鹿埔段,190009,80
田寮區,打鹿埔段,190010,80
田寮區,南安老段,200000,76
田寮區,打鹿埔段,200000,80
田寮區,古亭坑段,200000,130
田寮區,狗氳段,200000,140
田寮區,大崗山段,200000,170
田寮區,水蛙潭段,200000,170
田寮區,崇西段,200000,300
田寮區,南安老段,200001,76
田寮區,田寮段,200001,100
田寮區,水蛙潭段,200001,170
田寮區,打鹿埔段,200002,80
田寮區,田寮段,200002,100
田寮區,田寮段,200003,100
田寮區,田寮段,200004,100
田寮區,南安老段,210000,76
田寮區,打鹿埔段,210000,80
田寮區,古亭坑段,210000,86
田寮區,狗氳段,210000,140
田寮區,大崗山段,210000,170
田寮區,水蛙潭段,210000,170
田寮區,崇西段,210000,300
田寮區,古亭坑段,210001,86
田寮區,田寮段,210001,100
田寮區,打鹿埔段,210001,130
田寮區,水蛙潭段,210001,170
田寮區,田寮段,210002,100
田寮區,打鹿埔段,210002,130
田寮區,水蛙潭段,210002,170
田寮區,打鹿埔段,210003,80
田寮區,田寮段,210003,100
田寮區,打鹿埔段,210004,80
田寮區,田寮段,210004,100
田寮區,打鹿埔段,210005,80
田寮區,南安老段,220000,76
田寮區,打鹿埔段,220000,80
田寮區,古亭坑段,220000,86
田寮區,水蛙潭段,220000,94
田寮區,狗氳段,220000,140
田寮區,大崗山段,220000,170
田寮區,崇西段,220000,300
田寮區,打鹿埔段,220001,80
田寮區,田寮段,220001,100
田寮區,田寮段,220002,100
田寮區,田寮段,220003,100
田寮區,南安老段,230000,76
田寮區,古亭坑段,230000,86
田寮區,田寮段,230000,100
田寮區,打鹿埔段,230000,130
田寮區,大崗山段,230000,170
田寮區,水蛙潭段,230000,170
田寮區,狗氳段,230000,270
田寮區,崇西段,230000,300
田寮區,打鹿埔段,230001,80
田寮區,水蛙潭段,230001,94
田寮區,田寮段,230001,100
田寮區,打鹿埔段,230002,80
田寮區,田寮段,230002,100
田寮區,打鹿埔段,230003,80
田寮區,田寮段,230003,100
田寮區,打鹿埔段,230004,80
田寮區,田寮段,230004,100
田寮區,打鹿埔段,230005,80
田寮區,田寮段,230005,100
田寮區,打鹿埔段,230006,80
田寮區,田寮段,230006,100
田寮區,打鹿埔段,230007,80
田寮區,田寮段,230007,100
田寮區,打鹿埔段,230008,80
田寮區,田寮段,230008,100
田寮區,田寮段,230009,100
田寮區,田寮段,230011,100
田寮區,田寮段,230015,100
田寮區,南安老段,240000,76
田寮區,打鹿埔段,240000,80
田寮區,古亭坑段,240000,86
田寮區,水蛙潭段,240000,94
田寮區,田寮段,240000,100
田寮區,大崗山段,240000,170
田寮區,狗氳段,240000,270
田寮區,崇西段,240000,300
田寮區,打鹿埔段,240001,80
田寮區,古亭坑段,240001,86
田寮區,水蛙潭段,240001,94
田寮區,打鹿埔段,240002,80
田寮區,水蛙潭段,240002,94
田寮區,打鹿埔段,240003,80
田寮區,水蛙潭段,240003,94
田寮區,打鹿埔段,240004,80
田寮區,打鹿埔段,240005,80
田寮區,打鹿埔段,240006,80
田寮區,打鹿埔段,240007,80
田寮區,南安老段,250000,76
田寮區,打鹿埔段,250000,80
田寮區,古亭坑段,250000,86
田寮區,田寮段,250000,100
田寮區,狗氳段,250000,140
田寮區,大崗山段,250000,170
田寮區,崇西段,250000,300
田寮區,水蛙潭段,250001,94
田寮區,田寮段,250001,100
田寮區,狗氳段,250001,252
田寮區,水蛙潭段,250002,94
田寮區,田寮段,250002,100
田寮區,狗氳段,250002,140
田寮區,水蛙潭段,250003,94
田寮區,田寮段,250003,100
田寮區,水蛙潭段,250004,94
田寮區,水蛙潭段,250005,94
田寮區,南安老段,260000,76
田寮區,打鹿埔段,260000,80
田寮區,古亭坑段,260000,86
田寮區,水蛙潭段,260000,94
田寮區,田寮段,260000,100
田寮區,大崗山段,260000,170
田寮區,狗氳段,260000,270
田寮區,崇西段,260000,300
田寮區,古亭坑段,260001,86
田寮區,田寮段,260001,100
田寮區,狗氳段,260001,270
田寮區,田寮段,260002,100
田寮區,狗氳段,260002,270
田寮區,狗氳段,260003,270
田寮區,狗氳段,260004,270
田寮區,狗氳段,260005,270
田寮區,狗氳段,260006,270
田寮區,南安老段,270000,76
田寮區,古亭坑段,270000,86
田寮區,水蛙潭段,270000,94
田寮區,田寮段,270000,100
田寮區,大崗山段,270000,170
田寮區,狗氳段,270000,270
田寮區,崇西段,270000,300
田寮區,打鹿埔段,270001,80
田寮區,古亭坑段,270001,86
田寮區,田寮段,270001,100
田寮區,狗氳段,270001,270
田寮區,打鹿埔段,270002,80
田寮區,古亭坑段,270002,86
田寮區,田寮段,270002,100
田寮區,打鹿埔段,270003,80
田寮區,古亭坑段,270003,86
田寮區,田寮段,270003,100
田寮區,打鹿埔段,270004,80
田寮區,古亭坑段,270004,86
田寮區,田寮段,270004,100
田寮區,打鹿埔段,270005,80
田寮區,古亭坑段,270005,86
田寮區,田寮段,270005,100
田寮區,打鹿埔段,270006,80
田寮區,古亭坑段,270006,86
田寮區,田寮段,270006,100
田寮區,打鹿埔段,270007,80
田寮區,古亭坑段,270007,86
田寮區,田寮段,270007,100
田寮區,打鹿埔段,270008,80
田寮區,古亭坑段,270008,86
田寮區,田寮段,270008,100
田寮區,打鹿埔段,270009,80
田寮區,古亭坑段,270009,86
田寮區,打鹿埔段,270010,80
田寮區,古亭坑段,270010,86
田寮區,打鹿埔段,270011,80
田寮區,古亭坑段,270011,130
田寮區,打鹿埔段,270012,80
田寮區,打鹿埔段,270013,80
田寮區,打鹿埔段,270014,80
田寮區,打鹿埔段,270015,80
田寮區,打鹿埔段,270016,80
田寮區,打鹿埔段,270017,80
田寮區,打鹿埔段,270018,80
田寮區,打鹿埔段,270019,80
田寮區,打鹿埔段,270020,80
田寮區,打鹿埔段,270021,80
田寮區,打鹿埔段,270022,80
田寮區,打鹿埔段,270023,80
田寮區,打鹿埔段,270024,80
田寮區,打鹿埔段,270025,80
田寮區,打鹿埔段,270026,80
田寮區,打鹿埔段,270027,80
田寮區,南安老段,280000,76
田寮區,水蛙潭段,280000,94
田寮區,古亭坑段,280000,130
田寮區,大崗山段,280000,170
田寮區,田寮段,280000,170
田寮區,崇西段,280000,300
田寮區,狗氳段,280000,440
田寮區,打鹿埔段,280001,80
田寮區,田寮段,280001,100
田寮區,狗氳段,280001,440
田寮區,田寮段,280002,100
田寮區,打鹿埔段,280002,130
田寮區,狗氳段,280002,440
田寮區,打鹿埔段,280003,80
田寮區,狗氳段,280003,440
田寮區,狗氳段,280004,270
田寮區,狗氳段,280005,270
田寮區,狗氳段,280006,270
田寮區,狗氳段,280007,270
田寮區,狗氳段,280008,270
田寮區,狗氳段,280009,270
田寮區,狗氳段,280010,270
田寮區,狗氳段,280011,440
田寮區,狗氳段,280012,270
田寮區,狗氳段,280013,270
田寮區,狗氳段,280014,270
田寮區,狗氳段,280015,270
田寮區,狗氳段,280016,270
田寮區,狗氳段,280017,270
田寮區,南安老段,290000,76
田寮區,打鹿埔段,290000,80
田寮區,水蛙潭段,290000,94
田寮區,田寮段,290000,100
田寮區,古亭坑段,290000,130
田寮區,大崗山段,290000,170
田寮區,狗氳段,290000,440
田寮區,崇西段,290000,800
田寮區,古亭坑段,290001,86
田寮區,水蛙潭段,290001,94
田寮區,田寮段,290001,100
田寮區,狗氳段,290001,1300
田寮區,水蛙潭段,290002,94
田寮區,田寮段,290002,100
田寮區,古亭坑段,290002,130
田寮區,狗氳段,290002,440
田寮區,水蛙潭段,290003,94
田寮區,狗氳段,290003,440
田寮區,水蛙潭段,290004,94
田寮區,狗氳段,290004,1500
田寮區,水蛙潭段,290005,94
田寮區,狗氳段,290005,1300
田寮區,水蛙潭段,290006,94
田寮區,狗氳段,290006,1300
田寮區,水蛙潭段,290007,94
田寮區,狗氳段,290007,440
田寮區,水蛙潭段,290008,94
田寮區,狗氳段,290008,440
田寮區,水蛙潭段,290009,94
田寮區,狗氳段,290009,440
田寮區,水蛙潭段,290010,94
田寮區,狗氳段,290010,440
田寮區,水蛙潭段,290011,94
田寮區,狗氳段,290011,440
田寮區,水蛙潭段,290012,94
田寮區,狗氳段,290012,440
田寮區,水蛙潭段,290013,94
田寮區,狗氳段,290013,1195
田寮區,狗氳段,290014,1300
田寮區,狗氳段,290015,1300
田寮區,狗氳段,290016,1300
田寮區,狗氳段,290018,1300
田寮區,狗氳段,290019,1300
田寮區,狗氳段,290020,1300
田寮區,狗氳段,290021,440
田寮區,狗氳段,290022,440
田寮區,狗氳段,290023,440
田寮區,狗氳段,290024,1300
田寮區,狗氳段,290025,1300
田寮區,狗氳段,290026,1300
田寮區,狗氳段,290027,1500
田寮區,狗氳段,290028,1500
田寮區,狗氳段,290029,1500
田寮區,狗氳段,290030,1500
田寮區,狗氳段,290031,1500
田寮區,狗氳段,290032,440
田寮區,狗氳段,290033,440
田寮區,狗氳段,290034,440
田寮區,狗氳段,290035,1300
田寮區,狗氳段,290036,270
田寮區,狗氳段,290037,440
田寮區,狗氳段,290038,1300
田寮區,狗氳段,290039,1300
田寮區,狗氳段,290040,440
田寮區,狗氳段,290041,440
田寮區,狗氳段,290042,1300
田寮區,狗氳段,290043,1300
田寮區,狗氳段,290044,1003
田寮區,狗氳段,290045,440
田寮區,狗氳段,290046,440
田寮區,狗氳段,290047,440
田寮區,狗氳段,290048,1300
田寮區,狗氳段,290049,1300
田寮區,狗氳段,290050,1300
田寮區,狗氳段,290051,1300
田寮區,狗氳段,290052,1300
田寮區,狗氳段,290053,1300
田寮區,狗氳段,290054,1300
田寮區,南安老段,300000,76
田寮區,打鹿埔段,300000,80
田寮區,古亭坑段,300000,86
田寮區,水蛙潭段,300000,94
田寮區,田寮段,300000,100
田寮區,大崗山段,300000,170
田寮區,崇西段,300000,800
田寮區,南安老段,310000,76
田寮區,古亭坑段,310000,86
田寮區,水蛙潭段,310000,94
田寮區,田寮段,310000,100
田寮區,大崗山段,310000,170
田寮區,崇西段,310000,300
田寮區,狗氳段,310000,1300
田寮區,打鹿埔段,310001,80
田寮區,田寮段,310001,100
田寮區,狗氳段,310001,1300
田寮區,打鹿埔段,310002,80
田寮區,田寮段,310002,100
田寮區,狗氳段,310002,1300
田寮區,打鹿埔段,310003,80
田寮區,田寮段,310003,100
田寮區,打鹿埔段,310004,80
田寮區,打鹿埔段,320000,80
田寮區,南安老段,320000,85
田寮區,古亭坑段,320000,86
田寮區,水蛙潭段,320000,94
田寮區,田寮段,320000,100
田寮區,大崗山段,320000,170
田寮區,崇西段,320000,300
田寮區,狗氳段,320000,1300
田寮區,南安老段,320001,85
田寮區,古亭坑段,320001,86
田寮區,狗氳段,320001,1300
田寮區,狗氳段,320002,1300
田寮區,狗氳段,320003,270
田寮區,狗氳段,320004,1300
田寮區,狗氳段,320005,1300
田寮區,狗氳段,320006,270
田寮區,狗氳段,320007,1300
田寮區,狗氳段,320008,270
田寮區,狗氳段,320009,1300
田寮區,狗氳段,320010,1300
田寮區,狗氳段,320011,1300
田寮區,狗氳段,320012,1300
田寮區,狗氳段,320013,1300
田寮區,狗氳段,320014,1300
田寮區,狗氳段,320015,1300
田寮區,狗氳段,320016,1300
田寮區,打鹿埔段,330000,80
