﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
二,1,二、四,17:48~17:49,善志街7號,南鳳山區,善美里,120.3347784,22.6011031
二,1,二、四,17:49~17:51,鳳南路272號,南鳳山區,善美里,120.3351357,22.6021879
二,1,二、四,17:51~17:53,保泰路230巷與南正二路150巷口,南鳳山區,善美里,120.332556,22.6002235
二,1,二、四,17:53~17:55,南榮路45巷39號,南鳳山區,善美里,120.333369,22.5995207
二,1,二、四,17:55~17:57,南正二路150巷52~1（水聖宮）,南鳳山區,善美里,120.3314092,22.5995419
二,1,二、四,17:57~17:59,南正二路150巷9弄,南鳳山區,善美里,120.3311486,22.6001377
二,1,二、四,17:59~18:03,保泰路160巷,南鳳山區,善美里,120.3307979,22.5999706
二,2,二、四,19:40~19:41,南正二路64巷1弄口、13弄口,南鳳山區,富甲里,120.3332771,22.5987756
二,2,二、四,19:41~19:42,南正二路64巷25弄口、37弄口,南鳳山區,富甲里,120.3336785,22.5989957
二,2,二、四,19:42~19:43,南正二路64巷47弄口、59弄口,南鳳山區,富甲里,120.3339754,22.5993878
二,2,二、四,19:43~19:44,南正二路64巷67弄口、81弄口,南鳳山區,富甲里,120.3342763,22.5996884
二,2,二、四,19:44~19:45,南正二路64巷119弄口、125弄口,南鳳山區,富甲里,120.3350249,22.5998215
二,2,二、四,19:45~19:46,三商街129巷口,南鳳山區,富甲里,120.3359484,22.5990122
二,2,二、四,19:46~19:48,三商街37號口,南鳳山區,富甲里,,
二,2,二、四,19:48~19:50,三商街1巷2弄,南鳳山區,富甲里,120.3359484,22.5990122
二,2,二、四,19:50~19:55,三商街190巷口、204號,南鳳山區,富甲里,120.3354517,22.59987
二,2,二、四,19:55~19:57,三商街214號（百裕大樓）,南鳳山區,富甲里,120.3356829,22.5995652
二,2,二、四,19:57~19:59,善志街259號（永信大樓）,南鳳山區,善美里,120.3359671,22.6019132
二,2,二、四,20:12~20:14,三誠路60巷8弄巷口、21弄,南鳳山區,福誠里,120.3254656,22.5943738
二,2,二、四,20:14~20:15,忠誠路75巷口,南鳳山區,福誠里,120.3259588,22.5943973
二,2,二、四,20:15~20:16,忠誠路與勇志街口,南鳳山區,福誠里,120.3262945,22.5937654
二,2,二、四,20:16~20:17,勇志街83號,南鳳山區,福誠里,,
二,2,二、四,20:17~20:18,勇志街51號,南鳳山區,福誠里,120.3257606,22.5958991
二,2,二、四,20:18~20:19,忠誠路119巷28號,南鳳山區,福誠里,120.3251628,22.5958112
二,2,二、四,20:19~20:20,忠誠路119巷12號,南鳳山區,福誠里,120.3254479,22.5955146
二,2,二、四,20:20~20:21,忠誠路與七雄街口,南鳳山區,福誠里,120.3252437,22.5977902
二,2,二、四,20:21~20:22,七雄街66號,南鳳山區,福誠里,120.3263446,22.5980338
二,2,二、四,20:22~20:23,七雄街40號,南鳳山區,福誠里,120.3260088,22.5979052
二,2,二、四,20:23~20:24,六法街68巷口,南鳳山區,福誠里,120.3263148,22.5978252
二,2,二、四,20:24~20:25,六法街37號,南鳳山區,福誠里,120.3264422,22.5971019
二,2,二、四,20:25~20:26,五常街52巷口,南鳳山區,福誠里,120.3269615,22.5966532
二,2,二、四,20:26~20:27,四海街62巷口,南鳳山區,福誠里,,
二,2,二、四,20:27~20:28,五常街與忠誠路124巷口,南鳳山區,福誠里,120.3246562,22.5967411
二,2,二、四,20:28~20:30,忠誠路168號巷口,南鳳山區,福誠里,120.3255878,22.5969903
二,2,二、四,20:30~20:31,忠誠路與六法街口,南鳳山區,福誠里,120.325374,22.5973279
二,2,二、四,20:31~20:32,忠誠路與七雄街口,南鳳山區,福誠里,120.3252437,22.5977902
三,1,二、六,16:46~16:48,武營路230巷口,南鳳山區,新強里,120.3378479,22.6111822
三,1,二、六,16:48~16:50,武營路248巷口,南鳳山區,新強里,120.3395529,22.6197682
三,1,二、六,16:51~16:52,武營路246巷,南鳳山區,新強里,120.3379554,22.6111914
三,1,二、六,17:04~17:06,海洋ㄧ路141巷口,南鳳山區,新泰里,120.3449945,22.6105931
三,1,二、六,17:06~17:08,海洋ㄧ路135巷口,南鳳山區,新泰里,120.3447257,22.6105762
三,1,二、六,17:08~17:11,新康街236巷口,南鳳山區,新泰里,120.3449757,22.6111506
三,1,二、六,17:11~17:13,新國街6號﹝達文西大樓﹞,南鳳山區,新泰里,,
三,1,二、六,17:13~17:15,海洋ㄧ路17巷口,南鳳山區,新泰里,120.3422233,22.6100777
三,1,二、六,17:15~17:17,海洋一路5號,南鳳山區,新泰里,,
三,1,二、六,17:17~17:18,大明路160巷口,南鳳山區,新泰里,120.3417963,22.6102586
三,1,二、六,17:18~17:20,大明路174號,南鳳山區,新泰里,120.3415751,22.6106908
三,1,二、六,17:20~17:21,新強路120巷口,南鳳山區,新強里,120.3409072,22.6113611
三,1,二、六,17:21~17:22,新強路136巷口,南鳳山區,新強里,120.340661,22.6110518
三,1,二、六,17:22~17:24,新強路166號,南鳳山區,新強里,120.3397719,22.6112217
三,1,二、六,17:24~17:25,新強路180巷口,南鳳山區,新強里,120.3410704,22.610652
三,1,二、六,17:25~17:27,新強路220巷口,南鳳山區,新強里,120.3401948,22.6120695
三,1,二、六,17:27~17:29,新強路222號（大學園大樓）,南鳳山區,新強里,120.3410704,22.610652
三,1,二、六,17:29~17:31,大明路222號,南鳳山區,新強里,120.3414952,22.6115907
三,1,二、六,17:31~17:33,大明路246號,南鳳山區,新強里,120.3414623,22.6122417
三,2,二、六,19:05~19:06,輜汽路174號,南鳳山區,新強里,120.3395529,22.6197682
三,2,二、六,19:06~19:08,新強路401巷口,南鳳山區,新強里,120.3384693,22.6162265
三,2,二、六,19:08~19:09,新強路387巷口,南鳳山區,新強里,120.3385126,22.6159128
三,2,二、六,19:09~19:11,新強路373巷口,南鳳山區,新強里,120.3385633,22.615597
三,2,二、六,19:11~19:12,新強路359巷口,南鳳山區,新強里,120.3385899,22.6152936
三,2,二、六,19:12~19:13,新強路345巷口,南鳳山區,新強里,120.3410704,22.610652
三,2,二、六,19:13~19:15,新強路275巷口,南鳳山區,新強里,120.3388457,22.6140443
三,2,二、六,19:15~19:17,新富路214號（大學園大樓）前門,南鳳山區,新強里,120.3410704,22.610652
三,2,二、六,19:17~19:21,新富路324巷口,南鳳山區,新強里,120.3424774,22.6126189
三,2,二、六,19:21~19:23,新富路366巷口,南鳳山區,新強里,120.3434622,22.6127136
三,2,二、六,19:23~19:25,新富路406號,南鳳山區,新強里,120.344264,22.6130092
三,2,二、六,19:25~19:28,新富路422巷8號﹝歡喜京城大樓﹞,南鳳山區,新泰里,,
三,2,二、六,19:28~19:30,新安街84巷口,南鳳山區,新強里,120.3437749,22.612198
三,2,二、六,19:30~19:32,新民街11巷口,南鳳山區,新強里,120.3424565,22.6113692
三,2,二、六,19:32~19:35,新民街36號,南鳳山區,新強里,120.3426359,22.6119474
三,2,二、六,19:35~19:37,新安街84號﹝長春藤大樓﹞,南鳳山區,新強里,,
三,2,二、六,19:37~19:40,新強路65號﹝南京天廈大樓﹞,南鳳山區,新泰里,,
三,2,二、六,19:40~19:43,海洋一路71巷12號﹝海洋DC大樓﹞,南鳳山區,新泰里,,
三,2,二、六,19:43~19:46,新強路42號﹝長谷秀拉大樓﹞,南鳳山區,新泰里,,
三,2,二、六,19:46~19:48,新強路3號﹝美麗新世紀大樓﹞,南鳳山區,新泰里,,
三,2,二、六,19:55~19:57,國泰路二段11號前,南鳳山區,國泰里,120.3525435,22.6161505
三,2,二、六,19:57~19:59,國泰路二段13巷3弄,南鳳山區,國泰里,120.3473535,22.621221
三,2,二、六,19:59~20:01,五甲一路328巷,南鳳山區,國泰里,120.3521674,22.6154086
三,2,二、六,20:01~20:03,五甲一路332巷,南鳳山區,國泰里,120.3518113,22.6149999
三,2,二、六,20:03~20:05,國富路21巷﹝仁智幼稚園﹞,南鳳山區,國泰里,120.3500424,22.6136205
四,1,一、五,16:50~16:51,保生路118號,南鳳山區,過埤里,120.3583329,22.5928745
四,1,一、五,16:53~16:54,鳳頂路392號,南鳳山區,過埤里,120.359015,22.5938566
四,1,一、五,16:57~16:58,鳳頂路413巷口,南鳳山區,過埤里,120.3593815,22.5955035
四,1,一、五,17:01~17:02,鳳頂路325號,南鳳山區,過埤里,,
四,1,一、五,17:02~17:03,保生路216號,南鳳山區,過埤里,120.3599726,22.5926034
四,1,一、五,17:06~17:07,園茂路117巷口（西側）,南鳳山區,過埤里,120.3568589,22.5933787
四,1,一、五,17:09~17:10,園中路45號,南鳳山區,過埤里,,
四,1,一、五,17:11~17:15,園茂路與園中路交叉口,南鳳山區,過埤里,120.3577432,22.5943013
四,1,一、五,17:15~17:16,園茂路242巷口,南鳳山區,過埤里,120.3580565,22.5947043
四,1,一、五,17:18~17:19,園茂路296巷口,南鳳山區,過埤里,120.358196,22.5956807
四,1,一、五,18:01~18:02,過勇路295巷口,南鳳山區,過埤里,,
四,1,一、五,18:02~18:03,過勇路277巷口,南鳳山區,過埤里,,
四,1,一、五,17:20~17:21,園茂路141巷口（東側）,南鳳山區,過埤里,120.3569583,22.5939594
四,1,一、五,17:23~17:24,園茂路98號,南鳳山區,過埤里,120.3580202,22.596084
四,1,一、五,17:25~17:26,園墘路170號,南鳳山區,過埤里,120.3542262,22.5922471
四,1,一、五,17:40~17:41,鳳頂路360號﹝消防局前﹞,南鳳山區,過埤里,120.3599726,22.5926034
四,1,一、五,17:42~17:43,保生路35號,南鳳山區,過埤里,120.3599726,22.5926034
四,1,一、五,17:46~17:47,過勇路259巷口,南鳳山區,過埤里,120.3628111,22.5875504
四,1,一、五,17:48~17:49,真君路2巷35號,南鳳山區,過埤里,120.3612821,22.5931429
四,1,一、五,17:51~17:52,真君路8巷口,南鳳山區,過埤里,120.3612555,22.5924335
四,1,一、五,17:53~17:54,真君路與保生路路口,南鳳山區,過埤里,120.3612702,22.5928126
四,1,一、五,17:54~17:55,真君路42巷口,南鳳山區,過埤里,120.3616662,22.5933846
四,1,一、五,17:57~17:58,真君路與田中央路口,南鳳山區,過埤里,120.361339,22.594586
四,1,一、五,17:58~17:59,田中央路17號,南鳳山區,過埤里,120.362,22.5944999
四,1,一、五,17:59~18:01,過勇路319巷口,南鳳山區,過埤里,120.3624898,22.5942128
四,1,一、五,18:05~18:06,過勇路與田中央路2巷,南鳳山區,過埤里,120.3627231,22.5944801
四,1,一、五,18:06~18:07,田中央路100巷口,南鳳山區,過埤里,120.3614851,22.5952029
四,1,一、五,18:08~18:09,田衙路165巷口,南鳳山區,過埤里,120.3598942,22.5941953
四,1,一、五,18:10~18:11,田衙路133巷口,南鳳山區,過埤里,120.3599525,22.5935664
四,1,一、五,18:12~18:13,鳳頂路265號,南鳳山區,過埤里,,
四,2,一、五,19:35~19:36,保孝街163號,南鳳山區,保安里,120.3500331,22.5930756
四,2,一、五,19:38~19:39,保華二路216號,南鳳山區,保安里,,
四,2,一、五,19:41~19:42,保孝街137號,南鳳山區,保安里,120.3501512,22.5930604
四,2,一、五,19:44~19:45,保成二路53號,南鳳山區,保安里,120.3528905,22.5922819
四,2,一、五,19:45~19:46,保忠街18號,南鳳山區,保安里,120.3523617,22.5920713
四,2,一、五,19:47~19:48,保忠街與保仁街口,南鳳山區,保安里,120.350859,22.5921331
四,2,一、五,19:48~19:49,保忠街162號,南鳳山區,保安里,120.3503758,22.5922717
四,2,一、五,19:50~19:51,保南二路70號,南鳳山區,保安里,120.3495785,22.5927039
四,2,一、五,19:51~19:52,保南二路102號,南鳳山區,保安里,120.3495601,22.5927077
四,2,一、五,19:52~19:53,保南二路81號,南鳳山區,保安里,120.3495601,22.5927077
四,2,一、五,19:53~19:54,保南二路51號,南鳳山區,保安里,120.3495601,22.5927077
四,2,一、五,19:54~19:55,保忠街202號,南鳳山區,保安里,120.3502266,22.5922145
四,2,一、五,19:57~19:58,鳳甲一街7號,南鳳山區,保安里,120.3457529,22.5955783
四,2,一、五,19:59~20:00,鳳甲一街61號,南鳳山區,保安里,120.3453818,22.5954461
四,2,一、五,20:02~20:03,鳳燕一街223巷口,南鳳山區,保安里,120.3441069,22.5975955
四,2,一、五,20:02~20:03,鳳燕一街209巷口前,南鳳山區,保安里,120.3461688,22.596411
四,2,一、五,20:03~20:04,鳳燕一街與鳳甲路交叉口,南鳳山區,保安里,120.3451282,22.5963336
四,2,一、五,20:04~20:05,鳳甲路347號前,南鳳山區,保安里,120.3452523,22.5964152
四,2,一、五,20:05~20:06,鳳甲路315號前,南鳳山區,保安里,120.343936,22.595656
四,2,一、五,20:06~20:07,南華路與南華一路83巷交叉口,南鳳山區,保安里,,
四,2,一、五,20:07~20:08,鳳甲二街與甲智路122巷交叉口,南鳳山區,保安里,120.3436256,22.5965687
四,2,一、五,20:08~20:09,甲智路122巷21弄及9弄交叉口,南鳳山區,保安里,120.3435514,22.597041
四,1,一、五,18:03~18:04,過勇路265巷口,南鳳山區,過埤里,,
四,1,一、五,18:04~18:05,過勇路380巷口,南鳳山區,過埤里,,
四,1,一、五,18:07~18:08,田中央路160巷口,南鳳山區,過埤里,,
四,2,一、五,20:09~20:10,甲智路與甲智路122巷交叉口,南鳳山區,保安里,120.3429665,22.5973731
四,2,一、五,20:10~20:11,甲智路與南華路東巷75弄口,南鳳山區,保安里,120.3428018,22.5972571
四,2,一、五,20:11~20:12,南華一路43號,南鳳山區,保安里,120.3448033,22.5954427
四,2,一、五,20:12~20:13,南華一路17號,南鳳山區,保安里,120.3448033,22.5954427
四,2,一、五,20:13~20:15,保安二街126號與保安二街142巷交叉口,南鳳山區,保安里,120.342138,22.5987429
四,2,一、五,20:15~20:16,保安二街與鳳燕一街交叉口,南鳳山區,保安里,120.3424098,22.599186
四,2,一、五,20:16~20:17,保安二街198巷口,南鳳山區,保安里,120.3434779,22.5999331
四,2,一、五,20:17~20:18,保安二街220巷口~232巷口,南鳳山區,保安里,120.3430663,22.5998335
四,2,一、五,20:18~20:19,保安二街246巷口~266巷口,南鳳山區,保安里,120.3435282,22.6004082
四,2,一、五,20:19~20:20,保安二街292巷口,南鳳山區,保安里,120.3434779,22.5999331
四,2,一、五,20:20~20:21,保安二街與鳳燕二街交叉口,南鳳山區,保安里,120.3455487,22.5994075
四,2,一、五,20:21~20:22,保安二街396號,南鳳山區,保安里,120.345249,22.599631
四,2,一、五,20:22~20:23,保安二街與鳳燕二街152號交叉口,南鳳山區,保安里,120.3455487,22.5994075
四,2,一、五,20:23~20:24,甲智路與鳳燕二街交叉口,南鳳山區,保安里,120.3450195,22.5989545
四,2,一、五,20:24~20:25,甲智路155巷口,南鳳山區,保安里,120.3444045,22.5988308
四,2,一、五,20:25~20:26,甲智路與鳳燕一街交叉口,南鳳山區,保安里,120.343766,22.5980278
四,2,一、五,20:26~20:27,鳳燕一街55巷口前,南鳳山區,保安里,120.3437867,22.5987991
四,2,一、五,20:27~20:28,鳳燕一街33號,南鳳山區,保安里,120.3429912,22.5989292
四,2,一、五,20:28~20:29,鳳燕二街28號,南鳳山區,保安里,120.3435333,22.5991763
四,2,一、五,20:29~20:30,鳳燕二街60號,南鳳山區,保安里,120.3440274,22.5995147
四,2,一、五,20:30~20:31,鳳燕二街68號,南鳳山區,保安里,120.3441661,22.5995087
四,2,一、五,20:31~20:32,鳳燕一街55巷口後,南鳳山區,保安里,,
四,2,一、五,20:32~20:34,鳳甲路551巷口,南鳳山區,保安里,120.3454114,22.5984315
四,2,一、五,20:34~20:35,鳳甲路529號（大家京城大樓對面）,南鳳山區,保安里,120.3459224,22.598079
四,2,一、五,20:35~20:36,鳳甲路479號前及459巷口,南鳳山區,保安里,120.3458942,22.5968372
四,2,一、五,20:36~20:37,鳳燕一街171巷口,南鳳山區,保安里,120.3449811,22.5969001
四,2,一、五,20:37~20:38,鳳甲二街150~182號（京城熱帶嶼大樓）,南鳳山區,保安里,120.3451215,22.5974499
四,2,一、五,20:38~20:39,鳳甲二街與鳳甲路交叉口,南鳳山區,保安里,120.346074,22.5974928
四,2,一、五,20:39~20:40,鳳甲二街與鳳燕一街209巷後,南鳳山區,保安里,,
四,2,一、五,20:41~20:42,鳳甲二街與保華二路交叉口,南鳳山區,保安里,120.3471588,22.5974166
四,2,一、五,20:42~20:43,保華二路與保安二街交叉口,南鳳山區,保安里,120.3472219,22.5980774
四,2,一、五,20:43~20:44,保安二街436巷口,南鳳山區,保安里,120.3460585,22.5988134
五,1,四、六,17:10~17:12,鳳甲路137巷口,南鳳山區,南成里,120.337706,22.589316
五,1,四、六,17:12~17:13,鳳甲路與南一街交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:13~17:14,鳳甲路與南二街交叉口,南鳳山區,南成里,120.3384382,22.5917985
五,1,四、六,17:14~17:15,鳳甲路與南三街交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:16~17:18,鳳甲路與南和一路交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:18~17:19,南和一路與保安一街交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:19~17:20,保安一街105巷口,南鳳山區,南成里,120.3372234,22.5918718
五,1,四、六,17:20~17:21,保安一街99巷口,南鳳山區,南成里,120.337446,22.5920296
五,1,四、六,17:21~17:22,保安一街與南三街交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:22~17:24,南二街21號,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:24~17:30,南一街42~66號（敦王明珠大樓）,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:30~17:31,南一街71巷口,南鳳山區,南成里,120.3384573,22.5926317
五,1,四、六,17:31~17:32,保安一街59巷口,南鳳山區,南成里,120.3389959,22.593479
五,1,四、六,17:32~17:34,保安一街31巷口,南鳳山區,南成里,120.339297,22.5937511
五,1,四、六,17:34~17:36,鳳南一路與鳳南一路66巷交叉口,南鳳山區,南成里,120.3401532,22.5938458
五,1,四、六,17:36~17:38,和成路403號（寶弘保養廠）,南鳳山區,南成里,120.3409403,22.592554
五,1,四、六,17:38~17:39,和成路333巷口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:39~17:40,和成路319巷口,南鳳山區,南成里,120.3389926,22.5915112
五,1,四、六,17:40~17:42,和成路與南和一路交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:42~17:43,和成路47號,南鳳山區,南成里,120.3379426,22.5895433
五,1,四、六,17:43~17:45,和成路9號,南鳳山區,南成里,120.3377326,22.5887805
五,1,四、六,17:45~17:46,保安一街283號,南鳳山區,南成里,120.3372064,22.5890369
五,1,四、六,17:46~17:47,保安一街與祥和街交叉口,南鳳山區,南成里,120.3366927,22.5893906
五,1,四、六,17:47~17:48,祥和街76巷口,南鳳山區,南成里,120.336732,22.589915
五,1,四、六,17:48~17:50,祥和街52巷口,南鳳山區,南成里,120.3370051,22.5901449
五,1,四、六,17:50~17:51,祥和街21號,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:51~17:52,祥和街與公園街交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:52~17:53,公園街80巷與82巷之間,南鳳山區,南成里,,
五,1,四、六,17:53~17:54,公園街與保安一街交叉口,南鳳山區,南成里,120.3352743,22.5948701
五,1,四、六,17:55~17:56,明鳳13街49巷口,南鳳山區,大德里,,
五,1,四、六,17:56~17:57,明鳳13街39巷口,南鳳山區,大德里,,
五,1,四、六,17:57~17:58,明鳳13街37巷口,南鳳山區,大德里,120.337706,22.589316
五,1,四、六,17:58~17:59,明鳳13街23號,南鳳山區,大德里,120.3352743,22.5948701
五,1,四、六,17:59~18:00,公園三街63巷尾與明鳳十一街交叉口,南鳳山區,大德里,,
五,1,四、六,18:00~18:01,公園三街81號,南鳳山區,大德里,120.337706,22.589316
五,1,四、六,18:01~18:02,公園一街18巷口,南鳳山區,大德里,,
五,1,四、六,18:02~18:04,公園一街63巷~65巷之間,南鳳山區,大德里,,
五,1,四、六,18:04~18:05,公園街279巷口,南鳳山區,大德里,120.3352743,22.5948701
五,1,四、六,18:05~18:06,公園街305巷與311巷之間,南鳳山區,大德里,,
五,1,四、六,18:06~18:08,公園街與公園二街交叉口,南鳳山區,大德里,120.3352743,22.5948701
五,1,四、六,18:08~18:09,公園二街23巷,南鳳山區,大德里,,
五,1,四、六,18:09~18:10,公園二街46巷與56巷之間,南鳳山區,大德里,,
五,1,四、六,18:10~18:11,公園二街58巷與60巷之間,南鳳山區,大德里,,
五,1,四、六,18:11~18:13,公園三街39巷與63巷之間,南鳳山區,大德里,,
五,1,四、六,18:13~18:14,公園三街55巷與62巷之間,南鳳山區,大德里,,
五,1,四、六,18:14~18:15,公園一街與公園三街交叉口,南鳳山區,大德里,,
五,1,四、六,18:15~18:16,公園一街40巷口,南鳳山區,大德里,120.3352743,22.5948701
五,1,四、六,18:17~18:18,保安一街139巷口,南鳳山區,南成里,120.3364674,22.5912105
五,1,四、六,18:18~18:25,保安一街139巷尾,南鳳山區,南成里,120.3364674,22.5912105
五,2,四、六,20:14~20:16,和成路與國慶十二街交叉口,南鳳山區,南成里,120.3401206,22.5919704
五,2,四、六,20:12~20:14,國慶十二街60~62號之間,南鳳山區,南成里,120.3407683,22.591226
五,2,四、六,20:16~20:18,鳳南一路232號,南鳳山區,南成里,120.3352743,22.5948701
五,2,四、六,19:55~19:57,和成路46~52號之間,南鳳山區,南成里,120.3352743,22.5948701
五,2,四、六,19:57~19:58,和成路與國慶十一街交叉口,南鳳山區,南成里,120.3380219,22.5898238
五,2,四、六,19:58~19:59,明龍街與國慶十一街交叉口,南鳳山區,南成里,120.3385995,22.589679
五,2,四、六,19:59~20:00,明龍街與國慶十街交叉口,南鳳山區,南成里,120.338497,22.5892613
五,2,四、六,20:00~20:01,明龍街與國慶七街交叉口,南鳳山區,南成里,120.3381904,22.5880546
五,2,四、六,20:01~20:02,明龍街與國慶六街交叉口,南鳳山區,南成里,,
五,2,四、六,20:02~20:04,富新路與國慶五街交叉口,南鳳山區,南成里,120.3391489,22.5870679
五,2,四、六,20:04~20:05,富新路與國慶六街交叉口,南鳳山區,南成里,120.3397935,22.5871111
五,2,四、六,20:05~20:06,富新路與國慶七街交叉口,南鳳山區,南成里,120.3399329,22.5875661
