﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS120901011,5,2012-09-01 07:44:20.000,"B01000    ","830       ","鳳山區                 ",高鳳一路 近頂庄路口,"養工處                 ",解除管制,縣、鄉道破損,渠反映該路段快車道有一坑洞，建請查處。,【主管解除管制】本案於9/3 20:09 養工處鳳山養護工程隊林錫斌先生回報，該處已修復；本案不需 回電故解除管制。,NULL,2012-09-01 07:46:40.000,2012-09-03 20:21:15.000,22.5883179129,120.363119547
INS120901012,5,2012-09-01 07:53:37.000,"B01000    ","813       ","左營區                 ",環潭路往翠華路方向，近路口50公尺處,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一路面坑洞，請查處。,【主管解除管制】本案於09/01 09:52養工處四維養護工程隊值班人員吳瑞良先生回報，該處坑洞已修 復；本案不需回電故解除管制。,NULL,2012-09-01 07:57:04.000,2012-09-03 18:31:41.000,22.6821593735,120.29821777
INS120901013,5,2012-09-01 07:54:04.000,"A03000    ","820       ","岡山區                 ",健鷹南路42巷68號前,"環保局                 ",解除管制,髒亂清除,渠反映該處行道樹枝幹斷落至人行道，建請查處。,【主管解除管制】本案於09/01 11:28岡山區清潔隊陳榮東先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-09-01 07:56:00.000,2012-09-03 18:50:48.000,22.7850626093,120.292825837
INS120901014,5,2012-09-01 08:04:33.000,"A03000    ","804       ","鼓山區                 ",文信路209號10樓之2,"環保局                 ",解除管制,噪音,渠反映該址住戶冷氣滴水噪音，建請查處。(可會同),【主管解除管制】本案於09/01 09:06 環保局公害專線 蔡仁傑先生回報，稽查人員多次撥打陳情人 聯電皆未開機，致無法會同查處，故結案；並於09/02 17：52 電覆陳情人，故解除管制。,NULL,2012-09-01 08:09:41.000,2012-09-02 17:52:42.000,22.6635225412,120.295614727
INS120901015,5,2012-09-01 08:08:02.000,"A03000    ","830       ","鳳山區                 ",八德路右轉鳳松路口，第二支路燈下,"環保局                 ",解除管制,垃圾清運,渠反映該處有一動物屍體，建請查處。,【主管解除管制】本案於09/01 08:33鳳山區清潔隊陳瑞明先生回報，已清除完畢；本案不需回電故解 除管制。,NULL,2012-09-01 08:10:14.000,2012-09-03 18:51:37.000,22.6386485142,120.362990635
INS120901016,5,2012-09-01 08:09:16.000,"B01000    ","800       ","新興區                 ",新興公園(民族陸橋下),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該園內樹穴旁及各範圍遍佈垃圾、樹葉，建請查處。,【主管解除管制】本案於09/02 10：41 四維養護工程隊值班人員楊順榮先生回報，該公園皆已清除完 成；並於09/04 12：45電覆陳情人，故解除管制。,NULL,2012-09-01 08:10:58.000,2012-09-04 12:50:24.000,22.6391106387,120.286287793
INS120901017,5,2012-09-01 08:19:43.000,"B01000    ","813       ","左營區                 ",微笑公園內(面向文奇路),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處綠地及步道髒亂且有許多犬隻排泄物，建請查處。,【主管解除管制】本案於09/02 10：41 四維養護工程隊值班人員楊順榮先生回報，該處皆已清除完 成；本案不需回電故解除管制。,NULL,2012-09-01 08:21:29.000,2012-09-03 18:52:10.000,22.6720281908,120.30462452
INS120901018,5,2012-09-01 08:21:07.000,"B01000    ","801       ","前金區                 ",五福三路上與仁德街交叉口,"養工處                 ",解除管制,路面坑洞(一),"渠反映該處路面有一坑洞,請查處。",【主管解除管制】本案於09/01 09:00養工處四維養護工程隊值班人員吳瑞良先生回報，該處坑洞已修 復；本案不需回電故解除管制。,NULL,2012-09-01 08:22:39.000,2012-09-03 18:52:30.000,22.6225102459,120.299503596
INS120901019,5,2012-09-01 08:21:59.000,"A03000    ","811       ","楠梓區                 ",高楠公路1786號前(機車道旁),"環保局                 ",解除管制,髒亂清除,渠反映該處有一舊沙發，建請查處。,【主管解除管制】本案於09/01 08:43楠梓區清潔隊顏俊勇先生回報，現場沙發，已清除完畢；本案不 需回電故解除管制。,NULL,2012-09-01 08:27:05.000,2012-09-03 18:54:12.000,22.7292051077,120.321431946
INS120901020,5,2012-09-01 08:32:56.000,"B01000    ","830       ","鳳山區                 ","衛武營公園內,員警駐在所後方","養工處                 ",解除管制,養工-公園、綠地設施損毀(二),"渠反映該處有斷裂樹枝掛於樹上,恐掉落傷人,請查處。",【主管解除管制】本案於09/03 10:11 養工處鳳山養護工程隊黃志國先生回報，該處斷枝已清除完 畢；本案不需回電故解除管制。,NULL,2012-09-01 08:36:08.000,2012-09-03 18:55:43.000,22.5254528286,120.343594843
INS120901021,5,2012-09-01 08:39:00.000,"A03000    ","806       ","前鎮區                 ",千富街199號(路樹下),"環保局                 ",解除管制,垃圾清運,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於9/1 9:17 前鎮區清潔隊黃秋英小姐回報，已清除完畢；本案不需回電故解除 管制。,NULL,2012-09-01 08:40:53.000,2012-09-03 18:55:04.000,22.583374007,120.315120983
INS120901022,5,2012-09-01 08:41:33.000,"A03000    ","813       ","左營區                 ",重立路與文自路(交叉口處),"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於09/01 09:36 左營區清潔隊廖屏生先生回報，人員於四周巡查皆未發現貓 屍；本案不需回電故解除管制。,NULL,2012-09-01 08:48:56.000,2012-09-03 18:56:39.000,22.6790509945,120.31091339
INS120901023,5,2012-09-01 08:42:24.000,"A03000    ","807       ","三民區                 ",鼎順街98號旁(榕樹旁),"環保局                 ",解除管制,路面油漬,渠反映該處路面遭民眾以油漆塗鴨，建請查處。,【主管解除管制】本案於09/03 08:19 三民東區清潔隊謝倩玉小姐回報，該處已清除完畢；本案不需 回電故解除管制。,NULL,2012-09-01 08:45:40.000,2012-09-03 18:57:27.000,22.6599037538,120.321204658
INS120901024,5,2012-09-01 08:47:23.000,"A04000    ","807       ","三民區                 ",自立一路與遼寧二街交叉,"交通局                 ",解除管制,號誌故障,渠反映該路口西桿號誌燈，黃燈與綠燈同亮，建請查處。,【主管解除管制】本案於09/01 10:23交通局智慧運輸中心蔡淑君小姐回報，經查為線路故障需報修廠 商，無法立即修復，故改派非網A-TB-2012-53220賡續辦理；本案不需回電故解除管制。,NULL,2012-09-01 08:48:54.000,2012-09-03 18:58:51.000,22.64313812,120.296321302
INS120901025,5,2012-09-01 08:57:18.000,"E01005    ","814       ","仁武區                 ",文武里安樂一街355巷1弄19號,"台電公司                ",解除管制,電線掉落,渠反映該址前一電線桿遭拖車撞毀斷裂，建請查處。,【主管解除管制】本案於10/09 15：30 台電公司 陳基源督導回報，上述情事已處理完畢；本案不需 回電故解除管制。,NULL,2012-09-01 09:01:18.000,2012-10-09 20:47:07.000,22.7090299184,120.351678203
INS120901026,5,2012-09-01 09:06:44.000,"A03000    ","807       ","三民區                 ",北平一街142號,"環保局                 ",解除管制,噪音,渠反映該住戶整修民宅，電鑽噪音擾民，建請查處。,【主管解除管制】本案於09/01 11:03 環保局公害專線 陳彥州先生回報，機查人員於09:38 到場， 經查正確地址為：北平一街150號，現場正在施作房屋正修壁面打除工程，已立即請施工人員停止作業 ，並勸道其應注意施工時間及噪音防範；並於09/02 18：40 電覆陳情人，故解除管制。,NULL,2012-09-01 09:09:44.000,2012-09-02 18:41:04.000,22.6502493987,120.304868582
INS120901027,5,2012-09-01 09:41:05.000,"B01001    ","814       ","仁武區                 ",安樂一街353巷1弄19號,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路燈線路遭貨車扯斷，建請查處。,【主管解除管制】本案於09/10 09:53 仁武區公所許淑貞小姐回報，該處路燈線路已修復；本案不需 回電故解除管制。,NULL,2012-09-01 09:44:02.000,2012-09-03 18:59:23.000,22.7094851034,120.3472602
INS120901028,5,2012-09-01 09:46:00.000,"B02000    ","812       ","小港區                 ",崇本街上漢威街轉角處,"水利局防洪維護科            ",解除管制,人孔蓋凹陷坑洞(一),渠反映該處溝壁破損致鋼筋裸露在外且坑洞過大，恐生危險，建請查處。,【主管解除管制】本案於09/05 09:14水利局市區排水一科趙雅慧小姐回報，該處坑洞已修復；並於 09/06 16：43電覆陳情人，故解除管制。,NULL,2012-09-01 09:48:40.000,2012-09-06 16:44:53.000,22.571251725,120.332595274
INS120901029,5,2012-09-01 09:46:12.000,"A03000    ","813       ","左營區                 ",文自路與重信路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請查處。,【主管解除管制】本案於09/01 10:24左營區清潔隊廖屏生先生回報，於該處範圍50公尺內巡查皆未發 現該貓屍；本案不需回電故解除管制。,NULL,2012-09-01 09:47:37.000,2012-09-03 18:59:46.000,22.6818257806,120.312618499
INS120901030,5,2012-09-01 09:51:18.000,"A03000    ","820       ","岡山區                 ",岡榮路12巷21號對面,"環保局                 ",解除管制,噪音,渠反映該處房屋整建，機具噪音擾民，建請查處。,【主管解除管制】本案於09/01 11:12環保局公害專線陳力豪先生回報，稽查人員於10:50到達，現場 並無任何人員，亦無機械設備，僅有瓦磚，故未發現噪音情事；本案不需回電故解除管制。,NULL,2012-09-01 09:52:45.000,2012-09-03 19:02:19.000,22.7825568334,120.282330321
INS120901031,5,2012-09-01 09:55:56.000,"A03000    ","802       ","苓雅區                 ",廣州一街141號及143號(屈臣氏文化店),"環保局                 ",解除管制,噪音,渠反映該店家擴音器噪音過大，建請查處。,【主管解除管制】本案於09/01 11：39 環保局公害專線郭威志先生回報，稽查人員於11：05到達，稽 查當時店家擴音器正使用中，經勸導後立即將擴音器關閉改善；本案不需回電故解除管制。,NULL,2012-09-01 09:57:59.000,2012-09-03 19:03:26.000,22.6239855233,120.317054872
INS120901032,5,2012-09-01 10:04:41.000,"A03000    ","804       ","鼓山區                 ",富農路與龍勝路交叉,"環保局                 ",解除管制,噪音,渠反映該處建築工地機具噪音過大，建請查處。,【主管解除管制】本案於09/01 11:16 環保局環境稽查科中區股 陳彥州先生回報，稽查人員於10:04 到達，稽查工地正執行土方堆積作業，現場測得音量為72.2分貝，未逾管制標準75分貝，仍予以勸導 加強防範，以免擾民王先生您好，您於9月1、2日反映噪音問題，本府環保局已派員前往勸導改善， 感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-09-01 10:07:21.000,2012-09-02 16:18:18.000,22.656623639,120.295877786
INS120901033,5,2012-09-01 10:11:40.000,"A04000    ","811       ","楠梓區                 ",後昌路上與後昌路837巷交叉,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請查處。,【主管解除管制】本案於09/01 10:23交通局智慧運輸中心蔡淑君小姐回報，經查為線路故障需報修廠 商，無法立即修復，故改派非網A-TB-2012-53222賡續辦理；本案不需回電故解除管制。,NULL,2012-09-01 10:13:21.000,2012-09-03 19:11:20.000,22.707823797,120.300105579
INS120901034,5,2012-09-01 10:21:07.000,"B01000    ","820       ","岡山區                 ",前峰路244號前 (186縣道),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處快車道有一圓形孔蓋下陷，建請查處。,【主管解除管制】本案於9/1 11:36 養工處岡山養護工程隊蔡侑呈先生回報，該處已修復完成；並於 09/06 16：46電覆陳情人，故解除管制。,NULL,2012-09-01 10:23:09.000,2012-09-06 16:48:21.000,22.8039972168,120.279619167
INS120901036,5,2012-09-01 10:21:59.000,"A04000    ","804       ","鼓山區                 ",九如四路與銘傳路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈為閃黃燈狀態，建請修繕。,【主管解除管制】本案於09/01 12:51交通局智慧運輸中心蔡淑君小姐回報，已修復；本案不需回電故 解除管制。,NULL,2012-09-01 10:22:46.000,2012-09-03 19:11:42.000,22.6654777395,120.284155544
INS120901037,5,2012-09-01 10:33:38.000,"B02000    ","800       ","新興區                 ",林森一路255巷52號至54號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一水工處圓形孔蓋鬆動，建請查處。,【主管解除管制】本案於9/1 11:06 水利局防洪維護工程科陳俊良先生回報，該處已修復；並於 09/01 15：51電覆陳情人，故解除管制。,NULL,2012-09-01 10:39:36.000,2012-09-01 15:53:09.000,22.6356227801,120.303585761
INS120901038,5,2012-09-01 10:37:05.000,"B02000    ","807       ","三民區                 ",建國三路447號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前後各有一方型溝蓋遺失，建請查處。,【主管解除管制】本案於09/03 10：23 水利局污水營運科林卉霓小姐回報，該處已修復完畢；本案不 需回電故解除管制。,NULL,2012-09-01 10:48:35.000,2012-09-03 19:25:19.000,22.6359042965,120.2905269
INS120901039,5,2012-09-01 10:39:15.000,"B01000    ","802       ","苓雅區                 ",英明路與英義路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有一坑洞，現場已有先擺放三角錐，建請查處。,【主管解除管制】本案於09/01 11:49 養工處四維養護工程隊值日室吳瑞良先生回報，該處坑洞已修 補完畢；本案不需回電故解除管制。,NULL,2012-09-01 10:40:19.000,2012-09-03 19:25:50.000,22.6188486153,120.323815372
INS120901040,5,2012-09-01 10:39:18.000,"A03000    ","806       ","前鎮區                 ",中安路55號旁,"環保局                 ",解除管制,髒亂清除,"渠反映該址堆放大量樹枝未清,請查處。",【主管解除管制】本案於09/01 11:45 前鎮區清潔隊 蔣復忠先生回報，已清除完畢；另於09/02  18：45 電覆陳情人未果，故於簡訊回覆：吳先生您好，您於9月1日反映髒亂清除問題，本府環保局 已派員前往清除完畢，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-09-01 10:42:01.000,2012-09-02 18:48:02.000,22.5832070832,120.335013872
INS120901041,5,2012-09-01 10:52:06.000,"A03000    ","814       ","仁武區                 ",中華路166號,"環保局                 ",解除管制,空氣污染,渠反映該處進行房屋整修施工，過程中空汙揚塵，建請查修。,【主管解除管制】本案於09/01 11:53 環保局中區稽查人員 陳彥州先生回報，稽查人員於11:40 到達 ，稽查當時並無揚塵情事亦無噪音情事，經詢問業者表示稍早有進行油漆及拋光作業，故督促業者 加強防塵網設施及灑水以免造成揚塵情事；並於09/02 18：50 電覆陳情人，故解除管制。,NULL,2012-09-01 10:55:54.000,2012-09-02 18:51:13.000,22.6996774973,120.3500944
INS120901042,5,2012-09-01 10:53:56.000,"B04000    ","833       ","鳥松區                 ",公園路上，捷運公車棒球場2站站牌前(軍人公墓往澄清湖棒球場方向),"民政局                 ",解除管制,路面坑洞(二),渠反映該處快車道上有一處坑洞，建請查處。,【主管解除管制】本案於09/01 19：20 鳥松區公所陳建良先生回報，該處路面坑洞已修補完畢；本案 不需回電故解除管制。,NULL,2012-09-01 10:58:22.000,2012-09-03 19:26:21.000,22.9103856075,120.18549042
INS120901043,5,2012-09-01 10:54:59.000,"B04000    ","833       ","鳥松區                 ",圓山路上(澄清路往圓山路方向，未到圓山大飯店大門口之前),"民政局                 ",解除管制,路面坑洞(二),渠反映該處快車道上有一處坑洞，建請查處。,【主管解除管制】本案於09/01 19：20 鳥松區公所陳建良先生回報，該處路面坑洞已修補完畢；本案 不需回電故解除管制。,NULL,2012-09-01 10:58:36.000,2012-09-03 19:26:54.000,22.6503664145,120.348459907
INS120901044,5,2012-09-01 11:04:08.000,"A03000    ","806       ","前鎮區                 ",瑞義街上近公正路,"環保局                 ",解除管制,噪音,渠反映該處施作排水溝工程，惟機具噪音過大，建請查處。,【主管解除管制】本案於09/01 12:48環保局南區稽查薛佳芬小姐回報，稽查人員於11:25到達，現場 為一水溝埋管工程工期自09/01至09/30，已當場勸導改善並允諾今日不會再使用機具施工，後續工期 內將再次派員複查改善，故改派非網A-TB-2012-53249賡續辦理；本案不需回電故解除管制。,NULL,2012-09-01 11:05:29.000,2012-09-03 19:27:50.000,22.6061461386,120.330776909
INS120901045,5,2012-09-01 11:05:10.000,"A03000    ","812       ","小港區                 ",廈莊三街133巷1號旁,"環保局                 ",解除管制,噪音,"渠反映該處住戶於騎樓以空壓機作業,噪音過大,請查處",【主管解除管制】本案於09/01 12:52 環保局南區稽查 薛佳芬小姐回報，稽查人員於12:33 到達， 當下該處空壓機並未作業，故未發現噪音情事；另於09/02 19：15 電覆陳情人未果，故於簡訊回覆： 林先生您好，您於9月1日反映噪音問題，經環保局派員前往未發現空壓機作業噪音，感謝您熱心通報 ，倘對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2012-09-01 11:07:55.000,2012-09-02 19:36:56.000,22.5835492442,120.360390713
INS120901046,5,2012-09-01 11:27:36.000,"B01000    ","813       ","左營區                 ",重愛路53號至67號前,"養工處                 ",解除管制,人行道破損(一),渠反映該處人行道磚有破損、翹起，建請查處。,【主管解除管制】本案於09/03 14：25 養工處四維養護工程隊左楠養護分隊李麗秀小姐回報，該處無 危險性，惟需備料處理，預計10/05前修復，故改派非網A-TB-2012-53660賡續辦理；並於09/06 16： 59電覆陳情人，故解除管制。,NULL,2012-09-01 11:28:52.000,2012-09-06 17:00:30.000,22.683081593,120.318631821
INS120901047,5,2012-09-01 11:31:20.000,"B01000    ","840       ","大樹區                 ",186甲線義大二路往大社方向(路燈編號89號對面),"養工處                 ",解除管制,縣、鄉道破損,"渠反映該處路面有下陷及掏空情形,請查處。",【主管解除管制】本案於09/03 09:37 養工處鳳山養護工程隊 黃志國先生回報，人員已至現場查看， 並設置安全措施，惟屬新建工程處權責，已通報該單位陳素珠小姐處理，故轉派非網:A-TB-2012- 53538後續辦理；並於09/07 08：16電覆陳情人，故解除管制。,NULL,2012-09-01 11:38:16.000,2012-09-07 08:24:59.000,22.7080627396,120.382769238
INS120901048,5,2012-09-01 11:43:08.000,"A03000    ","800       ","新興區                 ",五福二路與復興二路交叉口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一水泥包掉落，造成水泥粉揚塵，建請查處。,"【主管解除管制】本案於09/01 11:59新興區清潔隊葉惠美小姐回報，到場未發現上述情事，可能已由 民眾自行清除；本案不需回電故解除管制。 ",NULL,2012-09-01 11:46:10.000,2012-09-03 19:28:20.000,22.625470557,120.308279607
INS120901049,5,2012-09-01 11:45:52.000,"A04000    ","811       ","楠梓區                 ",鳳楠路與建楠路口,"交通局                 ",解除管制,號誌故障,渠反映該處紅燈左轉號誌(左轉的指示燈)不亮，建請查處。,【主管解除管制】本案於09/01 14:57交通局智慧運輸中心蔡淑君小姐回報，該處號誌燈經查係屬正常 無故障；本案不需回電故解除管制。,NULL,2012-09-01 11:47:04.000,2012-09-03 19:28:50.000,22.7268402236,120.329142134
INS120901050,5,2012-09-01 11:51:31.000,"A03000    ","813       ","左營區                 ",博愛三路382號旁,"環保局                 ",解除管制,噪音,渠反映該處旁空地施工機具噪音擾民，建請查處。,【主管解除管制】本案於09/01 14:42 環保局環境稽查科中區股 陳彥州先生回報，稽查人員於14:20 到達，稽查當時工地正執行怪手開挖作業，於周界測得72.4分貝，未逾管制標準75分貝，仍予以勸導 該工地加強防範 ；本案不需回電故解除管制。,NULL,2012-09-01 11:54:05.000,2012-09-03 19:32:08.000,22.6774884076,120.307399411
INS120901051,5,2012-09-01 11:52:59.000,"B01000    ","801       ","前金區                 ",七賢二路349號,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於09/01 15:16 四維養護工程隊值日室 吳瑞良先生回報，經查該處坑洞位於 水溝旁，屬水利局權責，故轉派：INS120901082 賡續辦理；並於09/02 19：38 電覆陳情人同事  賴小姐，請其轉達處理結果，故解除管制。,NULL,2012-09-01 11:53:52.000,2012-09-02 19:39:22.000,22.6307188699,120.289125108
INS120901052,5,2012-09-01 11:53:20.000,"B02000    ","813       ","左營區                 ",菜公一路66巷2號旁,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一溝蓋遺失，建請查處。,【主管解除管制】本案於09/07 16:55 水利局市區排水一科 余佳珊小姐回報，該處遺失溝蓋已補竣； 並於09/07 19：22 電覆陳情人家屬 邱太太(里長夫人)，請其轉達處理結果，故解除管制。,NULL,2012-09-01 11:54:43.000,2012-09-07 19:23:25.000,22.6776272758,120.315894067
INS120901053,5,2012-09-01 12:14:24.000,"A03000    ","814       ","仁武區                 ",澄觀路與大智路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有酒瓶掉落，建請查處。,【主管解除管制】本案於09/01 12:30仁武區清潔隊吳敏豪先生回報，週遭並未發現酒瓶；本案不需回 電故解除管制。,NULL,2012-09-01 12:14:58.000,2012-09-03 19:33:35.000,22.6788833594,120.338501015
INS120901054,5,2012-09-01 12:25:54.000,"A03000    ","800       ","新興區                 ",中山二路與青年二路口,"環保局                 ",解除管制,髒亂清除,渠反映該處道路中央掉落泥土，建請清除。,【主管解除管制】本案於09/01 13:38新興區清潔隊郭志仁先生回報，該處屬前金區隊範圍，泥土已協 助清除完畢；本案不需回電故解除管制。,NULL,2012-09-01 12:27:51.000,2012-09-03 19:33:05.000,22.6199925659,120.302179955
INS120901055,5,2012-09-01 12:33:14.000,"B01000    ","813       ","左營區                 ",博愛四路55號後方無名巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈(路燈編號：010700)故障不亮，建請查處。,【主管解除管制】本案於9/1 23：28 養工處四維養護工程隊值班人員吳瑞良先生回報：該處路燈已修 復完畢；本案不需回電故解除管制。,NULL,2012-09-01 12:34:27.000,2012-09-03 19:34:08.000,22.6822615658,120.311020263
INS120901056,5,2012-09-01 12:54:21.000,"A03000    ","807       ","三民區                 ",民族一路701之1號,"環保局                 ",解除管制,噪音,渠反映該處普渡，使用擴音器，噪音擾民，建請查處。,【主管解除管制】本案於09/01 14:05 環保局環境稽查科中區股 陳彥州先生回報，稽查人員13:45 到達現場，經查正確位置為：民族一路702號至704號(近裕誠路)，該大廈正舉辦中元普渡活動，惟 未發現有使用擴音的情況，已向該大廈主委進行勸導，若有使用擴音器應注意音量，避免打擾附近 住戶；另於09/02 20：00 電覆陳情人未果，故於簡訊回覆：許小姐您好，您於9月1日反映噪音問題 ，環保局已派員前往勸導大廈主委改善，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2012-09-01 12:55:13.000,2012-09-02 20:02:15.000,22.6714779006,120.317441599
INS120901057,5,2012-09-01 12:57:49.000,"A01000    ","800       ","新興區                 ",仁智街260號前,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該處有一高市寬頻孔蓋鬆動，建請查處。,【主管解除管制】本案於09/01 13：56 工務局工程企劃處 陳昭宏先生回報，該處已修復；並於 09/02 20：12 電覆陳情人，故解除管制。,NULL,2012-09-01 13:01:44.000,2012-09-02 20:13:28.000,22.62221583,120.302422521
