No,分局,派出所,警編,位置
87,小港分局,小港所,KC101A2260,港後路與港福街口 / 向北
88,小港分局,小港所,KC101A2261,漢威街與港安街口 / 向東
89,小港分局,小港所,KC101A2262,豐田街61號前 / 向南
90,小港分局,小港所,KC101A2263,翠亨南路與豐田街口 / 向西
91,小港分局,小港所,KC101A2264,崇本街與崇善街口     / 向東
92,小港分局,小港所,KC101A2265,崇善街與崇本街 / 向北
93,小港分局,小港所,KC101A2266,崇敬街1號前   / 向西
94,小港分局,小港所,KC101A2267,崇明街14號前 / 向東
95,小港分局,小港所,KC101A2268,平和東路口63巷2號附近 / 向南
96,小港分局,小港所,KC101A2269,港福街29巷2號前  / 向西
97,小港分局,小港所,KC101A2270,豐登街與港安街口 / 向北
98,小港分局,小港所,KC101A2271,豐登街88號前 / 向南
99,小港分局,小港所,KC101A2272,漢威街與崇明街口 / 向東
100,小港分局,小港所,KC101A2273,平和路與崇本街口 / 向東
101,小港分局,小港所,KC101A2274,平和路與崇本街口 / 向東
102,小港分局,小港所,KC101A2275,平和路與崇明街口 / 向東
103,小港分局,小港所,KC101A2276,平和路與港興街口 / 向東
104,小港分局,小港所,KC101A2277,平和路與平和路248巷口 / 向東
105,小港分局,小港所,KC101A2278,平和路與孝先街19巷口   / 向東
106,小港分局,小港所,KC101A2279,平和路與港後路口 / 向東
107,小港分局,小港所,KC101A2280,港後路與孝先街口 / 向北
108,小港分局,小港所,KC101A2281,港後路與港壽街口 / 向北
109,小港分局,小港所,KC101A2282,漢威街與港安街口 / 向西
110,小港分局,小港所,KC101A2283,平和路180巷12號前 / 向南
111,小港分局,小港所,KC101A2284,漢威街與港興街口 / 向南
112,小港分局,小港所,KC101A2285,漢威街與港順街口 / 向西
113,小港分局,小港所,KC101A2286,崇本街與港壽街口 / 向南
114,小港分局,小港所,KC101A2287,崇本街與港壽街口 / 向西
115,小港分局,小港所,KC101A2288,崇明街與孝先街口  / 向南
116,小港分局,小港所,KC101A2289,港源街與平格街口 / 向西
117,小港分局,小港所,KC101A2290,港源街87號前 / 向東
118,小港分局,小港所,KC101A2291,平誠街71號前 / 向北
119,小港分局,小港所,KC101A2292,港源街與港信路口 / 向南
120,小港分局,小港所,KC101A2293,港源街與平格街口 / 向東
121,小港分局,小港所,KC101A2294,平誠街46號旁 / 向西
122,小港分局,小港所,KC101A2295,平誠街45號前 / 向南
123,小港分局,小港所,KC101A2296,港源街與平心街口 / 向南
124,小港分局,小港所,KC101A2297,港源街與平心街口 / 向北
125,小港分局,小港所,KC101A2298,平和路與港源街口 / 向北
126,小港分局,小港所,KC101A2299,平和路與福利路口 / 向東
127,小港分局,小港所,KC101A2300,漢威街與平和東路口
128,小港分局,小港所,KC101A2301,漢威街與平和東路口
129,小港分局,小港所,KC101A2302,平和南路與港源街口 / 向北
130,小港分局,小港所,KC101A2303,平和南路與平和東路 / 向南
131,小港分局,小港所,KC101A2304,福利路29號斜對面 / 向西
132,小港分局,小港所,KC101A2305,小港路48巷與小港路口 / 向北
133,小港分局,小港所,KC101A2306,小港路68巷與小港路口 / 向北
134,小港分局,小港所,KC101A2307,小港路與小港路90巷左側口 / 向北
135,小港分局,小港所,KC101A2308,小港路120巷2弄1號旁 / 向北
136,小港分局,小港所,KC101A2309,小港路142巷與小港路口向北
137,小港分局,小港所,KC101A2310,福隆街171號前 / 向東
138,小港分局,小港所,KC101A2311,福隆街與大業北路口 / 向西
139,小港分局,小港所,KC101A2312,分局後面與小港路48巷1弄路口 / 向北
140,小港分局,小港所,KC101A2313,福隆街158巷1弄1號對面 / 向南
141,小港分局,小港所,KC101A2314,翠亨南路與福隆街口         / 向南
142,小港分局,小港所,KC101A2315,翠亨南路119巷2號前對面  / 向西
143,小港分局,小港所,KC101A2316,翠亨南路119巷與庫房巷口 / 向東
144,小港分局,小港所,KC101A2317,平順街102號旁 / 向東
145,小港分局,小港所,KC101A2318,福隆街94巷2弄1號對面  / 向西
146,小港分局,小港所,KC101A2319,小港路52號  / 向西
147,小港分局,小港所,KC101A2320,小港路台電變電所與小港路116之1號口  / 向西
148,小港分局,小港所,KC101A2321,宮安街13巷與店鳳街124巷右側
149,小港分局,小港所,KC101A2322,店中路171號前對面 / 向南
150,小港分局,小港所,KC101A2323,宮安街與宮安街57巷口 / 向東
151,小港分局,小港所,KC101A2324,宮安街40號前對面 / 向北
152,小港分局,小港所,KC101A2325,宮田街32號前對面 / 向南
153,小港分局,小港所,KC101A2326,店北路99號前 / 向北
154,小港分局,小港所,KC101A2327,店北路11號前 / 向東南
155,小港分局,小港所,KC101A2328,大業北路46之1號前  / 向北
156,小港分局,小港所,KC101A2329,大業北路196號前      / 向北
157,小港分局,小港所,KC101A2330,店中路與店北路左側 / 向北
158,小港分局,小港所,KC101A2331,漢民路與宮安街
159,小港分局,小港所,KC101A2332,店北路與立群路口  / 向西
160,小港分局,小港所,KC101A2333,店北路與店鳳街口  / 向西
161,小港分局,小港所,KC101A2334,店中路與店北路口  / 向西
162,小港分局,小港所,KC101A2335,店北路與明芳街口  / 向西
163,小港分局,小港所,KC101A2336,大業北路與台機路口 / 向南
164,小港分局,小港所,KC101D1037,平和路106號前電線桿
165,小港分局,小港所,KC101D1038,平和路144號前電線桿
166,小港分局,小港所,KC101D1039,港後路12號前電線桿
167,小港分局,小港所,KC101D1040,港中街18號旁電線桿
168,小港分局,小港所,KC101D1041,港中街21號前電線桿
169,小港分局,小港所,KC101D1042,平和東路與福利巷口
170,小港分局,小港所,KC101D1043,港中街27號旁電線桿
171,小港分局,小港所,KC101D1044,港後路53號旁電線桿
172,小港分局,小港所,KC101D1045,漢威街與港後路口電線桿
173,小港分局,小港所,KC101D1046,漢威街13號前
174,小港分局,小港所,KC101D1047,漢威街與達德街口
175,小港分局,小港所,KC101D1048,達德街95號前電線桿
176,小港分局,小港所,KC101D1049,港後路89號旁電線桿
177,小港分局,小港所,KC101D1050,港後路76號前電線桿
178,小港分局,小港所,KC101D1051,港源街籃球場對面電線桿
179,小港分局,小港所,KC101D1052,平和東路89號前電線桿
180,小港分局,小港所,KC101D1053,平和東與平和南路口電線桿
181,小港分局,小港所,KC101D1054,平格街旁電線桿
182,小港分局,小港所,KC101D1055,平格街旁(捷敬補習班旁)電線桿
183,小港分局,小港所,KC101D1056,港源街50號對面電線桿
184,小港分局,小港所,KC101D1057,平誠街46號前電線桿
185,小港分局,小港所,KC101D1058,平正街84號前電線桿
186,小港分局,小港所,KC101D1059,平正街55號前(廣場)電線桿
187,小港分局,小港所,KC101D1060,平正街55號前(廣場)電線桿
188,小港分局,小港所,KC101D1061,港源街109號前電線桿
189,小港分局,小港所,KC101D1062,平心街85號前電線桿
190,小港分局,小港所,KC101D1063,平心街85號前電線桿
191,小港分局,小港所,KC101D1064,平和東99號前電線桿
192,小港分局,小港所,KC101D1065,港源街131號旁電線桿
193,小港分局,小港所,KC101D1066,福祿街65號前電線桿
194,小港分局,小港所,KC101D1067,平心街102號旁電線桿
195,小港分局,小港所,KC101D1068,平和路197號旁電線桿
196,小港分局,小港所,KC101D1069,大業北路186巷口
197,小港分局,小港所,KC101D1070,大業北路與宮和街口
198,小港分局,小港所,KC101D1071,大業北路114巷口(112號牆壁)
199,小港分局,小港所,KC101D1072,宮田街與宮仁街口(宮仁街5號牆壁)
200,小港分局,小港所,KC101D1073,店北路與宮仁街口
201,小港分局,小港所,KC101D1074,店北路35號前電線桿
202,小港分局,小港所,KC101D1075,店北路58號前電線桿
203,小港分局,小港所,KC101D1076,宮平街59號前
204,小港分局,小港所,KC101D1077,店北路與宮田街口
205,小港分局,小港所,KC101D1078,店北路與宮和街口
206,小港分局,小港所,KC101D1079,店北路與店中街口
207,小港分局,小港所,KC101D1080,店北路與店鳳街口
208,小港分局,小港所,KC101D1081,店北路與立群路口
209,小港分局,小港所,KC101D1082,漢民路與漢民路118巷口
210,小港分局,小港所,KC101D1083,漢民路118巷與宮安街13巷口
211,小港分局,小港所,KC101D1084,宮和街與宮安街口
212,小港分局,小港所,KC101D1085,平和路180巷2號前電線桿
213,小港分局,小港所,KC101D1086,港壽街8號
214,小港分局,小港所,KC101D1087,漢威街42號
215,小港分局,小港所,KC101D1088,漢威街48號
216,小港分局,小港所,KC101D1089,港順街34號
217,小港分局,小港所,KC101D1090,港順街56號
218,小港分局,小港所,KC101D1091,平和路248巷37號
219,小港分局,小港所,KC101D1092,孝先街78號對面
220,小港分局,小港所,KC101D1093,孝先街106巷
221,小港分局,小港所,KC101D1094,崇本街83號旁
222,小港分局,小港所,KC101D1095,崇本街133號旁
223,小港分局,小港所,KC101D1096,平和路240巷1號旁
224,小港分局,小港所,KC101D1097,孝先街65號旁
225,小港分局,小港所,KC101D1098,港興街54號前
226,小港分局,小港所,KC101D1099,孝先街41號前
227,小港分局,小港所,KC101D1100,平和路236號前
228,小港分局,小港所,KC101D1101,永義街190巷口
229,小港分局,小港所,KC101D1102,永義街212巷口
230,小港分局,小港所,KC101D1103,民益路73巷17號對面
231,小港分局,小港所,KC101D1104,民益路133巷34號
232,小港分局,小港所,KC101D1105,民益路75-3號旁
233,小港分局,小港所,KC101D1106,民益路64巷4號前
234,小港分局,小港所,KC101D1107,民益路100號前
235,小港分局,小港所,KC101D1108,民益路133巷2號
236,小港分局,小港所,KC101D1109,民益路64巷23弄43號旁
237,小港分局,小港所,KC101D1110,沿海一路50巷1號對面
238,小港分局,小港所,KC101D1111,民益路70號前
239,小港分局,小港所,KC101D1112,沿海一路160巷1號前
240,小港分局,小港所,KC101D1113,民益路64巷72弄14-1號
241,小港分局,小港所,KC101D1114,永義街92巷1弄1號前
242,小港分局,小港所,KC101D1115,永義街166巷1弄1號前
243,小港分局,小港所,KC101D1116,民益路60號旁
244,小港分局,小港所,KC101D1117,信義二路口電線桿
245,小港分局,小港所,KC101D1118,平和、平和西路口
246,小港分局,小港所,KC101D1119,平和西路17號後面
247,小港分局,小港所,KC101D1120,平和西路51號旁
248,小港分局,小港所,KC101D1121,平和西、鋼成街東巷口
249,小港分局,小港所,KC101D1122,鋼成街東巷16號前
250,小港分局,小港所,KC101D1123,平和十路5巷16號前
251,小港分局,小港所,KC101D1124,鋼平街156號前
252,小港分局,小港所,KC101D1125,平和九路70號(地下室入口)
253,小港分局,小港所,KC101D1126,東亞南、平和七路口
254,小港分局,小港所,KC101D1127,平和六路66號前
255,小港分局,小港所,KC101D1128,鋼平街172巷2號前
256,小港分局,小港所,KC101D1129,平和、平和十路口
257,小港分局,小港所,KC101D1130,信義二路與平和十路5巷
258,小港分局,小港所,KC101D1131,平和十路5巷16號前
259,小港分局,小港所,KC101D1132,平和十路52號前
260,小港分局,小港所,KC101H0873,翠亨南路與港後路口電線桿
261,小港分局,小港所,KC101H0874,小港路與港信路口路__桿
262,小港分局,小港所,KC101H0875,小港路與港信路口路__桿
263,小港分局,小港所,KC101H0876,小港路與小港路160巷口路__桿
264,小港分局,小港所,KC101H0877,小港路與福利路口美術號誌__桿
265,小港分局,小港所,KC101H0878,港平路與福利路48巷口路__桿
266,小港分局,小港所,KC101H0879,福利路與港平街口路__桿
267,小港分局,小港所,KC101H0880,平和路與港平街口路__桿
268,小港分局,小港所,KC101H0881,平和路與港源街口路__桿
269,小港分局,小港所,KC101H0882,港源街與福利路口路__桿
270,小港分局,小港所,KC101H0883,港源街與福祿街口路__桿
271,小港分局,小港所,KC101H0884,港信路與港源街口路__桿
272,小港分局,小港所,KC101H0885,港信路與港信路117巷口路__桿
273,小港分局,小港所,KC101H0886,平順街與庫房巷口路__桿
274,小港分局,小港所,KC101H0887,小港路與平允街口路__桿
275,小港分局,小港所,KC101H0888,小港路與平和南路口路__桿
276,小港分局,小港所,KC101H0889,漢威街168號路__桿
277,小港分局,小港所,KC101H0890,崇安街與港壽街口路__桿
278,小港分局,小港所,KC101H0891,翠亨南路與崇安街口路__桿
279,小港分局,小港所,KC101H0892,豐田街港後路口路__桿
280,小港分局,小港所,KC101H0893,港安街5號對面口路__桿
281,小港分局,小港所,KC101H0894,天順街與港安街口路__桿
282,小港分局,小港所,KC101H0895,漢威街191號路桿
283,小港分局,小港所,KC101H0896,港壽街166號路__桿
284,小港分局,小港所,KC101H0897,翠亨南路與漢威街180巷口路__桿
285,小港分局,小港所,KC101H0898,崇本街82巷口路__桿
286,小港分局,小港所,KC101H0899,天順街與崇明街口路__桿
287,小港分局,小港所,KC101H0900,港順街與豐登街口路__桿
288,小港分局,小港所,KC101H0901,豐登街37號前路__桿
289,小港分局,小港所,KC101H0902,港福街與港後路口路__桿
290,小港分局,小港所,KC101H0903,港安街與漢威街口路__桿
291,小港分局,小港所,KC101H0904,漢威街與崇明街口路__桿
292,小港分局,小港所,KC101H0905,福隆街94巷1弄17號前電線桿鏡頭壓低照車牌
293,小港分局,小港所,KC101H0906,翠亨南路與福隆街口號誌_桿鏡頭壓低照車牌
294,小港分局,小港所,KC101H0907,福隆街59號與小港路90巷口路_桿鏡頭壓低照車牌
295,小港分局,小港所,KC101H0908,福隆街7號前路__桿
296,小港分局,小港所,KC101H0909,小港路48巷2弄口鏡頭壓低照車牌
297,小港分局,小港所,KC101H0910,小港路90巷3弄33號電線桿
298,小港分局,小港所,KC101H0911,小港路142巷與小港路120巷3弄口路_桿
299,小港分局,小港所,KC101H0912,小港路48巷3弄與小港路48巷口路_桿
300,小港分局,小港所,KC101H0913,永義街與義興街口電線桿
301,小港分局,小港所,KC101H0914,永義街92巷2弄14號前步道路__桿
302,小港分局,小港所,KC101H0915,漢民路243巷旁路__桿
303,小港分局,小港所,KC101H0916,二苓路176巷25號前電線桿(二苓市場內)
304,小港分局,小港所,KC101H0917,忠德街45號前路__桿
305,小港分局,小港所,KC101H0918,忠德街7巷口前路__桿
306,小港分局,小港所,KC101H0919,二苓路210巷口電線桿
307,小港分局,小港所,KC101H0920,永義街189巷口路__桿
308,小港分局,小港所,KC105E0001,中山四路與大業北路口(全景向東)
309,小港分局,小港所,KC105E0002,中山四路與大業北路口(向東)
310,小港分局,小港所,KC105E0003,中山四路與大業北路口(向南)
311,小港分局,小港所,KC105E0004,高雄公園公車站旁(向北)
312,小港分局,小港所,KC105E0005,平和東路與翠亨南路口(向西)
313,小港分局,小港所,KC105E0006,平和東路與翠亨南路口(向東)
314,小港分局,小港所,KC105E0007,中山四路與平和東路口(全景向北)
315,小港分局,小港所,KC105E0008,中山四路與平和東路口(向北)
316,小港分局,小港所,KC105E0009,中山四路11號前(全景向東)
317,小港分局,小港所,KC105E0010,中山四路11號前(向東)
318,小港分局,小港所,KC105E0011,中山四路1號旁(向南)
319,小港分局,小港所,KC105E0012,沿海一路70號(向南)
320,小港分局,小港所,KC105E0013,沿海一路182號前(全景向南)
321,小港分局,小港所,KC105E0014,沿海一路182號前(向南)
322,小港分局,小港所,KC105E0015,沿海一路207號對面(向南)
323,小港分局,小港所,KC105E0016,漢民路249號前(向西)
324,小港分局,小港所,KC106C0359,KC106C0359_高雄國際機場入口(南向北)
325,小港分局,小港所,KC107C0001,KC107C0001永義街22巷1號前
326,小港分局,小港所,KC107C0002,KC107C0002義興街119號前
327,小港分局,小港所,KC107C0003,KC107C0003永義街92巷1弄2號前
328,小港分局,小港所,KC107C0004,KC107C0004二苓路243號前
329,小港分局,小港所,KC107C0005,KC107C0005二苓路與二苓路133巷口
330,小港分局,小港所,KC107C0006,KC107C0006永義街231號旁
331,小港分局,小港所,KC107C0007,KC107C0007忠德街7巷與忠德街7巷14弄口
332,小港分局,小港所,KC107C0008,KC107C0008忠德街45號前
333,小港分局,小港所,KC107C0016,KC107C0016小港路與大業北路口號誌桿
334,小港分局,小港所,KC107C0017,KC107C0017小港路與大業北路口號誌桿
335,小港分局,小港所,KC107C0009,KC107C0009店北路與中鋼路口號誌桿
336,小港分局,小港所,KC107C0010,KC107C0010中鋼路與大業北路口
337,小港分局,小港所,KC107C0011,KC107C0011漢民路與大業北路口
338,小港分局,小港所,KC107C0012,KC107C0012宮田街與宮仁街口電信桿
339,小港分局,小港所,KC107C0013,KC107C0013宮和街與宮和街12巷口
340,小港分局,小港所,KC107C0014,KC107C0014宮和街22巷1號旁電信桿
341,小港分局,小港所,KC107C0015,KC107C0015宮和街13號前
342,小港分局,小港所,KC107E0069,KC107E0069_高雄市前鎮區草衙路(草衙042)號路燈
343,小港分局,小港所,KC107E0070,KC107E0070_高雄市小港區平和路與崇明街口(崇明024)號路燈
344,小港分局,小港所,KC107E0071,KC107E0071_高雄市小港區平和與崇明街口(港口001)號路燈
345,小港分局,小港所,KC107E0072,KC107E0072_高雄市小港區東亞路與崇明街口東南角號誌桿
346,小港分局,小港所,KC108A0465,KC108A0465_平和二路9號對面路燈桿_港正002
347,小港分局,小港所,KC108A0466,KC108A0466_平和南路6號路燈桿_小港201
348,小港分局,小港所,KC108A0467,KC108A0467_平和路3-12號對面路燈桿_小港179
349,小港分局,小港所,KC108A0468,KC108A0468_小港路309號路燈桿_小港001
350,小港分局,小港所,KC108A0469,KC108A0469_小港路207號路燈桿_007
351,小港分局,小港所,KC108A0470,KC108A0470_小港路156號對面路燈桿_小港012
352,小港分局,小港所,KC108A0471,KC108A0471_平和南路154號對面路燈桿_小港216
353,小港分局,小港所,KC108A0472,KC108A0472_小港一街18號旁路燈桿_小港264
354,小港分局,小港所,KC108C0001,KC108C0001小港路168號前路燈桿_港南081
355,小港分局,小港所,KC108C0002,KC108C0002港平路與港信路口路燈桿_港南088
356,小港分局,小港所,KC108C0003,KC108C0003平和南路188號前路燈桿_港南029
357,小港分局,小港所,KC108C0004,KC108C0004小港路與翠亨南路口西南角路燈桿_小港017
358,小港分局,小港所,KC108C0005,KC108C0005小港路與翠亨南路口東南角號誌桿
359,小港分局,小港所,KC108C0006,KC108C0006小港路152之2號前路燈桿_港南078
360,小港分局,小港所,KC108C0007,KC108C0007福祿街20號前路燈桿_港南149
361,小港分局,小港所,KC108C0008,KC108C0008平和路22號前路燈桿_港南003
362,小港分局,小港所,KC108C0009,KC108C0009翠亨南路209-1號前路燈桿_港后015
363,小港分局,小港所,KC108C0010,KC108C0010翠亨南路225號對面路燈桿_港后038
364,小港分局,小港所,KC108C0011,KC108C0011崇安街19號前路燈桿_港后008
365,小港分局,小港所,KC108C0012,KC108C0012崇安街19號前路燈桿_港后008
366,小港分局,小港所,KC108C0013,KC108C0013崇善街10號前路燈桿_港后070
367,小港分局,小港所,KC108C0014,KC108C0014翠亨南路209號旁路燈桿_港后040
368,小港分局,小港所,KC108C0015,KC108C0015翠亨南路與豐田街口西北角路燈桿_港后020
369,小港分局,小港所,KC108C0016,KC108C0016翠亨南路130號前路燈桿_港后030
370,小港分局,小港所,KC108C0017,KC108C0017平誠街71號前路燈桿_港墘104
371,小港分局,小港所,KC108C0018,KC108C0018港源街65號前路燈桿_港南015
372,小港分局,小港所,KC108C0019,KC108C0019港源街86號堂路燈桿_港墘110
373,小港分局,小港所,KC108C0020,KC108C0020港信路117巷40號對面路燈桿_港南121
374,小港分局,小港所,KC108C0021,KC108C0021翠亨南路與平和東路口東南角路燈桿_港南044
375,小港分局,小港所,KC108C0022,KC108C0022平和南路與平和東路口東南角路燈桿_港南042
376,小港分局,小港所,KC108C0023,KC108C0023翠亨南路183號前路燈桿_港南051
377,小港分局,小港所,KC108C0024,KC108C0024平和東路與翠亨南路西南角路燈桿_港南045
378,小港分局,大林所,KC101A2625,龍鳳路與歧山二路 / 向東
379,小港分局,大林所,KC101A2626,龍鳳路與歧山二路 / 向南
380,小港分局,大林所,KC101A2627,鳳鳴路與岐山二路 / 向南
381,小港分局,大林所,KC101A2628,鳳鳴路與岐山二路 / 向北
382,小港分局,大林所,KC101A2629,龍鳳路與龍興路 / 向西
383,小港分局,大林所,KC101A2630,龍門路與龍興路 / 向北
384,小港分局,大林所,KC101A2631,龍興路與鳳鳴路口 / 向北
385,小港分局,大林所,KC101A2632,龍鳳路與朝福街 / 向西
386,小港分局,大林所,KC101A2633,龍鳳路與朝福街 / 向北
387,小港分局,大林所,KC101A2634,龍鳳路、岐山一路    / 向西
388,小港分局,大林所,KC101A2635,歧山一路7巷15弄口 / 向東
389,小港分局,大林所,KC101A2636,鳳鳴與歧山一路  / 向西
390,小港分局,大林所,KC101A2637,歧山一路75號前 / 向北
391,小港分局,大林所,KC101A2638,歧山一路75號前 / 向南
392,小港分局,大林所,KC101A2639,鳳池街121號 / 向東
393,小港分局,大林所,KC101A2640,龍鳳路與鳳池街口  / 向西
394,小港分局,大林所,KC101J0406,沿海四路與中林路口
395,小港分局,大林所,KC101J0407,沿海四路與中林路口
396,小港分局,大林所,KC101J0408,鳳林路與中林路口
397,小港分局,大林所,KC101J0409,鳳林路與中林路口
398,小港分局,大林所,KC101J0410,南星路與中林路口
399,小港分局,大林所,KC101J0411,南星路與中林路口
400,小港分局,大林所,KC101J0412,龍鳳路與中林路口
401,小港分局,大林所,KC101J0413,龍鳳路與中林路口
402,小港分局,大林所,KC101J0414,龍鳳路與中林路口
403,小港分局,大林所,KC101J0415,龍鳳路與中林路口
404,小港分局,大林所,KC101J0416,南星路與中林路口
405,小港分局,大林所,KC101J0417,南星路與中林路口
406,小港分局,大林所,KC101J0418,龍鳳路與新生巷口
407,小港分局,大林所,KC101J0419,龍鳳路與新生巷口
408,小港分局,大林所,KC101J0420,龍鳳路與新生巷口
409,小港分局,大林所,KC101J0421,鳳華路56巷口
410,小港分局,大林所,KC101H0937,鳳林路166巷17號前鳳源里辦公室前
411,小港分局,大林所,KC101H0938,鳳源路33號對面
412,小港分局,大林所,KC101H0939,鳳林路162號前(鳳屋林超商前)
413,小港分局,大林所,KC101H0940,鳳北路263號對面
414,小港分局,大林所,KC101H0941,鳳東街18號前
415,小港分局,大林所,KC101H0942,鳳林路166巷64號前
416,小港分局,大林所,KC101H0943,鳳北路與鳳林路166巷口
417,小港分局,大林所,KC101H0944,鳳林路214之7號右側對面轉角處
418,小港分局,大林所,KC101H0945,鳳西街90號前
419,小港分局,大林所,KC101H0946,鳳源路47號對面鳳源里11鄰鄰長前
420,小港分局,大林所,KC101H0947,鳳西街17巷6號對面
421,小港分局,大林所,KC101H0948,鳳西街37巷12號對面
422,小港分局,大林所,KC101H0949,鳳源路72之5號旁邊
