﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市路竹區衛生所,9,0,6,100,　
高雄市湖內區衛生所,4,0,1,100,　
高雄市茄萣區衛生所,3,0,1,100,　
高雄市永安區衛生所,6,2,2,50,　
高雄市彌陀區衛生所,3,3,0,0,　
高雄市梓官區衛生所,2,0,2,100,　
高雄市六龜區衛生所,6,0,1,100,　
高雄市甲仙區衛生所,6,1,3,75,　
高雄市杉林區衛生所,9,1,2,66.67,　
高雄市內門區衛生所,7,2,2,50,　
高雄市茂林區衛生所,8,3,2,40,　
高雄市桃源區衛生所,8,1,1,50,　
高雄市那瑪夏區衛生所,24,11,0,0,　
高雄市鳳山區第二衛生所,9,0,2,100,　
高雄市新興衛生所,16,0,4,100,　
高雄市登革熱研究中心,0,0,0,100,是
高雄市政府環境保護局,791,169,52,23.53,　
高雄市政府環境保護局中區資源回收廠,20,6,0,0,　
高雄市政府環境保護局南區資源回收廠,22,0,0,100,是
高雄市政府地政局,776,0,141,100,　
高雄市政府地政局土地開發處,282,25,41,62.12,　
高雄市政府地政局鹽埕地政事務所,73,0,7,100,　
高雄市政府地政局新興地政事務所,103,2,12,85.71,　
高雄市政府地政局前鎮地政事務所,51,0,10,100,　
高雄市政府地政局楠梓地政事務所,112,0,16,100,　
高雄市政府地政局三民地政事務所,98,0,6,100,　
高雄市政府地政局鳳山地政事務所,132,0,8,100,　
高雄市政府地政局岡山地政事務所,265,0,13,100,　
高雄市政府地政局旗山地政事務所,128,0,6,100,　
高雄市政府地政局仁武地政事務所,193,0,13,100,　
高雄市政府地政局路竹地政事務所,360,0,17,100,　
高雄市政府地政局美濃地政事務所,126,0,8,100,　
高雄市政府地政局大寮地政事務所,213,0,17,100,　
高雄市政府經濟發展局,645,105,36,25.53,　
高雄市政府新聞局,36,17,0,0,　
高雄廣播電臺,2,1,1,50,　
高雄市政府主計處,183,30,22,42.31,　
高雄市政府人事處,228,0,36,100,　
高雄市政府公務人力發展中心,175,1,61,98.39,　
高雄市政府研究發展考核委員會,164,5,16,76.19,　
高雄市政府資訊中心,96,9,3,25,　
高雄市政府政風處,53,4,15,78.95,　
高雄市政府勞工局,644,120,13,9.77,　
高雄市政府勞工局訓練就業中心,125,1,43,97.73,　
高雄市政府勞工局博愛職業技能訓練中心,19,6,5,45.45,　
高雄市政府勞工局勞動檢查處,70,5,9,64.29,　
高雄市政府勞工局勞工教育生活中心,12,5,2,28.57,　
高雄市政府水利局,1092,151,18,10.65,　
高雄市政府農業局,817,87,38,30.4,　
高雄市動物保護處,104,0,13,100,　
高雄市政府交通局,7580,121,149,55.19,　
高雄市政府交通局車輛行車事故鑑定委員會,194,0,3,100,　
高雄市輪船股份有限公司,4,2,0,0,　
高雄市政府法制局,71,36,1,2.7,　
高雄市政府消防局,234,40,28,41.18,　
高雄市政府文化局,572,65,33,33.67,　
高雄市立圖書館,0,0,0,100,是
高雄市立美術館,0,0,0,100,是
高雄市立歷史博物館,0,0,0,100,是
高雄市電影館,0,0,0,100,是
高雄市立美術館,18,4,0,0,　
高雄市立歷史博物館,14,1,0,0,　
高雄市專業文化機構,1,0,0,100,是
高雄市電影館,8,1,0,0,　
高雄市立圖書館,51,13,5,27.78,　
高雄市政府原住民事務委員會,199,25,25,50,　
高雄市政府客家事務委員會,65,13,5,27.78,　
高雄市政府都市發展局,604,107,10,8.55,　
高雄市政府捷運工程局,389,54,6,10,　
高雄市政府觀光局,196,25,16,39.02,　
高雄市政府海洋局,570,58,25,30.12,　
高雄市鹽埕區公所,45,0,4,100,　
高雄市鼓山區公所,101,4,17,80.95,　
高雄市左營區公所,111,24,6,20,　
高雄市楠梓區公所,129,12,4,25,　
高雄市三民區公所,156,16,4,20,　
高雄市新興區公所,46,6,5,45.45,　
高雄市前金區公所,31,3,4,57.14,　
高雄市苓雅區公所,139,17,5,22.73,　
高雄市前鎮區公所,93,17,7,29.17,　
高雄市旗津區公所,41,11,12,52.17,　
高雄市小港區公所,160,39,15,27.78,　
高雄市鳳山區公所,242,8,5,38.46,　
高雄市岡山區公所,186,42,6,12.5,　
高雄市旗山區公所,121,0,38,100,　
高雄市美濃區公所,145,22,2,8.33,　
高雄市林園區公所,141,13,8,38.1,　
高雄市大寮區公所,153,0,10,100,　
高雄市大樹區公所,63,15,0,0,　
高雄市仁武區公所,91,0,13,100,　
高雄市大社區公所,91,1,18,94.74,　
高雄市鳥松區公所,57,1,21,95.45,　
高雄市橋頭區公所,105,8,18,69.23,　
高雄市燕巢區公所,154,1,9,90,　
高雄市田寮區公所,70,0,9,100,　
高雄市阿蓮區公所,81,1,20,95.24,　
高雄市路竹區公所,94,15,4,21.05,　
高雄市湖內區公所,45,10,1,9.09,　
高雄市茄萣區公所,69,10,22,68.75,　
高雄市永安區公所,53,0,7,100,　
高雄市彌陀區公所,84,12,2,14.29,　
高雄市梓官區公所,48,17,3,15,　
高雄市六龜區公所,131,21,4,16,　
高雄市甲仙區公所,41,9,2,18.18,　
高雄市杉林區公所,74,1,3,75,　
高雄市內門區公所,63,18,0,0,　
高雄市茂林區公所,48,6,5,45.45,　
高雄市茂林區清潔隊,0,0,0,100,是
高雄市茂林區立圖書館,0,0,0,100,是
高雄市茂林區立社會福利館,0,0,0,100,是
高雄市桃源區公所,119,19,6,24,　
高雄市桃源區清潔隊,0,0,0,100,是
高雄市桃源區立圖書館,0,0,0,100,是
高雄市桃源區立布農文物館,0,0,0,100,是
高雄市桃源區立社會福利館,0,0,0,100,是
高雄市桃源區公園路燈管理所,0,0,0,100,是
高雄市桃源區土地管理所,0,0,0,100,是
高雄市那瑪夏區公所,195,23,11,32.35,　
高雄市那瑪夏區立圖書館,0,0,0,100,是
高雄市政府毒品防制局,60,0,13,100,　
高雄市政府行政暨國際處,177,0,21,100,　
高雄市政府運動發展局,281,3,65,95.59,　
高雄市政府青年局,35,4,3,42.86,　
高雄市那瑪夏區民代表會,0,0,0,100,是
高雄市茂林區民代表會,10,3,0,0,　
高雄市桃源區民代表會,4,4,0,0,　
高雄市學校,0,0,0,100,是
立志學校財團法人高雄市立志高級中學,17,4,1,20,　
天主教明誠學校財團法人高雄市明誠高級中學,10,2,0,0,　
高雄市私立大榮高級中學,9,0,1,100,　
天主教道明學校財團法人高雄市道明高級中學,5,2,1,33.33,　
高雄市私立復華高級中學,9,2,1,33.33,　
高雄市私立樹德高級家事商業職業學校,48,4,16,80,　
高雄市私立三信高級家事商業職業學校(測試),0,0,0,100,是
高雄市私立三信高級家事商業職業學校,123,10,8,44.44,　
高雄市私立高鳳高級工業家事職業學校,0,0,0,100,是
國際學校財團法人高雄市國際商工高級中等學校,0,0,0,100,是
高雄市私立中華高級藝術職業學校,4,0,2,100,　
佛光山學校財團法人高雄市普門高級中學,29,1,6,85.71,　
高雄市私立正義高級中學,3,0,0,100,是
高雄市私立義大國際高級中學,0,0,0,100,是
高雄縣私立高苑高級工商職業學校,27,0,15,100,　
高雄縣私立高英高級工商職業學校,14,2,1,33.33,　
中山學校財團法人高雄市中山高級工商職業學校,36,2,16,88.89,　
高雄縣私立旗美高級商工職業學校,0,0,0,100,是
華德學校財團法人高雄市華德高級工業家事職業學校,11,2,7,77.78,　
高雄市立空中大學,17,6,0,0,　
高雄市立高雄高級中學,17,4,1,20,　
高雄市立左營高級中學,23,4,6,60,　
高雄市立前鎮高級中學,28,6,1,14.29,　
高雄市立高雄女子高級中學,20,1,1,50,　
高雄市立中山高級中學,17,3,1,25,　
高雄市立小港高級中學,23,6,2,25,　
高雄市立新莊高級中學,13,2,0,0,　
高雄市立瑞祥高級中學,10,1,1,50,　
高雄市立三民高級中學,10,0,0,100,是
高雄市立中正高級中學,19,2,1,33.33,　
高雄市立鼓山高級中學,14,0,3,100,　
高雄市立新興高級中學,22,2,1,33.33,　
高雄市立楠梓高級中學,34,8,3,27.27,　
高雄市立林園高級中學,18,2,1,33.33,　
高雄市立仁武高級中學,15,1,1,50,　
高雄市立路竹高級中學,28,5,1,16.67,　
高雄市立文山高級中學,20,2,1,33.33,　
高雄市立六龜高級中學,10,3,2,40,　
高雄市立福誠高級中學,37,18,5,21.74,　
高雄市立高雄高級工業職業學校,27,17,2,10.53,　
高雄市立中正高級工業職業學校,35,5,3,37.5,　
高雄市立海青高級工商職業學校,34,2,8,80,　
高雄市立高雄高級商業職業學校,9,2,2,50,　
高雄市立三民高級家事商業職業學校,9,0,1,100,　
高雄市立楠梓特殊學校,62,2,0,0,　
高雄市立仁武特殊教育學校,10,0,0,100,是
高雄市立高雄特殊教育學校,10,0,0,100,是
高雄市立成功特殊教育學校,21,1,0,0,　
高雄市立前金國民中學,0,0,0,100,是
高雄市立獅甲國民中學,1,0,0,100,是
高雄市立楠梓國民中學,26,9,0,0,　
高雄市立苓雅國民中學,11,0,2,100,　
高雄市立鼎金國民中學,10,3,0,0,　
高雄市立左營國民中學,3,2,0,0,　
高雄市立三民國民中學,5,0,0,100,是
高雄市立旗津國民中學,0,0,0,100,是
高雄市立前鎮國民中學,14,1,4,80,　
高雄市立五福國民中學,5,1,0,0,　
高雄市立鹽埕國民中學,13,13,0,0,　
高雄市立七賢國民中學,27,2,4,66.67,　
高雄市立壽山國民中學,6,0,1,100,　
高雄市立大仁國民中學,10,0,2,100,　
高雄市立大義國民中學,2,0,0,100,是
高雄市立右昌國民中學,15,4,2,33.33,　
高雄市立瑞豐國民中學,11,1,1,50,　
高雄市立立德國民中學,2,2,0,0,　
高雄市立光華國民中學,16,0,0,100,是
高雄市立小港國民中學,12,0,2,100,　
高雄市立鳳林國民中學,11,0,0,100,是
高雄市立興仁國民中學,2,0,1,100,　
高雄市立民族國民中學,16,1,0,0,　
高雄市立龍華國民中學,10,10,0,0,　
高雄市立中山國民中學,1,0,0,100,是
高雄市立陽明國民中學,23,0,0,100,是
高雄市立英明國民中學,16,0,0,100,是
高雄市立明義國民中學,5,2,0,0,　
高雄市立正興國民中學,29,1,0,0,　
高雄市立國昌國民中學,6,0,0,100,是
高雄市立翠屏國民中小學,4,0,0,100,是
高雄市立福山國民中學,15,0,3,100,　
高雄市立明華國民中學,3,0,0,100,是
高雄市立後勁國民中學,23,4,2,33.33,　
高雄市立大寮國民中學,17,2,1,33.33,　
高雄市立前峰國民中學,8,5,0,0,　
高雄市立茄萣國民中學,1,0,0,100,是
高雄市立鳳山國民中學,15,8,0,0,　
高雄市立旗山國民中學,7,0,0,100,是
高雄市立大樹國民中學,9,3,1,25,　
高雄市立岡山國民中學,20,0,2,100,　
高雄市立阿蓮國民中學,11,1,1,50,　
高雄市立湖內國民中學,3,3,0,0,　
高雄市立美濃國民中學,8,4,0,0,　
高雄市立大洲國民中學,1,0,0,100,是
高雄市立杉林國民中學,1,0,0,100,是
高雄市立橋頭國民中學,53,44,1,2.22,　
高雄市立燕巢國民中學,6,0,1,100,　
高雄市立內門國民中學,12,4,0,0,　
高雄市立甲仙國民中學,9,1,0,0,　
高雄市立梓官國民中學,8,0,0,100,是
高雄市立南隆國民中學,5,1,1,50,　
高雄市立田寮國民中學,9,0,0,100,是
高雄市立鳳西國民中學,13,7,0,0,　
高雄市立圓富國民中學,6,2,0,0,　
高雄市立大社國民中學,4,2,0,0,　
高雄市立鳥松國民中學,5,1,1,50,　
高雄市立龍肚國民中學,2,0,2,100,　
高雄市立彌陀國民中學,6,0,2,100,　
高雄市立五甲國民中學,7,1,0,0,　
高雄市立寶來國民中學,2,0,0,100,是
高雄市立永安國民中學,3,0,0,100,是
高雄市立鳳甲國民中學,10,3,1,25,　
高雄市立溪埔國民中學,13,3,0,0,　
高雄市立忠孝國民中學,11,0,0,100,是
高雄市立潮寮國民中學,12,2,0,0,　
高雄市立中芸國民中學,10,2,1,33.33,　
高雄市立中庄國民中學,6,2,0,0,　
高雄市立蚵寮國民中學,6,1,0,0,　
高雄市立嘉興國民中學,1,0,1,100,　
高雄市立青年國民中學,14,4,1,20,　
高雄市立一甲國民中學,0,0,0,100,是
高雄市立大灣國民中學,11,2,0,0,　
高雄市立中崙國民中學,7,4,0,0,　
高雄市立桃源國民中學,14,0,1,100,　
高雄市立茂林國民中學,9,0,0,100,是
高雄市立那瑪夏國民中學,15,0,0,100,是
高雄市立鳳翔國民中學,2,1,0,0,　
高雄市立文府國民中學,4,0,1,100,　
高雄市立巴楠花部落國民中小學,5,0,0,100,是
高雄市旗津區旗津國民小學,8,1,1,50,　
高雄市旗津區大汕國民小學,3,0,0,100,是
高雄市旗津區中洲國民小學,9,4,1,20,　
高雄市苓雅區福康國民小學,19,3,0,0,　
高雄市前鎮區前鎮國民小學,23,6,1,14.29,　
高雄市前鎮區獅甲國民小學,31,0,9,100,　
高雄市前鎮區仁愛國民小學,3,0,0,100,是
高雄市前鎮區樂群國民小學,10,0,0,100,是
高雄市前鎮區愛群國民小學,6,1,1,50,　
高雄市前鎮區復興國民小學,6,1,0,0,　
高雄市前鎮區瑞豐國民小學,9,0,1,100,　
高雄市前鎮區明正國民小學,6,0,1,100,　
高雄市苓雅區苓洲國民小學,6,1,0,0,　
高雄市苓雅區成功國民小學,2,0,0,100,是
高雄市苓雅區五權國民小學,20,2,8,80,　
高雄市苓雅區凱旋國民小學,13,0,1,100,　
高雄市苓雅區四維國民小學,3,2,0,0,　
高雄市苓雅區福東國民小學,7,0,0,100,是
高雄市苓雅區中正國民小學,3,0,0,100,是
高雄市新興區新興國民小學,8,0,0,100,是
高雄市新興區大同國民小學,6,1,0,0,　
高雄市新興區信義國民小學,23,0,0,100,是
高雄市新興區七賢國民小學,3,0,2,100,　
高雄市前金區前金國民小學,11,1,0,0,　
高雄市前金區建國國民小學,1,0,0,100,是
高雄市三民區三民國民小學,1,0,0,100,是
高雄市三民區鼎金國民小學,7,1,0,0,　
高雄市三民區愛國國民小學,4,1,1,50,　
高雄市三民區十全國民小學,3,0,0,100,是
高雄市三民區正興國民小學,14,1,0,0,　
高雄市三民區博愛國民小學,11,0,0,100,是
高雄市三民區獅湖國民小學,4,0,0,100,是
高雄市鹽埕區鹽埕國民小學,5,0,1,100,　
高雄市鹽埕區忠孝國民小學,3,1,0,0,　
高雄市鹽埕區光榮國民小學,2,2,0,0,　
高雄市鼓山區鼓山國民小學,14,0,0,100,是
高雄市鼓山區鼓岩國民小學,13,0,0,100,是
高雄市鼓山區內惟國民小學,5,0,0,100,是
高雄市鼓山區中山國民小學,4,0,0,100,是
高雄市鼓山區壽山國民小學,10,0,0,100,是
高雄市鼓山區龍華國民小學,18,13,1,7.14,　
高雄市鼓山區九如國民小學,3,0,0,100,是
高雄市左營區左營國民小學,9,1,0,0,　
高雄市左營區舊城國民小學,2,0,0,100,是
高雄市左營區新莊國民小學,3,0,0,100,是
高雄市左營區明德國民小學,3,0,0,100,是
高雄市左營區勝利國民小學,5,0,0,100,是
高雄市左營區屏山國民小學,5,0,0,100,是
高雄市楠梓區莒光國民小學,23,0,0,100,是
高雄市左營區永清國民小學,0,0,0,100,是
高雄市楠梓區楠梓國民小學,10,0,1,100,　
高雄市楠梓區援中國民小學,5,3,0,0,　
高雄市楠梓區右昌國民小學,1,0,0,100,是
高雄市小港區小港國民小學,1,0,0,100,是
高雄市小港區二苓國民小學,5,0,0,100,是
高雄市小港區鳳林國民小學,15,0,3,100,　
高雄市小港區青山國民小學,3,0,0,100,是
高雄市小港區太平國民小學,8,0,0,100,是
高雄市小港區鳳鳴國民小學,3,0,0,100,是
高雄市小港區坪頂國民小學,5,1,0,0,　
高雄市前鎮區瑞祥國民小學,12,1,1,50,　
高雄市前鎮區光華國民小學,1,0,0,100,是
高雄市前鎮區鎮昌國民小學,13,2,0,0,　
高雄市三民區莊敬國民小學,21,7,0,0,　
高雄市三民區民族國民小學,9,6,1,14.29,　
高雄市小港區桂林國民小學,13,5,0,0,　
高雄市三民區光武國民小學,0,0,0,100,是
高雄市楠梓區加昌國民小學,0,0,0,100,是
高雄市左營區新民國民小學,0,0,0,100,是
高雄市三民區東光國民小學,25,0,5,100,　
高雄市三民區河濱國民小學,16,1,2,66.67,　
高雄市小港區漢民國民小學,9,0,0,100,是
高雄市三民區陽明國民小學,31,2,0,0,　
高雄市楠梓區楠陽國民小學,5,2,0,0,　
高雄市前鎮區佛公國民小學,0,0,0,100,是
高雄市小港區華山國民小學,7,2,2,50,　
高雄市小港區港和國民小學,9,1,1,50,　
高雄市左營區福山國民小學,17,8,0,0,　
高雄市左營區新上國民小學,5,1,0,0,　
高雄市前鎮區民權國民小學,1,0,0,100,是
高雄市左營區新光國民小學,16,0,0,100,是
高雄市左營區文府國民小學,11,3,0,0,　
高雄市小港區鳳陽國民小學,2,0,0,100,是
高雄市小港區明義國民小學,9,0,0,100,是
高雄市楠梓區後勁國民小學,10,0,2,100,　
高雄市前鎮區紅毛港國民小學,2,0,0,100,是
高雄市楠梓區油廠國民小學,17,0,1,100,　
高雄市鳳山區鳳山國民小學,7,0,1,100,　
高雄市鳳山區大東國民小學,5,0,0,100,是
高雄市鳳山區文山國民小學,10,0,0,100,是
高雄市鳳山區曹公國民小學,24,1,1,50,　
高雄市鳳山區五甲國民小學,5,0,0,100,是
高雄市鳳山區中正國民小學,13,1,0,0,　
高雄市鳳山區誠正國民小學,11,0,0,100,是
高雄市林園區林園國民小學,3,0,0,100,是
高雄市林園區中芸國民小學,1,0,0,100,是
高雄市林園區港埔國民小學,7,0,0,100,是
高雄市林園區金潭國民小學,3,1,1,50,　
高雄市林園區汕尾國民小學,5,0,0,100,是
高雄市大寮區大寮國民小學,4,0,0,100,是
高雄市大寮區昭明國民小學,10,0,0,100,是
高雄市大寮區中庄國民小學,4,0,0,100,是
高雄市大寮區潮寮國民小學,9,1,0,0,　
高雄市大寮區溪寮國民小學,18,0,0,100,是
高雄市大寮區忠義國民小學,10,0,0,100,是
高雄市大樹區大樹國民小學,14,1,2,66.67,　
高雄市大樹區九曲國民小學,4,0,0,100,是
高雄市大樹區溪埔國民小學,1,0,0,100,是
高雄市大樹區水寮國民小學,2,0,0,100,是
高雄市大樹區興田國民小學,4,0,0,100,是
高雄市大樹區小坪國民小學,11,5,1,16.67,　
高雄市鳥松區鳥松國民小學,0,0,0,100,是
高雄市鳥松區大華國民小學,2,0,0,100,是
高雄市鳥松區仁美國民小學,0,0,0,100,是
高雄市仁武區仁武國民小學,4,0,0,100,是
高雄市仁武區灣內國民小學,28,1,0,0,　
高雄市仁武區八卦國民小學,6,0,2,100,　
高雄市大社區大社國民小學,13,4,0,0,　
高雄市大社區嘉誠國民小學,2,1,0,0,　
高雄市岡山區岡山國民小學,5,0,1,100,　
高雄市岡山區前峰國民小學,2,0,0,100,是
高雄市岡山區嘉興國民小學,12,0,0,100,是
高雄市岡山區後紅國民小學,8,0,0,100,是
高雄市岡山區兆湘國民小學,7,0,0,100,是
高雄市岡山區和平國民小學,0,0,0,100,是
高雄市橋頭區仕隆國民小學,7,0,0,100,是
高雄市橋頭區五林國民小學,2,0,0,100,是
高雄市橋頭區甲圍國民小學,2,0,0,100,是
高雄市橋頭區興糖國民小學,1,0,0,100,是
高雄市燕巢區燕巢國民小學,7,0,0,100,是
高雄市燕巢區橫山國民小學,2,2,0,0,　
高雄市燕巢區鳳雄國民小學,1,0,0,100,是
高雄市燕巢區安招國民小學,1,0,0,100,是
高雄市燕巢區金山國民小學,5,2,0,0,　
高雄市田寮區崇德國民小學,16,0,0,100,是
高雄市田寮區新興國民小學,2,0,0,100,是
高雄市阿蓮區阿蓮國民小學,5,0,0,100,是
高雄市阿蓮區中路國民小學,6,1,1,50,　
高雄市阿蓮區復安國民小學,3,0,0,100,是
高雄市路竹區路竹國民小學,5,0,0,100,是
高雄市路竹區大社國民小學,7,0,0,100,是
高雄市路竹區下坑國民小學,13,2,0,0,　
高雄市路竹區竹滬國民小學,10,0,0,100,是
高雄市路竹區三埤國民小學,9,1,0,0,　
高雄市路竹區一甲國民小學,4,0,1,100,　
高雄市湖內區文賢國民小學,14,1,0,0,　
高雄市湖內區大湖國民小學,12,1,0,0,　
高雄市湖內區海埔國民小學,8,0,0,100,是
高雄市湖內區三侯國民小學,1,0,0,100,是
高雄市茄萣區茄萣國民小學,8,0,0,100,是
高雄市茄萣區成功國民小學,2,0,0,100,是
高雄市茄萣區砂崙國民小學,8,0,0,100,是
高雄市梓官區梓官國民小學,4,0,0,100,是
高雄市梓官區蚵寮國民小學,4,1,0,0,　
高雄市永安區永安國民小學,8,0,0,100,是
高雄市彌陀區彌陀國民小學,2,1,0,0,　
高雄市彌陀區南安國民小學,3,1,0,0,　
高雄市彌陀區壽齡國民小學,9,1,0,0,　
高雄市旗山區旗山國民小學,10,0,1,100,　
高雄市旗山區鼓山國民小學,17,0,0,100,是
高雄市旗山區溪洲國民小學,4,1,0,0,　
高雄市旗山區旗尾國民小學,18,3,0,0,　
高雄市旗山區圓潭國民小學,5,1,0,0,　
高雄市旗山區嶺口國民小學,1,0,1,100,　
高雄市美濃區美濃國民小學,7,0,1,100,　
高雄市美濃區龍肚國民小學,4,0,0,100,是
高雄市美濃區廣興國民小學,8,4,0,0,　
高雄市美濃區龍山國民小學,0,0,0,100,是
高雄市美濃區中壇國民小學,8,0,0,100,是
高雄市美濃區吉洋國民小學,3,0,0,100,是
高雄市美濃區福安國民小學,2,0,0,100,是
高雄市美濃區吉東國民小學,8,1,0,0,　
高雄市六龜區六龜國民小學,5,0,0,100,是
高雄市六龜區新威國民小學,11,4,0,0,　
高雄市六龜區荖濃國民小學,5,4,0,0,　
高雄市六龜區新發國民小學,2,0,0,100,是
高雄市六龜區龍興國民小學,8,0,0,100,是
高雄市六龜區寶來國民小學,11,0,0,100,是
高雄市內門區內門國民小學,0,0,0,100,是
高雄市內門區觀亭國民小學,7,4,0,0,　
高雄市內門區木柵國民小學,0,0,0,100,是
高雄市內門區溝坪國民小學,11,1,0,0,　
高雄市內門區西門國民小學,1,0,0,100,是
高雄市內門區景義國民小學,13,0,0,100,是
高雄市杉林區杉林國民小學,1,0,0,100,是
高雄市杉林區上平國民小學,11,0,0,100,是
高雄市杉林區月美國民小學,3,0,0,100,是
高雄市杉林區集來國民小學,2,0,0,100,是
高雄市杉林區新庄國民小學,3,0,1,100,　
高雄市甲仙區甲仙國民小學,7,0,0,100,是
